gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1642,1382,0.632988631725311,40.3525695800781,-105.536430358887,3670144,1642,1040,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-02 08:32:21.006505,97.68229279984969,34.34418176087542,29.976845813510373,0.00978521037463983,8.0,-34.45,1.2937979144666532,-35.0,0.633,1.0113,2.6647,0.7686,0.4849,0.4865,0.19865994344600785,0
101295,npp,80,322,4.58182954788208,40.3474464416504,-105.541114807129,3670144,85,174,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-04 07:54:26.075265,91.37541213048283,64.7568400494301,53.2327236480907,0.050459774403225424,2.0,-64.84,2.8345692104261015,-65.08,0.8581,1.3393,2.3938,0.5804,1.9212,2.6593,1.1749840004616972,0
101303,npp,2155,3111,3.45238018035889,40.3484878540039,-105.537712097168,3670144,2154,2492,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-04 09:35:01.352922,-71.63519075591456,49.584776054379866,42.40344238702017,0.019322071875057502,18.0,49.64,1.7549928774784245,49.25,0.7115,1.0705,1.7236,0.7261,2.1345,2.5068,1.9384252744375399,0
101429,npp,1483,2597,2.05451166629791,40.3511161804199,-105.541114807129,3670144,1483,2099,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-05 09:16:16.342469,-74.52101293337408,30.41089891264804,26.637223057839332,0.04901091362896097,15.0,30.45,1.184412938166907,29.88,0.5837,0.8623,1.9119,0.9014,1.7839,1.852,0.4103034384948312,0
101552,npp,783,2081,2.89357304573059,40.3513069152832,-105.539352416992,3670144,783,1646,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-06 08:57:27.776281,-62.11154609722307,2.8961928110902777,2.5648912053148636,0.10068670626846651,12.0,2.73,1.0,2.04,0.5202,0.7773,1.8295,1.0,2.8936,2.8936,-0.06818274323686557,0
101674,npp,55,1558,3.39383459091187,40.3499069213867,-105.53604888916,3670144,55,1169,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-07 08:38:37.432475,98.58240160808329,26.245104386467318,23.057628518444695,0.10542205429451618,9.0,-26.34,1.1367971201176101,-26.98,0.5794,0.9712,1.9198,0.8004,2.9084,2.7164,-0.3846769220471131,0
101805,npp,1167,3768,2.60517454147339,40.3537178039551,-105.538627624512,3670144,1164,3038,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-08 09:59:53.900648,-67.16669712118136,65.0163907230719,53.4053818689553,0.053419539997532337,22.0,65.06,2.898275349237888,64.8,0.8019,1.3233,2.1418,0.5874,1.2196,1.5303,-0.041079952527992125,0
101917,npp,1567,498,2.26640129089355,40.3493995666504,-105.535209655762,3670144,1572,301,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-09 08:00:44.291887,92.3437623386651,61.28510079182758,50.96456023518648,0.03553786238276158,3.0,-61.36,2.5331140255951103,-61.66,0.8285,1.4972,2.4676,0.5192,1.081,1.1767,0.1313243845126737,0
102055,npp,2928,2769,1.57335817813873,40.3492202758789,-105.538551330566,3670144,2930,2226,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-10 09:22:29.219677,-73.29404843503671,37.76989997905531,32.85390524863727,0.024931188557844035,16.0,37.82,1.357151599901897,37.34,0.7126,1.2747,2.1136,0.6098,0.9974,0.9594,0.22602846789206554,0
102300,npp,1518,1732,0.915488541126251,40.3474006652832,-105.537353515625,3670144,1518,1317,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-12 08:44:52.062754,98.71407171260907,17.20157753088193,15.184760925296464,0.0038751487491914074,10.0,-17.27,1.0442604737599883,-17.98,0.602,1.096,2.2113,0.7093,0.6045,0.6493,0.5353092943925651,0
102429,npp,2588,3931,1.57341539859772,40.348331451416,-105.537887573242,3670144,2586,3132,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-13 10:06:04.959644,-66.21475546542496,67.7967426302683,55.09491819031269,0.005012714546987981,23.0,67.85,3.3166247903554,67.61,0.8196,1.3334,2.1449,0.5829,0.8497,0.9172,0.7697468555654688,0
102911,npp,2974,1906,0.494828552007675,40.3501739501953,-105.535308837891,3670176,2974,1478,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-17 08:51:06.683136,95.64525615882607,7.428410668774325,6.575478739758111,3.488126472653025e-13,11.0,-7.42,1.0,-8.18,0.6141,1.0707,2.6367,0.726,0.2014,0.3592,0.3592,0
103160,npp,316,3607,0.508213847875595,40.3488349914551,-105.536071777344,3670176,314,2926,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-19 09:53:36.356715,-68.48341820670723,61.91763870943434,51.397610876662434,2.864556788761977e-13,21.0,61.97,2.5331140255951103,61.7,0.7671,1.1885,1.8463,0.6541,0.5088,0.3324,0.3324,0
103270,npp,653,321,1.063930809497833,40.3489532470703,-105.538917541504,3670176,651,173,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-20 07:54:19.624961,91.30349793670045,64.77104245573166,53.246129764055134,1.3127484259771586e-22,2.0,-64.86,2.8345692104261015,-65.08,0.8581,1.3393,2.3938,0.5804,0.6802,0.6175,0.6175,0
103278,npp,2744,3111,0.469608336687088,40.3492469787598,-105.541694641113,3670176,2744,2493,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.50833501373364,49.57482993773637,42.39882976627535,2.0418815868366503e-17,18.0,49.64,1.7549928774784245,49.25,0.7115,1.0705,1.7236,0.7261,0.4349,0.341,0.341,0
103396,npp,2054,2598,0.367237120866776,40.3512802124023,-105.532943725586,3670176,2055,2099,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.5751965223371,30.447268610754772,26.66998092218995,2.1099142631925694e-21,15.0,30.5,1.184412938166907,29.88,0.5837,0.8623,1.9119,0.9014,0.3593,0.331,0.331,0
103634,npp,622,1557,0.283472001552582,40.3503112792969,-105.535026550293,3670176,622,1168,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-23 08:38:29.205785,97.90137040502414,26.304245179283892,23.110195438104302,4.303632349649246e-20,9.0,-26.39,1.1367971201176101,-26.98,0.5794,0.9712,1.9198,0.8004,0.1724,0.2269,0.2269,0
103752,npp,2935,1026,0.309235170483589,40.3495712280273,-105.533081054688,3670176,2935,754,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-24 08:19:35.308507,95.6427327094705,47.53797508789866,40.79980133905665,1.9356248264995222e-18,6.0,-47.64,1.646109783506203,-48.06,0.6402,1.017,2.5398,0.7644,0.3474,0.2364,0.2364,0
103868,npp,2146,497,0.5391778349876399,40.3532562255859,-105.535369873047,3670176,2149,299,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-25 08:00:37.854820,92.64189534420773,61.3053489092919,50.98176058605729,8.424207405977919e-16,3.0,-61.39,2.5331140255951103,-61.66,0.8285,1.4972,2.4676,0.5192,0.3991,0.2799,0.2799,0
104346,npp,1323,1202,0.351225629448891,40.3513603210449,-105.539245605469,3670176,1323,890,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-29 08:25:49.999413,95.95839308149726,41.509005864440624,35.94460130997016,5.902890365677022e-07,7.0,-41.6,1.4867838833500562,-42.03,0.6163,1.0046,2.2595,0.7738,0.3379,0.2718,0.2718,0
104464,npp,543,670,0.697569370269775,40.3509521484375,-105.537986755371,3670144,548,452,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-04-30 08:06:52.545090,93.220905269364,57.38694196082665,48.251192534429386,0.0008022169395369201,4.0,-57.48,2.2013981571160284,-57.76,0.6752,0.989,3.2559,0.7859,0.6449,0.5482,0.5482,0
131048,npp,29,1368,1.006424069404602,40.3510246276855,-105.538093566895,3670144,28,1031,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-08 08:31:11.032938,97.27393178992013,34.95948848733884,30.496297552286507,0.023431599172652022,8.0,-35.04,1.2937979144666532,-35.0,0.633,1.0113,2.6647,0.7686,0.7735,0.7735,0.08424012997345665,0
131224,npp,2336,834,1.13301181793213,40.3469467163086,-105.53874206543,3670144,2333,625,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-09 08:12:15.372697,94.1002899744831,53.17832175317049,45.151614373994825,0.01249360235593129,5.0,-53.26,1.9513309067639726,-53.23,0.7138,0.9812,1.9215,0.7922,0.8551,0.8975,0.5299903531952201,0
131766,npp,2233,2068,0.637787342071533,40.3527374267578,-105.539199829102,3670144,2233,1634,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-12 08:56:19.691736,-67.38352251075813,2.0385954159552973,1.8054904442904116,0.0013464368203633668,12.0,1.99,1.0,2.04,0.5202,0.7773,1.8295,1.0,0.6378,0.6378,0.5981934472861006,0
132123,npp,750,1013,1.020169675350189,40.3479042053223,-105.537887573242,3670176,748,745,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-14 08:18:33.710185,94.97901425044479,47.97623499136938,41.14334309549387,9.50975507917821e-10,6.0,-48.06,1.646109783506203,-48.06,0.6402,1.017,2.5398,0.7644,0.7793,0.7798,0.7798,0
132296,npp,3036,484,0.804505884647369,40.3515968322754,-105.538864135742,3670176,3035,289,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-15 07:59:36.271443,92.38597102246035,61.57554717279306,51.16094268111578,1.3883503307416609e-15,3.0,-61.66,2.5331140255951103,-61.66,0.8285,1.4972,2.4676,0.5192,0.5039,0.4177,0.4177,0
132669,npp,640,2242,0.798770308494568,40.3477668762207,-105.533973693848,3670176,640,1799,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-17 09:02:34.468446,-74.09387637775275,12.01532312440475,10.625233311211728,2.337189515576708e-22,13.0,12.02,1.015504800579495,12.08,0.5434,0.8454,2.0799,0.9195,0.7314,0.7345,0.7345,0
132847,npp,2978,1719,0.637166082859039,40.3496932983398,-105.540679931641,3670176,2978,1305,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-18 08:43:45.927708,99.59460969465172,17.943458408980366,15.835067735675194,8.731378200763912e-26,10.0,-17.98,1.0442604737599883,-17.98,0.602,1.096,2.2113,0.7093,0.338,0.4519,0.4519,0
133027,npp,2231,1190,0.463831424713135,40.3496208190918,-105.539199829102,3670176,2231,880,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-19 08:24:52.046583,96.74752867064498,41.93144384510364,36.28945612108915,3.1072915345726613e-27,7.0,-42.03,1.4867838833500562,-42.03,0.6163,1.0046,2.2595,0.7738,0.4136,0.3589,0.3589,0
133209,npp,1455,658,0.801485002040863,40.3473777770996,-105.540733337402,3670176,1452,441,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-20 08:05:54.605336,93.10732695500936,57.67991478177981,48.459492703199366,2.7821881641866003e-27,4.0,-57.76,2.2013981571160284,-57.76,0.6752,0.989,3.2559,0.7859,0.6921,0.6299,0.6299,0
133392,npp,649,134,1.14198863506317,40.3524513244629,-105.533851623535,3670176,649,62,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-21 07:46:55.382629,90.45850019462611,68.04694511704362,55.23317002297319,1.0631343221917814e-25,1.0,-68.12,3.3166247903554,-68.14,1.0186,1.4405,3.1341,0.5396,0.6873,0.6163,0.6163,0
133404,npp,2779,2928,0.797312378883362,40.3482322692871,-105.540657043457,3670176,2778,2362,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-21 09:27:36.000039,-72.88951040356397,43.66982604710503,37.706417249163486,1.3938081915594441e-28,17.0,43.74,1.5732132722552272,43.71,0.7249,1.125,2.0357,0.691,0.5691,0.5509,0.5509,0
134124,npp,2940,834,0.680526435375214,40.3499221801758,-105.539443969727,3670176,2939,625,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-25 08:12:12.924623,94.05292063298334,53.18251954895783,45.15758596241267,2.7210744380507477e-14,5.0,-53.26,1.9513309067639726,-53.23,0.7138,0.9812,1.9215,0.7922,0.6232,0.5391,0.5391,0
134138,npp,1809,3595,1.27479159832001,40.3525161743164,-105.540771484375,3670176,1812,2917,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-25 09:52:32.190033,-69.01526206419497,61.65799620751669,51.2242153189607,9.107874657973085e-22,21.0,61.72,2.5331140255951103,61.7,0.7671,1.1885,1.8463,0.6541,0.8114,0.8338,0.8338,0
134308,npp,2144,308,1.4537261724472,40.3469924926758,-105.538047790527,3670176,2149,165,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-26 07:53:13.709036,91.13112908908356,65.02274803535556,53.40548361048322,9.426451097193874e-08,2.0,-65.1,2.898275349237888,-65.08,0.8581,1.3393,2.3938,0.5804,0.8168,0.8437,0.8437,0
134322,npp,1150,3099,0.553897023200989,40.348747253418,-105.534629821777,3670176,1148,2484,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-26 09:33:48.988338,-71.22812962201877,49.203626457260924,42.110382690208134,7.311750839909342e-16,18.0,49.28,1.7549928774784245,49.25,0.7115,1.0705,1.7236,0.7261,0.483,0.4022,0.4022,0
134505,npp,478,2585,0.790703237056732,40.3482856750488,-105.537536621094,3670176,477,2089,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-27 09:15:04.011537,-74.58998475726092,29.83022731861976,26.142457513644022,3.976004052497524e-09,15.0,29.88,1.184412938166907,29.88,0.5837,0.8623,1.9119,0.9014,0.7169,0.7128,0.7128,0
134687,npp,2850,2069,0.873264670372009,40.3467483520508,-105.534790039062,3670144,2850,1634,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-28 08:56:17.252970,-85.29433360789625,2.028929282896878,1.7970303333838964,0.0018575167879539276,12.0,2.04,1.0,2.04,0.5202,0.7773,1.8295,1.0,0.8733,0.8733,0.8186596073232786,0
134872,npp,2121,1544,1.122328758239746,40.3495635986328,-105.540641784668,3670144,2121,1159,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-29 08:37:25.154974,98.47634594905801,26.957187737656888,23.673518424603635,0.024054308793543363,9.0,-27.03,1.1367971201176101,-26.98,0.5794,0.9712,1.9198,0.8004,0.9103,0.8983,0.1907226114294901,0
135048,npp,1364,1013,2.42981791496277,40.3474578857422,-105.538368225098,3670144,1365,745,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-30 08:18:31.276279,95.76672746742874,47.96804677114059,41.13904726465351,0.07064134838705438,6.0,-48.06,1.646109783506203,-48.06,0.6402,1.017,2.5398,0.7644,1.6356,1.8572,-0.22077369052767204,0
135062,npp,165,3758,1.93905425071716,40.350025177002,-105.536567687988,3670144,167,3031,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-30 09:58:43.425802,-67.71520445809335,64.81406196483634,53.28277847806622,0.030057747499933295,22.0,64.87,2.898275349237888,64.8,0.8019,1.3233,2.1418,0.5874,0.9898,1.139,0.25482649641450683,0
135249,npp,2604,3267,1.92163622379303,40.34619140625,-105.536911010742,3670144,2603,2611,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-08-31 09:40:02.004775,-70.7632450899614,53.96206675083603,45.74759726344832,0.10246592919110883,19.0,54.03,1.9513309067639726,54.0,0.705,1.0686,1.9708,0.7274,1.2145,1.3979,-1.6162200571082983,0
135430,npp,1941,2757,3.67177796363831,40.3474311828613,-105.535438537598,3670144,1941,2214,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.80886769474169,37.25952050211618,32.42987057278001,0.1242116455124673,16.0,37.34,1.357151599901897,37.34,0.7126,1.2747,2.1136,0.6098,2.5436,2.2391,-1.4146882886640535,0
135987,npp,2837,1190,2.12304711341858,40.3501358032227,-105.534339904785,3670144,2838,880,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-04 08:24:47.855261,96.40086837136293,41.94874754803292,36.304438061897635,0.06866162209592204,7.0,-42.03,1.4867838833500562,-42.03,0.6163,1.0046,2.2595,0.7738,1.5296,1.6427,-0.3770384042350221,0
136001,npp,1587,3919,1.47006940841675,40.3502082824707,-105.533950805664,3670144,1590,3126,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-04 10:04:54.667066,-66.62827255844138,67.60332579038683,54.984679354083745,0.07165248826125742,23.0,67.66,3.3166247903554,67.61,0.8196,1.3334,2.1449,0.5829,0.8185,0.857,-1.250717206244912,0
136175,npp,2059,658,2.14066743850708,40.3499450683594,-105.535514831543,3670144,2058,440,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-05 08:05:50.422717,93.35787645160059,57.680214224662166,48.46060622750277,0.04801134173482153,4.0,-57.76,2.2013981571160284,-57.76,0.6752,0.989,3.2559,0.7859,1.3005,1.6824,0.27010667251058074,0
136188,npp,963,3431,1.2682112455368,40.352855682373,-105.538429260254,3670144,965,2778,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-05 09:46:15.027386,-70.10332005586228,58.06222304596025,48.73817467159075,0.05688531424643135,20.0,58.12,2.2013981571160284,58.08,0.8656,1.2682,2.4845,0.6129,0.7773,0.7773,-0.8960285686141515,0
136362,npp,1252,133,1.73656809329987,40.3505020141602,-105.536239624023,3670144,1254,62,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-06 07:46:51.209476,90.66356042441875,68.06131989939412,55.24250023337675,0.02995627155938904,1.0,-68.13,3.3166247903554,-68.14,1.0186,1.4405,3.1341,0.5396,0.8666,0.9371,0.05591149513674465,0
136375,npp,309,2928,1.32269632816315,40.3496170043945,-105.534729003906,3670144,310,2361,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.8072726446884,43.661099419070496,37.70004417688009,0.04098056688821028,17.0,43.74,1.5732132722552272,43.71,0.7249,1.125,2.0357,0.691,0.903,0.9139,-0.2915772701962761,0
136755,npp,1987,1892,0.580558717250824,40.3500442504883,-105.538696289062,3670144,1987,1465,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-08 08:49:56.530040,101.1297389492507,8.205009246099989,7.262102889523252,0.014410260909932238,11.0,-8.24,1.0,-8.18,0.6141,1.0707,2.6367,0.726,0.2871,0.4215,-0.0023897434461494504,0
136940,npp,1231,1367,0.998448729515076,40.3504409790039,-105.534858703613,3670144,1230,1030,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-09 08:31:02.656252,96.64446107272707,35.0136308054904,30.54439627620625,0.006101381131161636,8.0,-35.08,1.2937979144666532,-35.0,0.633,1.0113,2.6647,0.7686,0.7674,0.7674,0.5879228275518125,0
137129,npp,462,833,0.72265088558197,40.351016998291,-105.533599853516,3670144,460,623,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-10 08:12:07.003024,94.37014551644542,53.193601005067194,45.16673794227445,0.0013444766668924456,5.0,-53.29,1.9513309067639726,-53.23,0.7138,0.9812,1.9215,0.7922,0.6448,0.5725,0.5329511068216979,0
137142,npp,2388,3595,1.68720817565918,40.3457527160645,-105.535903930664,3670144,2390,2916,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.89728220029733,61.65155394400894,51.22122112327653,0.00493433416286237,21.0,61.72,2.5331140255951103,61.7,0.7671,1.1885,1.8463,0.6541,0.9742,1.1035,0.9583524793932314,0
137322,npp,2736,307,1.93859159946442,40.3480262756348,-105.53800201416,3670176,2741,164,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-11 07:53:07.797309,91.09408106209175,65.04955265667903,53.422472796740664,1.9287322457791487e-05,2.0,-65.12,2.898275349237888,-65.08,0.8581,1.3393,2.3938,0.5804,0.9841,1.1252,1.1252,0
137335,npp,1742,3097,0.80337005853653,40.3517074584961,-105.53849029541,3670144,1740,2483,196611,3866755,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-11 09:33:43.075990,-71.66268586101313,49.15506263183048,42.07272141412895,0.0012415402040156195,18.0,49.22,1.7549928774784245,49.25,0.7115,1.0705,1.7236,0.7261,0.6251,0.5833,0.5467790680163518,0
137715,npp,366,2066,0.457918584346771,40.349536895752,-105.539947509766,3670176,366,1632,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-13 08:56:09.545197,-60.626521117603254,2.0059384835616756,1.7766563536052224,2.7405591736662345e-11,12.0,1.87,1.0,2.04,0.5202,0.7773,1.8295,1.0,0.4579,0.4579,0.4579,0
137903,npp,2707,1543,0.400925129652023,40.3525886535645,-105.535133361816,3670176,2708,1157,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-14 08:37:19.238161,99.14931881340418,26.996507748279225,23.707082693472913,2.7365637723990792e-18,9.0,-27.08,1.1367971201176101,-26.98,0.5794,0.9712,1.9198,0.8004,0.2757,0.3209,0.3209,0
138092,npp,1947,1011,0.36761848628521,40.3529853820801,-105.535842895508,3670176,1947,743,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-15 08:18:23.592268,95.19922557762636,48.03739377672248,41.192935091398574,1.1813471192035198e-24,6.0,-48.13,1.646109783506203,-48.06,0.6402,1.017,2.5398,0.7644,0.3828,0.281,0.281,0
138105,npp,749,3756,0.989506959915161,40.3505401611328,-105.533813476562,3670176,747,3030,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-15 09:58:35.742186,-67.35635073589131,64.77650267592377,53.25840851420053,6.617966066080885e-19,22.0,64.84,2.898275349237888,64.8,0.8019,1.3233,2.1418,0.5874,0.6622,0.5813,0.5813,0
138296,npp,114,3265,0.427742928266525,40.3509521484375,-105.538070678711,3670176,116,2609,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-16 09:39:56.106494,-71.21018023351863,53.908497077238,45.70669420203677,1.4748587036300293e-25,19.0,53.97,1.9513309067639726,54.0,0.705,1.0686,1.9708,0.7274,0.4489,0.3112,0.3112,0
138688,npp,1812,2239,0.522600501775742,40.3487281799316,-105.541122436523,3670176,1812,1797,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-18 09:02:24.372113,-77.76971801513139,11.826897235562939,10.45922637112044,5.4689109096150056e-30,13.0,11.85,1.015504800579495,12.08,0.5434,0.8454,2.0799,0.9195,0.4595,0.4805,0.4805,0
138881,npp,1090,1716,0.518815755844116,40.3516273498535,-105.540344238281,3670176,1090,1303,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-19 08:43:34.060953,100.83967619016674,18.082134833225982,15.95660590180189,1.051359707303487e-29,10.0,-18.15,1.0442604737599883,-17.98,0.602,1.096,2.2113,0.7093,0.2246,0.368,0.368,0
139080,npp,340,1187,0.775631129741669,40.348030090332,-105.538948059082,3670176,341,878,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-20 08:24:40.193336,96.85292340642762,42.04224766993921,36.37996238042674,1.8274659321170263e-27,7.0,-42.14,1.4867838833500562,-42.03,0.6163,1.0046,2.2595,0.7738,0.6233,0.6002,0.6002,0
139094,npp,2162,3916,0.56201496720314,40.3515968322754,-105.535415649414,3670176,2165,3124,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.85460508732494,67.56169202652129,54.95879515110117,3.7274593612824026e-30,23.0,67.61,3.3166247903554,67.61,0.8196,1.3334,2.1449,0.5829,0.5447,0.3276,0.3276,0
139269,npp,2632,655,0.711151361465454,40.3493156433105,-105.541412353516,3670176,2632,438,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-21 08:05:42.765082,93.36776440006673,57.75360417904878,48.5113985487583,2.3838494469878776e-23,4.0,-57.84,2.2013981571160284,-57.76,0.6752,0.989,3.2559,0.7859,0.6511,0.5589,0.5589,0
139283,npp,1536,3428,0.415552467107773,40.3501625061035,-105.537437438965,3670176,1540,2776,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-21 09:46:05.590256,-69.3818081644431,57.98637814497185,48.68303181559473,2.6152459623993705e-28,20.0,58.05,2.2013981571160284,58.08,0.8656,1.2682,2.4845,0.6129,0.39,0.2547,0.2547,0
139462,npp,1822,130,0.739690899848938,40.350944519043,-105.53507232666,3670176,1819,60,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-22 07:46:41.778230,90.17633520258443,68.11327272369164,55.27047270723435,1.1605728070958035e-17,1.0,-68.18,3.3166247903554,-68.14,1.0186,1.4405,3.1341,0.5396,0.566,0.3992,0.3992,0
139475,npp,880,2924,0.418913096189499,40.3529586791992,-105.537124633789,3670176,883,2359,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-22 09:27:22.396193,-72.3626115895593,43.537037827433196,37.59841952868185,1.735293549418595e-24,17.0,43.61,1.5732132722552272,43.71,0.7249,1.125,2.0357,0.691,0.3285,0.2895,0.2895,0
139672,npp,196,2410,0.548850297927856,40.3477897644043,-105.536407470703,3670176,196,1950,196611,3866787,2789,usa_rmnp_89_26,40.35,-105.5375,89,26,usa_rmnp,2012-09-23 09:08:37.425495,-76.3556989117935,21.190072694101865,18.672501470702,5.593805746509282e-19,14.0,21.24,1.0837787002826917,21.4,0.6638,1.0457,2.6235,0.7434,0.3189,0.408,0.408,0
