gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1648,1372,0.285867854952812,40.3210792541504,-105.627464294434,3670144,1650,1034,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-02 08:32:21.006505,97.10743562444404,34.75692658855804,30.325026550365653,0.009848954124977062,8.0,-34.87,1.2937979144666532,-35.42,0.2263,0.4214,1.4491,0.8679,0.261,0.2481,-0.07597060050104015,0
101180,npp,2806,3600,1.65380382537842,40.3159866333008,-105.627532958984,3670144,2807,2920,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-03 09:53:44.583947,-68.70633975714476,61.75801280509398,51.28655286671704,0.0038513778684363884,21.0,61.82,2.5331140255951103,61.55,0.24,0.4793,0.9254,0.7631,0.8294,1.2621,1.1353740225263764,0
101295,npp,85,312,2.78395009040833,40.3223037719727,-105.632133483887,3670144,87,167,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-04 07:54:27.854500,91.48229668713236,64.93264695620158,53.34334464350502,0.05058742712961361,2.0,-65.03,2.898275349237888,-65.29,0.2974,0.5956,1.3409,0.6141,1.1208,1.7096,0.045068144163513235,0
101303,npp,2162,3104,1.40590167045593,40.3223304748535,-105.624290466309,3670144,2164,2487,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-04 09:35:03.132195,-72.28516809942882,49.363923943615745,42.23142074057669,0.019445041540608454,18.0,49.43,1.7549928774784245,49.01,0.2371,0.4328,0.9861,0.845,0.9202,1.188,0.5481791409656577,0
101429,npp,1490,2590,1.98648226261139,40.3219718933105,-105.626052856445,3670144,1491,2093,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-05 09:16:18.121743,-75.71178006062652,30.070777505359796,26.34637067005489,0.049195591677689436,15.0,30.12,1.184412938166907,29.46,0.218,0.3579,1.1559,1.0219,1.7408,2.03,0.4112651846390927,0
101552,npp,790,2073,2.30837202072144,40.318000793457,-105.627006530762,3670144,790,1638,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-06 08:57:29.555562,-74.63209958114244,2.299219433069077,2.0362711186805496,0.10096171623007483,12.0,2.27,1.0,1.47,0.2168,0.3658,1.3551,1.0,2.3084,2.3084,-1.013650604674957,0
101674,npp,61,1548,2.45184206962585,40.3197250366211,-105.630584716797,3670144,61,1162,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-07 08:38:37.432475,97.81617302905343,26.732566436332405,23.478249106939757,0.10561925669189838,9.0,-26.83,1.1367971201176101,-27.47,0.2237,0.3964,1.3443,0.9228,2.1739,2.2624,-1.2129026063766672,0
101796,npp,2359,1017,1.97770011425018,40.3232307434082,-105.627403259277,3670144,2360,747,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-08 08:19:43.531698,95.49088890412612,47.821343705691426,41.02053526631666,0.06462870202365405,6.0,-47.93,1.646109783506203,-48.37,0.1988,0.3852,1.5243,0.9496,1.3332,1.878,-0.2485468402673805,0
101805,npp,1176,3763,1.78887546062469,40.3184242248535,-105.627586364746,3670144,1176,3034,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-08 09:59:55.679885,-67.53121251164568,64.89762252590235,53.33056859447603,0.053565379907290316,22.0,64.97,2.898275349237888,64.67,0.3084,0.6257,1.2165,0.5846,0.7671,1.0457,-0.7168185996754097,0
101917,npp,1572,488,1.48637306690216,40.3233375549316,-105.625625610352,3670144,1574,292,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-09 08:00:46.071160,92.78699871509735,61.47161802073134,51.090201079336715,0.035535900712495946,3.0,-61.57,2.5331140255951103,-61.88,0.2395,0.5308,1.7746,0.689,0.743,1.0241,-0.14517549231230897,0
102055,npp,2935,2761,0.864417850971222,40.3222160339355,-105.633171081543,3670144,2935,2218,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-10 09:22:30.998912,-73.51263358535527,37.41515097149021,32.55798065734826,0.024938571097559828,16.0,37.5,1.357151599901897,36.98,0.204,0.3859,0.9618,0.9477,0.7183,0.8192,-0.0013802980367643158,0
102429,npp,2596,3925,0.963768064975739,40.3224258422852,-105.62548828125,3670144,2598,3129,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-13 10:06:06.738923,-66.58963073384344,67.68627203916293,55.030003162771735,0.004999507805915347,23.0,67.76,3.3166247903554,67.5,0.2313,0.6104,1.4029,0.5992,0.4723,0.5775,0.41299588349043126,0
102911,npp,2980,1897,0.2243259996175766,40.3236808776855,-105.629295349121,3670176,2980,1470,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-17 08:51:08.462416,100.90194150444482,7.889400947991853,6.982974841904569,3.218118373570492e-13,11.0,-7.95,1.0,-8.7,0.2486,0.372,1.8034,0.9833,0.2181,0.2206,0.2206,0
103160,npp,324,3600,0.1454916149377823,40.3229751586914,-105.633735656738,3670176,326,2921,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-19 09:53:38.135990,-68.92421027387397,61.7528097369026,51.287116439473685,2.632353175866638e-13,21.0,61.82,2.5331140255951103,61.55,0.24,0.4793,0.9254,0.7631,0.234,0.111,0.111,0
103270,npp,658,311,0.051675178110599504,40.323413848877,-105.630683898926,3670176,661,166,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-20 07:54:21.404197,91.70338746678844,64.93906478828569,53.35174064491038,1.2466570820616695e-22,2.0,-65.04,2.898275349237888,-65.29,0.2974,0.5956,1.3409,0.6141,0.1781,0.0317,0.0317,0
103278,npp,2751,3103,0.037299185991287204,40.3217697143555,-105.632606506348,3670176,2755,2488,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-20 09:34:54.902910,-71.18616069007184,49.320336318079754,42.20068401165243,1.8959117817685145e-17,18.0,49.4,1.7549928774784245,49.01,0.2371,0.4328,0.9861,0.845,0.1404,0.0315,0.0315,0
103396,npp,2061,2589,0.11678819637745619,40.321460723877,-105.629875183105,3670176,2061,2092,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-21 09:16:09.893094,-73.89952300545984,30.017806053269524,26.302780582138155,1.9719963500774942e-21,15.0,30.07,1.184412938166907,29.46,0.218,0.3579,1.1559,1.0219,0.1622,0.1193,0.1193,0
103515,npp,1359,2072,0.12555384286679327,40.3192825317383,-105.627418518066,3670176,1359,1637,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-22 08:57:21.325719,-64.25203179889813,2.3369711774735498,2.069826334851234,6.943440016434774e-21,12.0,2.22,1.0,1.47,0.2168,0.3658,1.3551,1.0,0.1256,0.1256,0.1256,0
103634,npp,628,1548,0.040756516158580794,40.3227882385254,-105.626747131348,3670176,629,1161,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-23 08:38:30.985067,98.24253190643509,26.74925678289692,23.49415086376007,4.179149779884442e-20,9.0,-26.83,1.1367971201176101,-27.47,0.2237,0.3964,1.3443,0.9228,0.0529,0.0376,0.0376,0
103752,npp,2940,1015,0.021028921008110005,40.3227157592773,-105.63256072998,3670176,2939,746,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-24 08:19:35.308507,95.29561011158233,47.8821961275943,41.07136337100335,1.922064935781834e-18,6.0,-48.0,1.646109783506203,-48.37,0.1988,0.3852,1.5243,0.9496,0.1445,0.02,0.02,0
103868,npp,2151,486,0.26862944662571,40.322566986084,-105.628601074219,3670176,2152,291,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-25 08:00:37.854820,92.39869756682539,61.51878811127195,51.12567032417339,8.504288972198037e-16,3.0,-61.61,2.5331140255951103,-61.88,0.2395,0.5308,1.7746,0.689,0.2622,0.1851,0.1851,0
104346,npp,1329,1193,0.0983440317213535,40.3206596374512,-105.625846862793,3670176,1331,882,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-29 08:25:51.778649,96.73498527881483,41.81006262204186,36.190953237375844,6.229239667760717e-07,7.0,-41.92,1.4867838833500562,-42.39,0.2254,0.4273,1.312,0.8559,0.1445,0.0842,0.0842,0
104464,npp,549,660,0.337658330798149,40.319278717041,-105.631462097168,3670144,550,442,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-04-30 08:06:54.324327,93.68388623558066,57.60508280122315,48.40718802665387,0.0008161479315995425,4.0,-57.72,2.2013981571160284,-58.0,0.2625,0.5218,1.9682,0.701,0.2821,0.2367,0.2367,0
131048,npp,35,1359,0.783635437488556,40.3220176696777,-105.626846313477,3670144,36,1025,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-08 08:31:12.812218,97.50019770500867,35.33571656464811,30.812971787669554,0.02339635475066418,8.0,-35.42,1.2937979144666532,-35.42,0.2263,0.4214,1.4491,0.8679,0.6457,0.6801,-0.08973511521846622,0
131224,npp,2341,824,0.689960896968842,40.3221015930176,-105.630783081055,3670144,2342,614,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-09 08:12:17.151970,94.6749215152407,53.422932061213565,45.3353490576926,0.012458928965000492,5.0,-53.53,1.9513309067639726,-53.53,0.2504,0.4806,1.2068,0.761,0.473,0.5251,0.11515062465991377,0
131766,npp,2240,2059,0.275088712573051,40.3186950683594,-105.629234313965,3670144,2240,1625,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-12 08:56:19.691736,-49.23979473489926,1.731751026493448,1.5337518754036572,0.0013363150142845274,12.0,1.47,1.0,1.47,0.2168,0.3658,1.3551,1.0,0.2751,0.2751,0.23112980746559714,0
132123,npp,755,1003,0.316850081086159,40.323974609375,-105.631011962891,3670176,757,738,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-14 08:18:35.489465,95.65939752849988,48.26158589569422,41.36764472359135,8.796723111788826e-10,6.0,-48.37,1.7549928774784245,-48.37,0.1988,0.3852,1.5243,0.9496,0.3268,0.3009,0.3009,0
132296,npp,3042,474,0.718681752681732,40.3191909790039,-105.632484436035,3670176,3045,282,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-15 07:59:38.050679,92.78803110620971,61.76730949422513,51.28945464505756,1.2872582724029252e-15,3.0,-61.87,2.5331140255951103,-61.88,0.2395,0.5308,1.7746,0.689,0.4399,0.4952,0.4952,0
132488,npp,1337,2748,0.380928337574005,40.3211631774902,-105.631813049316,3670176,1337,2206,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-16 09:21:23.009945,-74.11509000140245,36.895154708013834,32.12417538293826,1.0708202710832893e-15,16.0,36.98,1.357151599901897,36.98,0.204,0.3859,0.9618,0.9477,0.3621,0.361,0.361,0
132669,npp,646,2233,0.19708126783370972,40.3244514465332,-105.629951477051,3670176,647,1791,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-17 09:02:36.247720,-77.47449796454103,11.482321620439327,10.155300581556984,2.198866416207058e-22,13.0,11.51,1.015504800579495,11.51,0.2137,0.3887,1.3012,0.9408,0.177,0.1854,0.1854,0
132847,npp,2984,1710,0.1731143333017826,40.319995880127,-105.628578186035,3670176,2984,1297,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-18 08:43:45.927708,98.48397558912582,18.437523547487398,16.26766312008199,8.359951522135469e-26,10.0,-18.48,1.0442604737599883,-18.48,0.211,0.3629,1.375,1.0077,0.184,0.1745,0.1745,0
133027,npp,2236,1180,0.22668594121933,40.3235816955566,-105.628273010254,3670176,2236,872,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-19 08:24:52.046583,96.35533437985747,42.28199924340246,36.575764067901126,3.0476073916017886e-27,7.0,-42.39,1.4867838833500562,-42.39,0.2254,0.4273,1.312,0.8559,0.2308,0.194,0.194,0
133209,npp,1460,649,0.563740998506546,40.3221740722656,-105.628715515137,3670176,1462,431,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-20 08:05:56.384573,93.61064775859579,57.88264062908165,48.6038915683568,2.79282986104158e-27,4.0,-57.98,2.2013981571160284,-58.0,0.2625,0.5218,1.9682,0.701,0.3848,0.3952,0.3952,0
133392,npp,654,122,0.37322241067886397,40.3181800842285,-105.63126373291,3670176,651,57,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-21 07:46:55.382629,90.244824995606,68.22286049220509,55.335059059043104,1.0915853895484042e-25,1.0,-68.31,3.3166247903554,-68.33,0.3599,0.754,1.7833,0.4851,0.2509,0.181,0.181,0
133404,npp,2786,2920,0.156181775033474,40.3219566345215,-105.63240814209,3670176,2788,2356,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-21 09:27:37.779320,-73.08759161780925,43.37363331293323,37.46629677847901,1.3884385491444768e-28,17.0,43.47,1.4867838833500562,43.44,0.2464,0.4382,1.0988,0.8347,0.1761,0.1304,0.1304,0
134124,npp,2946,824,0.262728363275528,40.3187789916992,-105.630935668945,3670176,2948,614,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-25 08:12:14.703904,94.58505058023802,53.42329881094891,45.338449923448906,2.9384766123870086e-14,5.0,-53.53,1.9513309067639726,-53.53,0.2504,0.4806,1.2068,0.761,0.2541,0.1999,0.1999,0
134138,npp,1817,3588,0.470600426197052,40.3216133117676,-105.635070800781,3670176,1817,2912,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.78084792189729,61.48852260255899,51.11025187241301,9.650682358047344e-22,21.0,61.57,2.5331140255951103,61.55,0.24,0.4793,0.9254,0.7631,0.3623,0.3591,0.3591,0
134308,npp,2149,298,0.24009484797716102,40.3197441101074,-105.632362365723,3670176,2151,158,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-26 07:53:15.488272,91.51839042488052,65.19391484742331,53.51245893948234,1.024547471908716e-07,2.0,-65.29,2.898275349237888,-65.29,0.2974,0.5956,1.3409,0.6141,0.2431,0.1474,0.1474,0
134322,npp,1157,3091,0.136932241730392,40.3247413635254,-105.631767272949,3670176,1158,2479,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.88592963474652,48.93933638514296,41.903861351804345,7.894356004545337e-16,18.0,49.04,1.7549928774784245,49.01,0.2371,0.4328,0.9861,0.845,0.1971,0.1157,0.1157,0
134505,npp,485,2577,0.057542085647582994,40.3203277587891,-105.630249023438,3670176,485,2083,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.87286494330351,29.42601485671245,25.79624622653399,4.316475899521056e-09,15.0,29.51,1.184412938166907,29.46,0.218,0.3579,1.1559,1.0219,0.1122,0.0588,0.0588,0
134687,npp,2856,2059,0.343878954648972,40.320728302002,-105.631217956543,3670144,2856,1625,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-28 08:56:17.252970,-74.09714668423744,1.477927125897934,1.3090333260886582,0.0018961978158344875,12.0,1.47,1.0,1.47,0.2168,0.3658,1.3551,1.0,0.3439,0.3439,0.28150738886092896,0
134872,npp,2127,1535,0.834923565387726,40.3192596435547,-105.627090454102,3670144,2126,1151,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-29 08:37:25.154974,97.74975034199066,27.396614274028654,24.052128563580148,0.024198601380012483,9.0,-27.47,1.184412938166907,-27.47,0.2237,0.3964,1.3443,0.9228,0.736,0.7704,-0.025832288321701258,0
135048,npp,1369,1003,1.72792625427246,40.3196411132812,-105.626281738281,3670144,1369,737,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-30 08:18:31.276279,95.42856899457445,48.26686697930891,41.37408918665333,0.07083054453888693,6.0,-48.37,1.7549928774784245,-48.37,0.1988,0.3852,1.5243,0.9496,1.1309,1.6409,-0.6897126530045357,0
135249,npp,2611,3260,3.01277089118958,40.3227081298828,-105.625457763672,3670144,2613,2603,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-08-31 09:40:03.784057,-70.93147309767747,53.75153844417344,45.59012780414168,0.1027588155448061,19.0,53.84,1.9513309067639726,53.81,0.2181,0.407,1.2371,0.8986,1.7011,2.7073,-0.6738824725560382,0
135430,npp,1948,2748,2.60652923583984,40.3190422058105,-105.630508422852,3670144,1947,2206,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-01 09:21:18.804703,-73.30676213727652,36.88903153976067,32.12019443161333,0.12442378008989419,16.0,36.98,1.357151599901897,36.98,0.204,0.3859,0.9618,0.9477,2.002,2.4702,-1.6238478165172978,0
135799,npp,520,1709,1.84354937076569,40.3189392089844,-105.63208770752,3670144,520,1296,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-03 08:43:41.732199,98.66222373032613,18.4787110038586,16.304105302983675,0.08993834258099456,10.0,-18.53,1.0442604737599883,-18.48,0.211,0.3629,1.375,1.0077,1.7836,1.8578,-1.1015368309408242,0
135987,npp,2843,1179,1.61808824539185,40.3181419372559,-105.632263183594,3670144,2842,871,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-04 08:24:47.855261,95.94149655140282,42.33335494422618,36.618510066964895,0.06864281535804889,7.0,-42.43,1.4867838833500562,-42.39,0.2254,0.4273,1.312,0.8559,1.1667,1.385,-0.8736274756576485,0
136001,npp,1595,3912,1.23697912693024,40.3211708068848,-105.627479553223,3670144,1594,3122,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-04 10:04:54.667066,-66.44438334022841,67.4730695947217,54.90792366602541,0.07168844651030239,23.0,67.55,3.3166247903554,67.5,0.2313,0.6104,1.4029,0.5992,0.5547,0.7412,-1.61764111295264,0
136175,npp,2064,647,1.3886901140213,40.3201217651367,-105.63232421875,3670144,2068,431,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-05 08:05:50.422717,93.08928718999903,57.930390053714845,48.63895305659534,0.047967028858483085,4.0,-58.03,2.2013981571160284,-58.0,0.2625,0.5218,1.9682,0.701,0.7595,0.9734,-0.6049101077705079,0
136188,npp,971,3424,0.821843564510345,40.3199119567871,-105.630226135254,3670144,970,2771,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-05 09:46:15.027386,-69.83011938150683,57.87511810245728,48.60506281337897,0.05688694582341775,20.0,57.96,2.2013981571160284,57.91,0.2532,0.5066,1.343,0.7219,0.5089,0.5933,-1.2785116116423745,0
136362,npp,1256,122,0.888962984085083,40.3233184814453,-105.626167297363,3670144,1256,56,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-06 07:46:51.209476,90.4844878528111,68.22342320337914,55.336372617101716,0.029907819508241687,1.0,-68.31,3.3166247903554,-68.33,0.3599,0.754,1.7833,0.4851,0.4064,0.4312,-0.5528887575192335,0
136375,npp,316,2919,0.620000600814819,40.3223762512207,-105.630706787109,3670144,315,2355,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-06 09:27:31.827631,-72.41266433198248,43.338607654795254,37.438623742152245,0.04095634750517357,17.0,43.44,1.4867838833500562,43.44,0.2464,0.4382,1.0988,0.8347,0.488,0.5175,-0.8301302114831698,0
136755,npp,1993,1883,0.394243985414505,40.3219680786133,-105.626640319824,3670144,1993,1456,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-08 08:49:56.530040,98.79648430132598,8.734072704668268,7.729598675529715,0.014381130657830634,11.0,-8.76,1.0,-8.7,0.2486,0.372,1.8034,0.9833,0.388,0.3877,-0.08549761966887487,0
136940,npp,1237,1358,0.427501350641251,40.3215675354004,-105.625465393066,3670144,1238,1024,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-09 08:31:04.435488,97.62626897131193,35.37334448755646,30.847100472973626,0.006077656999323253,8.0,-35.47,1.2937979144666532,-35.42,0.2263,0.4214,1.4491,0.8679,0.3704,0.371,0.17102039521992152,0
137129,npp,468,823,0.354394719004631,40.3194885253906,-105.627227783203,3670144,469,612,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-10 08:12:08.782304,94.4739000567179,53.45539669985556,45.36343559158495,0.0013305226017769993,5.0,-53.56,1.9513309067639726,-53.53,0.2504,0.4806,1.2068,0.761,0.3011,0.2697,0.22592040136783734,0
137142,npp,2395,3587,0.282837390899658,40.3234977722168,-105.634368896484,3670144,2394,2911,196611,3866755,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-10 09:52:26.270064,-68.70211723767244,61.463621450447405,51.094803960673616,0.00491878689906557,21.0,61.55,2.5331140255951103,61.55,0.24,0.4793,0.9254,0.7631,0.2882,0.2158,0.05395192924146747,0
137715,npp,372,2058,0.1381117757409811,40.3233451843262,-105.625831604004,3670176,373,1624,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-13 08:56:11.324434,-83.42000471382781,1.3982967899941878,1.2384938431054107,2.5395159123324727e-11,12.0,1.42,1.0,1.47,0.2168,0.3658,1.3551,1.0,0.1381,0.1381,0.1381,0
137903,npp,2713,1533,0.13785210438072681,40.3222122192383,-105.629112243652,3670176,2713,1150,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-14 08:37:19.238161,98.39153002165874,27.472891601916128,24.117473916327462,2.5370537459239896e-18,9.0,-27.57,1.184412938166907,-27.47,0.2237,0.3964,1.3443,0.9228,0.1475,0.1272,0.1272,0
138092,npp,1953,1001,0.26593454182148,40.3217010498047,-105.628051757812,3670176,1955,736,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-15 08:18:25.371550,95.81796570348574,48.317376958550554,41.412919072768474,1.113676306024821e-24,6.0,-48.43,1.7549928774784245,-48.37,0.1988,0.3852,1.5243,0.9496,0.2978,0.2525,0.2525,0
138105,npp,758,3750,0.307324931025505,40.3168296813965,-105.62646484375,3670176,759,3026,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.7283194743775,64.64791994147653,53.17695368654117,6.116337769967685e-19,22.0,64.72,2.898275349237888,64.67,0.3084,0.6257,1.2165,0.5846,0.2559,0.1797,0.1797,0
138282,npp,1147,471,0.401612550020218,40.3239631652832,-105.629272460938,3670176,1146,279,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-16 07:59:26.163909,92.3969089654014,61.82493421581797,51.32980902780765,2.2294916736242177e-29,3.0,-61.93,2.5331140255951103,-61.88,0.2395,0.5308,1.7746,0.689,0.3147,0.2767,0.2767,0
138296,npp,122,3258,0.1370040299370885,40.3162956237793,-105.626876831055,3670176,121,2600,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-16 09:39:56.106494,-70.88985427820124,53.70103406843812,45.551509713952115,1.3850039680075303e-25,19.0,53.78,1.9513309067639726,53.81,0.2181,0.407,1.2371,0.8986,0.2274,0.1231,0.1231,0
138688,npp,1818,2230,0.20899640023708338,40.322509765625,-105.630683898926,3670176,1818,1788,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-18 09:02:24.372113,-76.08481124562454,11.324003765103733,10.015797486351952,5.374678193727318e-30,13.0,11.35,1.015504800579495,11.51,0.2137,0.3887,1.3012,0.9408,0.1887,0.1966,0.1966,0
138881,npp,1096,1707,0.1811416000127792,40.3218765258789,-105.628189086914,3670176,1096,1294,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-19 08:43:34.060953,99.70173155121444,18.568335612158066,16.38224071802663,1.0557426691003313e-29,10.0,-18.64,1.0442604737599883,-18.48,0.211,0.3629,1.375,1.0077,0.1917,0.1825,0.1825,0
139080,npp,345,1177,0.1942019835114479,40.3220596313477,-105.62841796875,3670176,345,869,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-20 08:24:40.193336,96.46082791658122,42.393232405503625,36.66645286408392,1.8813510775490515e-27,7.0,-42.5,1.4867838833500562,-42.39,0.2254,0.4273,1.312,0.8559,0.209,0.1662,0.1662,0
139094,npp,2170,3909,-0.04653392732143399,40.3225364685059,-105.628791809082,3670176,2169,3121,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.67136967843514,67.43098830025676,54.881690949989995,3.7268116815764285e-30,23.0,67.5,3.3166247903554,67.5,0.2313,0.6104,1.4029,0.5992,0.1677,-0.0279,-0.0279,0
139269,npp,2637,645,0.1053329203277826,40.319164276123,-105.630485534668,3670176,2635,428,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-21 08:05:42.765082,93.10457054287723,57.9827750216214,48.67462181218492,2.5056740232960626e-23,4.0,-58.08,2.2013981571160284,-58.0,0.2625,0.5218,1.9682,0.701,0.1766,0.0738,0.0738,0
139283,npp,1544,3421,-0.005048811435698991,40.3229026794434,-105.632888793945,3670176,1544,2769,196611,3866787,3523,usa_rmnp_67_33,40.32083333,-105.62916667,67,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.87060539642731,57.79977782993078,48.549974789698545,2.6804601763750467e-28,20.0,57.88,2.2013981571160284,57.91,0.2532,0.5066,1.343,0.7219,0.1333,-0.0036,-0.0036,0
