lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.765,0.75,0.878
2,0.533,0.594,0.705
3,0.392,0.458,0.528
4,0.296,0.341,0.359
5,0.218,0.242,0.208
6,0.149,0.16,0.081
7,0.099,0.094,-0.016
8,0.064,0.042,-0.084
9,0.039,0.004,-0.129
10,0.022,-0.023,-0.158
11,0.013,-0.039,-0.175
12,0.007,-0.046,-0.184
13,0.004,-0.045,-0.189
14,0.004,-0.036,-0.19
15,0.006,-0.022,-0.19
16,0.007,-0.002,-0.188
17,0.006,0.021,-0.186
18,0.004,0.047,-0.18
19,0.005,0.074,-0.17
20,0.015,0.103,-0.148
21,0.032,0.131,-0.111
22,0.057,0.158,-0.057
23,0.096,0.184,0.022
24,0.144,0.208,0.123
25,0.203,0.228,0.248
26,0.291,0.237,0.399
27,0.364,0.244,0.544
28,0.381,0.249,0.644
29,0.373,0.251,0.692
30,0.387,0.249,0.696
31,0.389,0.244,0.644
32,0.362,0.235,0.536
33,0.269,0.224,0.385
34,0.178,0.209,0.231
35,0.121,0.189,0.105
36,0.079,0.164,0.007
37,0.046,0.138,-0.067
38,0.027,0.112,-0.117
39,0.015,0.087,-0.15
40,0.007,0.063,-0.17
41,0.003,0.042,-0.18
42,0.001,0.023,-0.186
43,-0.0,0.009,-0.189
44,-0.001,-0.002,-0.191
45,-0.002,-0.007,-0.191
46,-0.0,-0.008,-0.189
47,0.003,-0.003,-0.184
48,0.006,0.006,-0.176
49,0.008,0.02,-0.162
50,0.013,0.037,-0.138
51,0.024,0.056,-0.098
52,0.043,0.074,-0.041
53,0.068,0.09,0.036
54,0.092,0.105,0.13
55,0.118,0.118,0.237
56,0.15,0.128,0.352
57,0.189,0.133,0.463
58,0.236,0.133,0.549
59,0.268,0.132,0.587
60,0.23,0.13,0.555
61,0.159,0.125,0.457
62,0.115,0.119,0.339
63,0.09,0.111,0.219
64,0.072,0.101,0.108
65,0.052,0.091,0.015
66,0.031,0.08,-0.059
67,0.019,0.068,-0.111
68,0.014,0.055,-0.144
69,0.008,0.042,-0.165
70,0.002,0.03,-0.178
71,-0.001,0.019,-0.185
72,-0.002,0.009,-0.189
73,-0.002,0.0,-0.19
74,-0.001,-0.007,-0.19
75,0.001,-0.011,-0.189
76,0.001,-0.014,-0.187
77,-0.002,-0.013,-0.184
78,-0.004,-0.011,-0.176
79,-0.005,-0.007,-0.161
80,-0.005,-0.001,-0.137
81,-0.0,0.006,-0.098
82,0.008,0.013,-0.043
83,0.019,0.019,0.029
84,0.027,0.023,0.112
85,0.036,0.023,0.203
86,0.043,0.023,0.296
87,0.042,0.022,0.368
88,0.026,0.022,0.402
89,0.023,0.02,0.404
90,0.03,0.019,0.37
91,0.043,0.017,0.299
92,0.028,0.016,0.198
93,0.01,0.015,0.095
94,-0.005,0.013,0.005
95,-0.006,0.011,-0.061
96,-0.007,0.01,-0.111
97,-0.007,0.01,-0.145
98,-0.01,0.009,-0.169
99,-0.011,0.007,-0.182
100,-0.013,0.004,-0.189
101,-0.013,-0.001,-0.193
102,-0.012,-0.007,-0.194
103,-0.011,-0.013,-0.194
104,-0.012,-0.02,-0.195
105,-0.012,-0.026,-0.194
106,-0.014,-0.033,-0.191
107,-0.014,-0.039,-0.186
108,-0.017,-0.044,-0.177
109,-0.024,-0.05,-0.163
110,-0.035,-0.055,-0.14
111,-0.039,-0.06,-0.104
112,-0.047,-0.065,-0.056
113,-0.063,-0.069,0.004
114,-0.078,-0.073,0.074
115,-0.088,-0.075,0.15
116,-0.107,-0.078,0.219
117,-0.104,-0.08,0.278
118,-0.113,-0.081,0.302
119,-0.131,-0.082,0.284
120,-0.13,-0.081,0.228
121,-0.111,-0.079,0.154
122,-0.08,-0.075,0.076
123,-0.048,-0.07,0.001
124,-0.031,-0.062,-0.062
125,-0.03,-0.053,-0.113
126,-0.031,-0.043,-0.149
127,-0.027,-0.033,-0.171
128,-0.024,-0.025,-0.184
129,-0.022,-0.019,-0.192
130,-0.021,-0.015,-0.195
131,-0.02,-0.014,-0.197
132,-0.02,-0.015,-0.198
133,-0.019,-0.019,-0.198
134,-0.018,-0.025,-0.198
135,-0.019,-0.034,-0.198
136,-0.022,-0.044,-0.196
137,-0.027,-0.055,-0.191
138,-0.032,-0.068,-0.181
139,-0.042,-0.081,-0.166
140,-0.054,-0.094,-0.143
141,-0.072,-0.107,-0.11
142,-0.093,-0.118,-0.067
143,-0.112,-0.129,-0.013
144,-0.137,-0.138,0.045
145,-0.176,-0.144,0.102
146,-0.218,-0.148,0.15
147,-0.243,-0.149,0.178
148,-0.25,-0.15,0.185
149,-0.236,-0.149,0.165
150,-0.193,-0.146,0.118
151,-0.152,-0.141,0.057
152,-0.117,-0.133,-0.008
153,-0.091,-0.123,-0.065
154,-0.074,-0.11,-0.111
155,-0.057,-0.095,-0.145
156,-0.042,-0.079,-0.167
157,-0.036,-0.064,-0.181
158,-0.034,-0.051,-0.191
159,-0.032,-0.04,-0.197
160,-0.03,-0.032,-0.2
161,-0.029,-0.027,-0.201
162,-0.028,-0.026,-0.201
163,-0.028,-0.028,-0.201
164,-0.029,-0.033,-0.201
165,-0.033,-0.042,-0.2
166,-0.038,-0.053,-0.197
167,-0.041,-0.067,-0.191
168,-0.048,-0.083,-0.181
169,-0.058,-0.1,-0.166
170,-0.075,-0.118,-0.143
171,-0.092,-0.136,-0.109
172,-0.113,-0.15,-0.065
173,-0.151,-0.163,-0.017
174,-0.191,-0.172,0.039
175,-0.237,-0.178,0.092
176,-0.268,-0.181,0.135
177,-0.281,-0.183,0.153
178,-0.288,-0.183,0.144
179,-0.265,-0.181,0.113
180,-0.218,-0.176,0.067
181,-0.176,-0.168,0.01
182,-0.139,-0.158,-0.047
183,-0.107,-0.144,-0.093
184,-0.085,-0.129,-0.13
185,-0.071,-0.112,-0.159
186,-0.057,-0.094,-0.178
187,-0.047,-0.077,-0.19
188,-0.039,-0.061,-0.196
189,-0.035,-0.048,-0.199
190,-0.032,-0.039,-0.201
191,-0.031,-0.032,-0.202
192,-0.029,-0.029,-0.202
193,-0.029,-0.03,-0.201
194,-0.03,-0.034,-0.201
195,-0.032,-0.042,-0.199
196,-0.036,-0.053,-0.196
197,-0.042,-0.067,-0.189
198,-0.049,-0.083,-0.176
199,-0.059,-0.101,-0.156
200,-0.072,-0.118,-0.127
201,-0.094,-0.133,-0.089
202,-0.122,-0.147,-0.041
203,-0.16,-0.158,0.015
204,-0.203,-0.166,0.07
205,-0.243,-0.171,0.12
206,-0.271,-0.174,0.154
207,-0.276,-0.175,0.166
208,-0.256,-0.174,0.152
209,-0.234,-0.171,0.105
210,-0.204,-0.166,0.048
211,-0.162,-0.158,-0.007
212,-0.12,-0.147,-0.057
213,-0.093,-0.134,-0.1
214,-0.074,-0.119,-0.136
215,-0.056,-0.102,-0.16
216,-0.044,-0.086,-0.176
217,-0.038,-0.071,-0.187
218,-0.034,-0.057,-0.193
219,-0.031,-0.045,-0.196
220,-0.029,-0.036,-0.198
221,-0.029,-0.029,-0.199
222,-0.029,-0.025,-0.199
223,-0.029,-0.024,-0.198
224,-0.028,-0.026,-0.197
225,-0.028,-0.032,-0.194
226,-0.03,-0.04,-0.189
227,-0.031,-0.051,-0.178
228,-0.033,-0.063,-0.161
229,-0.044,-0.077,-0.135
230,-0.063,-0.09,-0.101
231,-0.079,-0.102,-0.051
232,-0.1,-0.111,0.012
233,-0.13,-0.118,0.081
234,-0.158,-0.124,0.149
235,-0.189,-0.126,0.201
236,-0.2,-0.127,0.227
237,-0.201,-0.127,0.223
238,-0.189,-0.126,0.193
239,-0.159,-0.124,0.143
240,-0.12,-0.119,0.083
241,-0.099,-0.112,0.015
242,-0.083,-0.103,-0.047
243,-0.063,-0.094,-0.095
244,-0.051,-0.084,-0.133
245,-0.044,-0.074,-0.16
246,-0.036,-0.064,-0.176
247,-0.031,-0.055,-0.187
248,-0.026,-0.046,-0.192
249,-0.022,-0.037,-0.194
250,-0.021,-0.03,-0.195
251,-0.022,-0.024,-0.196
252,-0.021,-0.02,-0.195
253,-0.021,-0.017,-0.194
254,-0.022,-0.016,-0.193
255,-0.022,-0.017,-0.188
256,-0.022,-0.02,-0.179
257,-0.023,-0.025,-0.164
258,-0.026,-0.03,-0.138
259,-0.022,-0.035,-0.097
260,-0.021,-0.041,-0.043
261,-0.03,-0.045,0.023
262,-0.056,-0.047,0.099
263,-0.082,-0.049,0.178
264,-0.104,-0.049,0.256
265,-0.092,-0.048,0.323
266,-0.069,-0.047,0.355
267,-0.043,-0.045,0.345
268,-0.041,-0.043,0.286
269,-0.04,-0.042,0.207
270,-0.037,-0.041,0.121
271,-0.029,-0.041,0.041
272,-0.025,-0.04,-0.028
273,-0.02,-0.04,-0.082
274,-0.017,-0.039,-0.122
275,-0.017,-0.038,-0.15
276,-0.013,-0.037,-0.166
277,-0.011,-0.034,-0.176
278,-0.011,-0.029,-0.182
279,-0.011,-0.023,-0.185
280,-0.012,-0.016,-0.186
281,-0.014,-0.008,-0.187
282,-0.014,0.001,-0.186
283,-0.012,0.011,-0.185
284,-0.011,0.02,-0.181
285,-0.007,0.029,-0.172
286,-0.001,0.037,-0.156
287,0.008,0.044,-0.129
288,0.017,0.051,-0.09
289,0.026,0.058,-0.034
290,0.041,0.066,0.04
291,0.063,0.073,0.134
292,0.102,0.08,0.245
293,0.141,0.084,0.358
294,0.136,0.088,0.439
295,0.14,0.091,0.486
296,0.142,0.092,0.489
297,0.141,0.091,0.45
298,0.128,0.088,0.371
299,0.104,0.085,0.267
300,0.075,0.08,0.16
301,0.053,0.07,0.065
302,0.034,0.058,-0.014
303,0.019,0.043,-0.075
304,0.007,0.028,-0.119
305,0.002,0.014,-0.146
306,-0.0,0.002,-0.163
307,-0.002,-0.006,-0.172
308,-0.002,-0.011,-0.176
309,-0.002,-0.012,-0.178
310,-0.001,-0.008,-0.178
311,-0.003,-0.001,-0.179
312,-0.003,0.009,-0.177
313,-0.002,0.022,-0.174
314,0.001,0.038,-0.167
315,0.005,0.056,-0.154
316,0.015,0.075,-0.13
317,0.03,0.095,-0.093
318,0.05,0.114,-0.037
319,0.088,0.131,0.043
320,0.13,0.147,0.144
321,0.152,0.161,0.253
322,0.174,0.173,0.365
323,0.226,0.181,0.481
324,0.307,0.186,0.58
325,0.355,0.189,0.62
326,0.333,0.19,0.589
327,0.287,0.187,0.503
328,0.232,0.179,0.387
329,0.178,0.166,0.265
330,0.124,0.149,0.147
331,0.084,0.13,0.047
332,0.051,0.11,-0.031
333,0.031,0.087,-0.086
334,0.019,0.064,-0.123
335,0.012,0.043,-0.146
336,0.008,0.025,-0.159
337,0.004,0.012,-0.167
338,0.001,0.004,-0.171
339,0.0,0.001,-0.173
340,0.001,0.004,-0.173
341,0.002,0.011,-0.172
342,0.002,0.024,-0.169
343,0.003,0.04,-0.164
344,0.009,0.061,-0.152
345,0.019,0.084,-0.13
346,0.035,0.109,-0.097
347,0.06,0.135,-0.046
348,0.092,0.162,0.023
349,0.139,0.187,0.115
350,0.201,0.208,0.23
351,0.293,0.222,0.368
352,0.366,0.233,0.496
353,0.373,0.24,0.58
354,0.37,0.244,0.619
355,0.367,0.243,0.617
356,0.355,0.239,0.565
357,0.326,0.23,0.474
358,0.254,0.218,0.346
359,0.174,0.203,0.213
360,0.122,0.181,0.103
361,0.084,0.154,0.015
362,0.051,0.126,-0.054
363,0.032,0.099,-0.101
364,0.02,0.073,-0.13
365,0.012,0.05,-0.148
366,0.007,0.03,-0.158
367,0.006,0.015,-0.163
368,0.006,0.005,-0.165
369,0.003,0.0,-0.167
370,0.001,0.001,-0.167
371,0.001,0.008,-0.166
372,0.003,0.02,-0.161
373,0.008,0.037,-0.151
374,0.013,0.059,-0.136
375,0.022,0.083,-0.111
376,0.037,0.113,-0.07
377,0.066,0.143,-0.011
378,0.107,0.171,0.072
379,0.173,0.198,0.18
380,0.226,0.221,0.296
381,0.259,0.24,0.411
382,0.308,0.255,0.522
383,0.371,0.263,0.604
384,0.408,0.266,0.632
385,0.345,0.263,0.577
386,0.264,0.253,0.474
387,0.214,0.237,0.36
388,0.172,0.215,0.245
389,0.129,0.188,0.138
390,0.092,0.156,0.046
391,0.066,0.121,-0.025
392,0.044,0.084,-0.077
393,0.027,0.048,-0.114
394,0.017,0.014,-0.137
395,0.011,-0.014,-0.151
396,0.007,-0.033,-0.159
397,0.004,-0.04,-0.162
398,0.003,-0.031,-0.164
399,0.005,-0.0,-0.163
400,0.006,0.057,-0.162
