gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1389,0.445069581270218,40.3195457458496,-105.479476928711,3670144,1646,1045,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-02 08:32:21.006505,97.36772391993193,34.04286748722024,29.72235315288343,0.009743065099854792,8.0,-34.15,1.2937979144666532,-34.7,0.2534,0.4431,1.0977,0.9695,0.4311,0.4315,0.14280356815172218,0
101295,npp,86,329,2.14815497398376,40.3129463195801,-105.483901977539,3670144,87,178,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-04 07:54:27.854500,91.54740251979294,64.62735211101153,53.15080531862651,0.050423887683345006,2.0,-64.71,2.8345692104261015,-64.99,0.294,0.6472,1.226,0.6638,0.9591,1.426,-0.06810850742616759,0
101303,npp,2157,3119,2.31845879554749,40.3191375732422,-105.478004455566,3670144,2156,2498,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-04 09:35:01.352922,-71.49174700685164,49.81891324380753,42.58534413443104,0.019253740924135097,18.0,49.88,1.7549928774784245,49.49,0.2916,0.4893,0.8238,0.8781,1.4719,2.0358,1.4652930550539165,0
101429,npp,1486,2605,1.97897481918335,40.3184814453125,-105.480850219727,3670144,1485,2104,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-05 09:16:16.342469,-74.19898947147692,30.772632064768587,26.9461838721338,0.048945751442580676,15.0,30.82,1.2365102219381485,30.26,0.2331,0.4047,0.891,1.0615,1.7028,2.1007,0.650390097440041,0
101552,npp,787,2090,2.14516282081604,40.3143692016602,-105.476119995117,3670144,787,1654,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-06 08:57:29.555562,-78.71932854781447,3.261412396399045,2.888254298977893,0.10066679839919508,12.0,3.25,1.0,2.45,0.225,0.4296,1.1153,1.0,2.1452,2.1452,-0.8376544924605587,0
101674,npp,59,1565,1.94288849830627,40.3156089782715,-105.478408813477,3670144,59,1175,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-07 08:38:37.432475,98.12812337917394,25.894116936433125,22.75448988707545,0.1054838811843458,9.0,-25.99,1.1367971201176101,-26.64,0.2466,0.4565,1.0886,0.9413,1.7372,1.8287,-1.2968893092495284,0
101796,npp,2358,1034,1.33051919937134,40.318359375,-105.476089477539,3670144,2359,759,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-08 08:19:43.531698,95.64217033095142,47.276339031655176,40.59011570202871,0.0646482462583618,6.0,-47.38,1.646109783506203,-47.83,0.2594,0.3817,1.3264,1.1257,1.0061,1.4977,-0.41788999439673113,0
101805,npp,1170,3778,1.89778554439545,40.3156661987305,-105.478164672852,3670144,1173,3044,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-08 09:59:55.679885,-67.63229342794196,65.18175400183615,53.50877562772983,0.05345645152593913,22.0,65.24,3.0,64.95,0.3221,0.5843,1.6931,0.7353,0.8675,1.3955,-0.18846630389332586,0
101917,npp,1572,505,1.22213792800903,40.3177833557129,-105.476951599121,3670144,1574,306,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-09 08:00:46.071160,92.88364576805374,61.12349163460492,50.855043151180276,0.03561858470918357,3.0,-61.22,2.5331140255951103,-61.51,0.282,0.5583,1.4202,0.7696,0.6917,0.9405,-0.11491307664876216,0
102055,npp,2931,2778,0.824525356292725,40.3167953491211,-105.478057861328,3670144,2932,2234,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-10 09:22:30.998912,-73.73764934403165,38.100313323970916,33.12905399162471,0.024986655404584963,16.0,38.18,1.357151599901897,37.62,0.2714,0.4181,1.3544,1.0275,0.7291,0.8472,0.10682126033278017,0
102300,npp,1522,1740,0.32943017780780803,40.3135986328125,-105.478691101074,3670144,1522,1324,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-12 08:44:53.842033,99.70933757404948,16.769953612791575,14.806239369983688,0.003905731262531443,10.0,-16.83,1.0442604737599883,-17.54,0.2235,0.3915,1.0409,1.0973,0.3702,0.3615,0.24576940929832214,0
102550,npp,1967,3452,0.64607959985733,40.3149719238281,-105.480514526367,3670144,1964,2797,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-14 09:47:25.283362,-69.40309569252963,58.541463905082715,49.07517087513766,0.0013052404736172251,20.0,58.61,2.253202848596432,58.275,0.2969,0.6208,1.5998,0.6921,0.4409,0.4471,0.40842446375187774,0
102792,npp,616,2434,0.402137637138367,40.3157615661621,-105.479118347168,3670176,616,1971,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-16 09:09:57.032743,-76.12784807338134,22.468553136092005,19.78579622458016,6.6074621928578605e-09,14.0,22.51,1.0837787002826917,21.87,0.2134,0.3525,1.0014,1.219,0.4755,0.4902,0.4902,0
103160,npp,318,3615,0.1104399971663952,40.3173332214355,-105.48023223877,3670176,316,2932,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-19 09:53:36.356715,-68.37504557928716,62.07113634389337,51.50005279074076,2.9487474112503153e-13,21.0,62.13,2.6065528283652384,61.86,0.3279,0.5963,0.97,0.7205,0.2432,0.0796,0.0796,0
103278,npp,2746,3119,0.27264831960201297,40.3199310302734,-105.48176574707,3670176,2746,2498,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-20 09:34:54.902910,-71.3662535878463,49.80990770993249,42.581496417648104,2.0814146299745503e-17,18.0,49.88,1.7549928774784245,49.49,0.2916,0.4893,0.8238,0.8781,0.3062,0.2394,0.2394,0
103396,npp,2057,2605,0.1523729879409075,40.3195838928223,-105.481513977051,3670176,2057,2104,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-21 09:16:09.893094,-74.24461589348378,30.763127043964108,26.93976926662379,2.106626560430814e-21,15.0,30.82,1.2365102219381485,30.26,0.2331,0.4047,0.891,1.0615,0.2255,0.1617,0.1617,0
103515,npp,1356,2089,0.059922315180301694,40.3157806396484,-105.476463317871,3670176,1356,1653,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-22 08:57:21.325719,-71.49885794334065,3.2505112330709185,2.8787764126132256,7.190043525372948e-21,12.0,3.2,1.0,2.45,0.225,0.4296,1.1153,1.0,0.0599,0.0599,0.0599,0
103634,npp,626,1564,0.052079103887081105,40.3193626403809,-105.483573913574,3670176,627,1175,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-23 08:38:30.985067,98.55792223735367,25.96160147143879,22.81425181178345,4.1858349767743925e-20,9.0,-26.04,1.1367971201176101,-26.64,0.2466,0.4565,1.0886,0.9413,0.0739,0.049,0.049,0
103752,npp,2939,1032,0.095290744677186,40.3181419372559,-105.481094360352,3670176,2939,758,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-24 08:19:35.308507,95.44617592187238,47.337360574146885,40.641222628198484,1.860598711559991e-18,6.0,-47.44,1.646109783506203,-47.83,0.2594,0.3817,1.3264,1.1257,0.2557,0.1073,0.1073,0
103868,npp,2151,503,0.1867704652249813,40.3172187805176,-105.480758666992,3670176,2152,304,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-25 08:00:37.854820,92.49156655967317,61.1731436805379,50.89235427189099,7.98534000764415e-16,3.0,-61.26,2.5331140255951103,-61.51,0.282,0.5583,1.4202,0.7696,0.283,0.1437,0.1437,0
104346,npp,1327,1209,0.12624293752014637,40.3180198669434,-105.481811523438,3670176,1326,896,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-29 08:25:49.999413,95.70328381954697,41.25132465970952,35.73335102055981,5.570320211029962e-07,7.0,-41.34,1.4276677814245327,-41.78,0.2497,0.4102,1.0333,1.0474,0.2307,0.1322,0.1322,0
104464,npp,548,677,0.327271059155464,40.318531036377,-105.482528686523,3670144,550,458,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-04-30 08:06:54.324327,93.8215116412593,57.20686932122155,48.12177629925105,0.0007924246063700384,4.0,-57.31,2.2013981571160284,-57.6,0.2673,0.5058,1.3709,0.8495,0.3486,0.278,0.278,0
131048,npp,33,1376,0.686631560325623,40.3198738098145,-105.47721862793,3670144,35,1036,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-08 08:31:12.812218,97.76244350307476,34.62153886396681,30.21140247222846,0.023465715857098803,8.0,-34.7,1.2937979144666532,-34.7,0.2534,0.4431,1.0977,0.9695,0.6178,0.6657,-0.02961183146984636,0
131224,npp,2340,842,0.510088413953781,40.3189392089844,-105.474258422852,3670144,2342,633,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-09 08:12:17.151970,94.8236342239867,52.94379892996071,44.97474738467871,0.012519212769197083,5.0,-53.05,1.9513309067639726,-53.07,0.2702,0.4583,0.8001,0.9374,0.4562,0.4781,0.1071436306260069,0
131766,npp,2237,2076,0.262265086174011,40.3155784606934,-105.478134155273,3670144,2237,1641,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-12 08:56:19.691736,-64.05749778929092,2.546703214180745,2.2554406484485967,0.0013511713930380418,12.0,2.45,1.0,2.45,0.225,0.4296,1.1153,1.0,0.2623,0.2623,0.2222634862348027,0
132123,npp,755,1020,0.359566450119019,40.3135833740234,-105.482070922852,3670176,756,750,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-14 08:18:35.489465,95.76406692030845,47.729133008536785,40.948491800068446,9.666823269639234e-10,6.0,-47.83,1.646109783506203,-47.83,0.2594,0.3817,1.3264,1.1257,0.4162,0.4048,0.4048,0
132296,npp,3042,491,0.474492400884628,40.3135833740234,-105.481391906738,3670176,3045,295,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-15 07:59:38.050679,92.88645899629773,61.41722031764595,51.05418292695702,1.3920527687335602e-15,3.0,-61.51,2.5331140255951103,-61.51,0.282,0.5583,1.4202,0.7696,0.3966,0.3652,0.3652,0
132669,npp,643,2250,0.1866828054189682,40.3189315795898,-105.477569580078,3670176,643,1806,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-17 09:02:36.247720,-78.16446661688208,12.440175498680373,10.999617826520451,2.349408503702008e-22,13.0,12.47,1.015504800579495,12.47,0.2069,0.4109,1.0756,1.0456,0.2088,0.1952,0.1952,0
132847,npp,2982,1726,0.187617227435112,40.3146820068359,-105.483978271484,3670176,2982,1312,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-18 08:43:45.927708,98.8835911434539,17.559439617374153,15.49863231399973,8.630254803517756e-26,10.0,-17.6,1.0442604737599883,-17.54,0.2235,0.3915,1.0409,1.0973,0.2344,0.2059,0.2059,0
133027,npp,2235,1197,0.1537194307893515,40.3174247741699,-105.48210144043,3670176,2235,886,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-19 08:24:52.046583,96.51402318211129,41.67619090035852,36.080654985549835,3.0423947717252706e-27,7.0,-41.78,1.4867838833500562,-41.78,0.2497,0.4102,1.0333,1.0474,0.2571,0.161,0.161,0
133209,npp,1460,666,0.505765706300735,40.314567565918,-105.476959228516,3670176,1462,447,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-20 08:05:56.384573,93.70776155909897,57.47923212241389,48.315832968295695,2.692632631870341e-27,4.0,-57.57,2.2013981571160284,-57.6,0.2673,0.5058,1.3709,0.8495,0.4296,0.4296,0.4296,0
133392,npp,655,139,0.432138383388519,40.310432434082,-105.483329772949,3670176,651,66,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-21 07:46:55.382629,90.30925910517219,67.95514914657389,55.17979732738412,1.0215686184585527e-25,1.0,-68.04,3.3166247903554,-68.05,0.3257,0.6987,1.5013,0.6149,0.3493,0.2657,0.2657,0
133404,npp,2782,2937,0.280929803848267,40.3124084472656,-105.47728729248,3670176,2780,2368,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-21 09:27:36.000039,-72.66130432699545,43.96582429306818,37.94591853922778,1.3590037828873722e-28,17.0,44.04,1.5732132722552272,44.01,0.2686,0.4391,1.0977,0.9786,0.3291,0.2749,0.2749,0
134124,npp,2944,841,0.28880918025970503,40.3191566467285,-105.479064941406,3670176,2948,633,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-25 08:12:12.924623,93.89870608691656,52.98945422682406,45.01212428651914,2.6116180734737594e-14,5.0,-53.07,1.9513309067639726,-53.07,0.2702,0.4583,0.8001,0.9374,0.3428,0.2707,0.2707,0
134138,npp,1811,3604,0.487602263689041,40.3188629150391,-105.476150512695,3670176,1814,2924,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.90025412884488,61.83372328680972,51.34202202625993,8.721711970930779e-22,21.0,61.91,2.5331140255951103,61.86,0.3279,0.5963,0.97,0.7205,0.3867,0.3513,0.3513,0
134308,npp,2149,315,0.29924996197223697,40.3163528442383,-105.479927062988,3670176,2151,169,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-26 07:53:15.488272,91.61606614772415,64.88327054649699,53.317646121966796,9.125267760970125e-08,2.0,-64.97,2.898275349237888,-64.99,0.294,0.6472,1.226,0.6638,0.3096,0.1986,0.1986,0
134322,npp,1153,3108,0.244340009987354,40.315673828125,-105.478530883789,3670176,1155,2490,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-26 09:33:50.767575,-72.00731504254168,49.453996721918976,42.305378955789905,7.036232209389039e-16,18.0,49.55,1.7549928774784245,49.49,0.2916,0.4893,0.8238,0.8781,0.2901,0.2146,0.2146,0
134505,npp,481,2593,0.128892432898283,40.3185577392578,-105.480964660645,3670176,482,2096,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-27 09:15:05.790817,-75.2034011951965,30.18620605476616,26.44698003524073,3.837520109205117e-09,15.0,30.26,1.184412938166907,30.26,0.2331,0.4047,0.891,1.0615,0.1967,0.1368,0.1368,0
134687,npp,2853,2076,0.2076789140701294,40.3174095153809,-105.480415344238,3670144,2853,1641,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-28 08:56:17.252970,-79.91199431787899,2.434406001843345,2.1561198693725947,0.0018455643670897087,12.0,2.45,1.0,2.45,0.225,0.4296,1.1153,1.0,0.2077,0.2077,0.15301414477225805,0
134872,npp,2125,1551,0.757509350776672,40.3152236938477,-105.482856750488,3670144,2124,1164,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-29 08:37:25.154974,98.03476407361227,26.608989929469615,23.373241007639017,0.024023801439955444,9.0,-26.69,1.1367971201176101,-26.64,0.2466,0.4565,1.0886,0.9413,0.6945,0.713,0.0011515535342135896,0
135062,npp,167,3766,1.53058183193207,40.3178787231445,-105.48014831543,3670144,168,3037,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-30 09:58:43.425802,-67.6141720945865,64.9542001829871,53.370998630445996,0.029992232894910174,22.0,65.02,2.898275349237888,64.95,0.3221,0.5843,1.6931,0.7353,0.7561,1.1255,0.23680116332157541,0
135237,npp,582,490,3.84443783760071,40.3134002685547,-105.479446411133,3670144,583,294,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-31 07:59:33.841723,92.46702189605331,61.440000482315085,51.07255297642804,0.14743636908554814,3.0,-61.53,2.5331140255951103,-61.51,0.282,0.5583,1.4202,0.7696,1.7269,2.9586,-1.4100820567685468,0
135249,npp,2606,3275,2.6700279712677,40.3159828186035,-105.47794342041,3670144,2604,2620,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-08-31 09:40:02.004775,-70.63219920232416,54.16762971972987,45.9009422250137,0.1023921076177143,19.0,54.24,1.9513309067639726,54.22,0.3354,0.5097,1.3105,0.843,1.5368,2.2508,-0.7831770714556292,0
135430,npp,1944,2765,2.35084295272827,40.3138465881348,-105.477851867676,3670144,1944,2221,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-01 09:21:18.804703,-73.54045003919869,37.57007202068037,32.68909329913827,0.1242071473628271,16.0,37.66,1.357151599901897,37.62,0.2714,0.4181,1.3544,1.0275,1.8537,2.4155,-1.2648777749812874,0
135987,npp,2841,1197,1.56634366512299,40.3178024291992,-105.476211547852,3670144,2841,885,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-04 08:24:47.855261,96.16474886607831,41.69011632318769,36.092884045006585,0.06871356021076182,7.0,-41.78,1.4867838833500562,-41.78,0.2497,0.4102,1.0333,1.0474,1.2073,1.6406,-0.39544917437474414,0
136001,npp,1589,3928,1.0092800855636601,40.3162536621094,-105.476165771484,3670144,1591,3131,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-04 10:04:54.667066,-66.5309414686808,67.73381233743567,55.061293614994355,0.07167413080137724,23.0,67.8,3.3166247903554,67.76,0.4353,0.8187,1.593,0.5248,0.4871,0.5297,-1.5940737412318784,0
136175,npp,2064,664,1.13986992835999,40.3131980895996,-105.480354309082,3670144,2068,447,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-05 08:05:50.422717,93.18428376561539,57.52716322404182,48.35119990251827,0.04805944333765352,4.0,-57.62,2.2013981571160284,-57.6,0.2673,0.5058,1.3709,0.8495,0.7177,0.9683,-0.4557477371337527,0
136188,npp,966,3440,0.983281075954437,40.3138809204102,-105.477363586426,3670144,967,2786,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-05 09:46:15.027386,-69.93963304122208,58.258189884695994,48.87722133331149,0.056919379952476645,20.0,58.33,2.253202848596432,58.275,0.2969,0.6208,1.5998,0.6921,0.5905,0.6805,-1.0060762187652128,0
136362,npp,1257,138,1.21380567550659,40.3153228759766,-105.485832214355,3670144,1257,65,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-06 07:46:51.209476,90.54475706381449,67.9694735892759,55.18911823359945,0.02999128634463737,1.0,-68.05,3.3166247903554,-68.05,0.3257,0.6987,1.5013,0.6149,0.5849,0.7464,-0.14227078947936322,0
136375,npp,312,2936,0.491764307022095,40.3160743713379,-105.48046875,3670144,312,2368,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-06 09:27:31.827631,-72.5864885327231,43.91937037983967,37.90905778107083,0.04101066421743239,17.0,44.01,1.5732132722552272,44.01,0.2686,0.4391,1.0977,0.9786,0.4631,0.4812,-0.733985601857164,0
136755,npp,1991,1899,0.382186263799667,40.3147964477539,-105.483825683594,3670144,1991,1472,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-08 08:49:56.530040,99.50023050327486,7.805265813835209,6.908787115970818,0.01442967560540986,11.0,-7.83,1.0,-7.77,0.2481,0.3792,1.2727,1.133,0.4326,0.433,0.005434771058642429,0
136940,npp,1236,1375,0.307184159755707,40.3127212524414,-105.475936889648,3670144,1236,1035,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-09 08:31:04.435488,97.80642920947822,34.65445595126746,30.241579894909567,0.006114522011086415,8.0,-34.75,1.2937979144666532,-34.7,0.2534,0.4431,1.0977,0.9695,0.3246,0.2978,0.11662080546862894,0
137129,npp,467,840,0.645288467407227,40.3168334960938,-105.479347229004,3670144,469,631,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-10 08:12:08.782304,94.61383888159324,53.00318206880524,45.02320725677437,0.0013499580102282545,5.0,-53.1,1.9513309067639726,-53.07,0.2702,0.4583,0.8001,0.9374,0.5254,0.6049,0.5648994399397264,0
137142,npp,2390,3603,0.269507899880409,40.3143768310547,-105.479278564453,3670144,2391,2923,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-10 09:52:26.270064,-68.78758730441247,61.80780810431602,51.326008582717535,0.004943074264728025,21.0,61.88,2.5331140255951103,61.86,0.3279,0.5963,0.97,0.7205,0.3006,0.1942,0.04773193394866074,0
137322,npp,2742,313,0.227541208267212,40.3113822937012,-105.483520507812,3670176,2743,168,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-11 07:53:09.576589,91.5467922417735,64.91718025696656,53.33914571059336,1.9674075337468782e-05,2.0,-65.01,2.898275349237888,-64.99,0.294,0.6472,1.226,0.6638,0.2848,0.151,0.151,0
137335,npp,1745,3106,0.716387987136841,40.3188591003418,-105.481132507324,3670144,1747,2489,196611,3866755,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-11 09:33:44.855226,-71.9657747457507,49.400114197606904,42.26371323446219,0.0012458553830909916,18.0,49.49,1.7549928774784245,49.49,0.2916,0.4893,0.8238,0.8781,0.559,0.6291,0.592184101357108,0
137715,npp,370,2075,0.156379796564579,40.3133087158203,-105.477035522461,3670176,370,1640,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-13 08:56:11.324434,-83.99281268081478,2.3786362717797815,2.1067108114535817,2.823326578402589e-11,12.0,2.39,1.0,2.45,0.225,0.4296,1.1153,1.0,0.1564,0.1564,0.1564,0
137903,npp,2711,1550,0.2093419805169106,40.3180236816406,-105.476577758789,3670176,2711,1163,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-14 08:37:19.238161,98.71677990478494,26.641756836986303,23.40118373547878,2.7813104305909538e-18,9.0,-26.73,1.1367971201176101,-26.64,0.2466,0.4565,1.0886,0.9413,0.2123,0.197,0.197,0
138092,npp,1952,1017,0.1765918545424938,40.3145065307617,-105.482513427734,3670176,1955,748,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-15 08:18:23.592268,94.94698915468166,47.83304505048373,41.03198874286955,1.179658687920009e-24,6.0,-47.93,1.646109783506203,-47.83,0.2594,0.3817,1.3264,1.1257,0.3051,0.1988,0.1988,0
138105,npp,751,3764,0.389780282974243,40.3184394836426,-105.478103637695,3670176,748,3035,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-15 09:58:35.742186,-67.25647008629927,64.91566501723611,53.346087005951944,6.783799713210656e-19,22.0,64.98,2.898275349237888,64.95,0.3221,0.5843,1.6931,0.7353,0.3625,0.2866,0.2866,0
138296,npp,117,3273,0.2057530432939529,40.3145599365234,-105.48217010498,3670176,118,2618,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-16 09:39:56.106494,-71.03307021400188,54.113272929884374,45.85953516439969,1.4905041364475192e-25,19.0,54.19,1.9513309067639726,54.22,0.3354,0.5097,1.3105,0.843,0.2739,0.1734,0.1734,0
138688,npp,1815,2247,0.30046990513801597,40.3169555664062,-105.478523254395,3670176,1815,1804,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-18 09:02:24.372113,-76.89440295440455,12.27726007394964,10.856182240668932,5.4059566368168375e-30,13.0,12.3,1.015504800579495,12.47,0.2069,0.4109,1.0756,1.0456,0.3209,0.3142,0.3142,0
138881,npp,1094,1723,0.2209498211741447,40.3166198730469,-105.483711242676,3670176,1094,1309,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-19 08:43:34.060953,100.16348534165523,17.69414932885647,15.616753971781353,1.026396606061265e-29,10.0,-17.76,1.0442604737599883,-17.54,0.2235,0.3915,1.0409,1.0973,0.2663,0.2425,0.2425,0
139080,npp,344,1194,0.19339143484830862,40.3156394958496,-105.480728149414,3670176,344,883,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-20 08:24:40.193336,96.62105114549146,41.78261720542558,36.16770017446362,1.7692707082636993e-27,7.0,-41.88,1.4867838833500562,-41.78,0.2497,0.4102,1.0333,1.0474,0.2838,0.2026,0.2026,0
139094,npp,2164,3925,0.625684201717377,40.3172721862793,-105.47632598877,3670176,2166,3129,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.7556477669554,67.69481089296113,55.037038582129405,3.659181589748855e-30,23.0,67.76,3.3166247903554,67.76,0.4353,0.8187,1.593,0.5248,0.3714,0.3284,0.3284,0
139269,npp,2636,662,0.1971509531140327,40.3189468383789,-105.479026794434,3670176,2635,444,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-21 08:05:42.765082,93.24020020603139,57.58284720598757,48.389448324640156,2.288809560917558e-23,4.0,-57.67,2.2013981571160284,-57.6,0.2673,0.5058,1.3709,0.8495,0.2894,0.1675,0.1675,0
139283,npp,1539,3437,0.0977470446377993,40.3166236877441,-105.478546142578,3670176,1541,2783,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.98005781117052,58.18776263884283,48.82588830393903,2.540626963764383e-28,20.0,58.26,2.253202848596432,58.275,0.2969,0.6208,1.5998,0.6921,0.1975,0.0677,0.0677,0
139475,npp,883,2933,0.091577161103487,40.3194160461426,-105.480171203613,3670176,885,2366,196611,3866787,3667,usa_rmnp_103_34,40.31666667,-105.47916667,103,34,usa_rmnp,2012-09-22 09:27:24.175468,-73.28505238539988,43.83060711040731,37.83601554254368,1.6736263386114758e-24,17.0,43.91,1.5732132722552272,44.01,0.2686,0.4391,1.0977,0.9786,0.2088,0.0896,0.0896,0
