lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.702,0.71,0.849
2,0.483,0.544,0.668
3,0.338,0.405,0.479
4,0.251,0.29,0.306
5,0.173,0.196,0.15
6,0.107,0.122,0.022
7,0.07,0.065,-0.069
8,0.044,0.023,-0.131
9,0.028,-0.007,-0.168
10,0.018,-0.025,-0.19
11,0.013,-0.035,-0.201
12,0.011,-0.036,-0.207
13,0.008,-0.031,-0.209
14,0.01,-0.022,-0.21
15,0.013,-0.008,-0.209
16,0.014,0.008,-0.208
17,0.014,0.026,-0.207
18,0.014,0.044,-0.203
19,0.013,0.063,-0.197
20,0.016,0.081,-0.183
21,0.022,0.098,-0.155
22,0.039,0.114,-0.105
23,0.053,0.127,-0.032
24,0.077,0.138,0.07
25,0.133,0.147,0.208
26,0.193,0.147,0.363
27,0.222,0.147,0.508
28,0.241,0.147,0.625
29,0.266,0.145,0.698
30,0.258,0.142,0.692
31,0.208,0.136,0.599
32,0.14,0.127,0.459
33,0.103,0.117,0.305
34,0.068,0.106,0.159
35,0.041,0.094,0.032
36,0.031,0.082,-0.058
37,0.02,0.069,-0.121
38,0.012,0.057,-0.162
39,0.004,0.045,-0.188
40,0.001,0.034,-0.201
41,-0.001,0.023,-0.208
42,-0.002,0.013,-0.211
43,-0.002,0.005,-0.212
44,-0.001,-0.001,-0.212
45,-0.0,-0.004,-0.212
46,0.001,-0.005,-0.212
47,-0.001,-0.003,-0.21
48,0.001,0.001,-0.205
49,0.005,0.008,-0.193
50,0.013,0.017,-0.171
51,0.026,0.027,-0.133
52,0.037,0.036,-0.075
53,0.051,0.044,0.008
54,0.073,0.05,0.118
55,0.1,0.053,0.247
56,0.117,0.054,0.381
57,0.061,0.053,0.483
58,0.054,0.053,0.568
59,0.055,0.051,0.594
60,0.037,0.048,0.538
61,0.04,0.045,0.437
62,0.033,0.042,0.31
63,0.022,0.038,0.176
64,0.026,0.033,0.059
65,0.027,0.029,-0.035
66,0.016,0.025,-0.105
67,0.005,0.022,-0.153
68,0.002,0.018,-0.182
69,0.004,0.014,-0.197
70,0.007,0.01,-0.204
71,0.004,0.005,-0.209
72,0.0,0.001,-0.213
73,-0.002,-0.003,-0.214
74,-0.004,-0.006,-0.215
75,-0.006,-0.008,-0.215
76,-0.007,-0.009,-0.214
77,-0.004,-0.009,-0.21
78,-0.001,-0.009,-0.202
79,-0.001,-0.008,-0.189
80,-0.001,-0.008,-0.164
81,0.002,-0.009,-0.122
82,0.002,-0.01,-0.06
83,0.003,-0.011,0.025
84,-0.001,-0.011,0.128
85,-0.006,-0.011,0.24
86,-0.014,-0.011,0.35
87,-0.027,-0.01,0.435
88,-0.033,-0.01,0.484
89,-0.04,-0.01,0.47
90,-0.029,-0.01,0.4
91,-0.022,-0.011,0.299
92,-0.002,-0.01,0.185
93,0.002,-0.009,0.073
94,0.005,-0.007,-0.021
95,0.009,-0.004,-0.087
96,0.009,-0.001,-0.135
97,0.004,0.001,-0.169
98,0.002,0.002,-0.19
99,-0.0,0.002,-0.202
100,-0.0,0.002,-0.208
101,0.002,0.002,-0.21
102,0.001,0.001,-0.212
103,-0.001,-0.0,-0.213
104,-0.005,-0.002,-0.214
105,-0.004,-0.004,-0.214
106,-0.004,-0.006,-0.213
107,-0.005,-0.008,-0.208
108,-0.004,-0.011,-0.198
109,-0.004,-0.014,-0.18
110,-0.01,-0.017,-0.15
111,-0.01,-0.02,-0.102
112,-0.0,-0.023,-0.033
113,-0.001,-0.026,0.05
114,-0.032,-0.028,0.135
115,-0.051,-0.028,0.226
116,-0.066,-0.029,0.314
117,-0.062,-0.028,0.381
118,-0.064,-0.029,0.398
119,-0.059,-0.029,0.359
120,-0.018,-0.03,0.296
121,-0.011,-0.03,0.2
122,-0.012,-0.029,0.097
123,-0.013,-0.026,0.004
124,-0.008,-0.022,-0.067
125,-0.003,-0.018,-0.119
126,-0.005,-0.013,-0.157
127,-0.008,-0.009,-0.183
128,-0.017,-0.007,-0.202
129,-0.017,-0.005,-0.211
130,-0.017,-0.004,-0.216
131,-0.012,-0.005,-0.217
132,-0.014,-0.006,-0.218
133,-0.012,-0.009,-0.218
134,-0.013,-0.013,-0.219
135,-0.013,-0.018,-0.218
136,-0.016,-0.023,-0.216
137,-0.019,-0.029,-0.21
138,-0.02,-0.037,-0.198
139,-0.019,-0.045,-0.176
140,-0.025,-0.053,-0.142
141,-0.026,-0.06,-0.092
142,-0.026,-0.065,-0.026
143,-0.04,-0.07,0.049
144,-0.085,-0.073,0.122
145,-0.119,-0.076,0.195
146,-0.129,-0.078,0.267
147,-0.144,-0.079,0.309
148,-0.143,-0.08,0.305
149,-0.117,-0.081,0.262
150,-0.096,-0.081,0.192
151,-0.062,-0.081,0.115
152,-0.062,-0.079,0.028
153,-0.062,-0.076,-0.048
154,-0.055,-0.071,-0.106
155,-0.04,-0.065,-0.145
156,-0.036,-0.057,-0.175
157,-0.034,-0.049,-0.195
158,-0.031,-0.042,-0.207
159,-0.034,-0.035,-0.215
160,-0.032,-0.03,-0.218
161,-0.03,-0.026,-0.219
162,-0.028,-0.023,-0.219
163,-0.029,-0.022,-0.219
164,-0.03,-0.023,-0.22
165,-0.031,-0.025,-0.218
166,-0.034,-0.029,-0.216
167,-0.035,-0.035,-0.208
168,-0.034,-0.042,-0.192
169,-0.03,-0.051,-0.167
170,-0.039,-0.06,-0.133
171,-0.035,-0.067,-0.082
172,-0.032,-0.074,-0.014
173,-0.048,-0.079,0.059
174,-0.07,-0.083,0.133
175,-0.095,-0.085,0.204
176,-0.114,-0.087,0.263
177,-0.149,-0.089,0.283
178,-0.156,-0.09,0.261
179,-0.142,-0.09,0.207
180,-0.122,-0.088,0.137
181,-0.1,-0.085,0.064
182,-0.087,-0.082,-0.01
183,-0.072,-0.077,-0.073
184,-0.055,-0.072,-0.122
185,-0.043,-0.066,-0.158
186,-0.039,-0.06,-0.185
187,-0.036,-0.053,-0.203
188,-0.031,-0.047,-0.212
189,-0.028,-0.041,-0.217
190,-0.025,-0.037,-0.218
191,-0.023,-0.033,-0.218
192,-0.023,-0.03,-0.218
193,-0.022,-0.029,-0.217
194,-0.023,-0.029,-0.218
195,-0.025,-0.03,-0.216
196,-0.027,-0.032,-0.211
197,-0.032,-0.035,-0.203
198,-0.035,-0.04,-0.186
199,-0.038,-0.045,-0.16
200,-0.048,-0.052,-0.124
201,-0.054,-0.058,-0.072
202,-0.064,-0.063,-0.005
203,-0.073,-0.067,0.074
204,-0.084,-0.07,0.155
205,-0.084,-0.072,0.234
206,-0.096,-0.073,0.29
207,-0.095,-0.072,0.307
208,-0.097,-0.071,0.277
209,-0.093,-0.069,0.214
210,-0.082,-0.068,0.139
211,-0.069,-0.065,0.06
212,-0.057,-0.062,-0.014
213,-0.041,-0.057,-0.074
214,-0.029,-0.052,-0.122
215,-0.023,-0.045,-0.158
216,-0.025,-0.039,-0.185
217,-0.022,-0.034,-0.2
218,-0.026,-0.03,-0.21
219,-0.031,-0.027,-0.216
220,-0.033,-0.025,-0.219
221,-0.027,-0.024,-0.217
222,-0.025,-0.024,-0.216
223,-0.024,-0.025,-0.215
224,-0.024,-0.027,-0.213
225,-0.024,-0.03,-0.209
226,-0.023,-0.033,-0.202
227,-0.026,-0.037,-0.191
228,-0.028,-0.041,-0.172
229,-0.036,-0.045,-0.142
230,-0.045,-0.049,-0.098
231,-0.05,-0.053,-0.035
232,-0.05,-0.056,0.045
233,-0.053,-0.058,0.134
234,-0.063,-0.06,0.228
235,-0.081,-0.06,0.31
236,-0.104,-0.06,0.353
237,-0.108,-0.059,0.35
238,-0.096,-0.057,0.306
239,-0.078,-0.056,0.235
240,-0.042,-0.055,0.158
241,-0.027,-0.052,0.069
242,-0.028,-0.049,-0.015
243,-0.024,-0.044,-0.083
244,-0.02,-0.039,-0.133
245,-0.019,-0.034,-0.168
246,-0.022,-0.029,-0.191
247,-0.021,-0.026,-0.203
248,-0.02,-0.023,-0.209
249,-0.021,-0.022,-0.213
250,-0.022,-0.021,-0.214
251,-0.022,-0.02,-0.213
252,-0.02,-0.019,-0.212
253,-0.02,-0.019,-0.211
254,-0.021,-0.019,-0.21
255,-0.02,-0.02,-0.205
256,-0.015,-0.021,-0.194
257,-0.015,-0.022,-0.179
258,-0.021,-0.023,-0.155
259,-0.022,-0.024,-0.115
260,-0.016,-0.026,-0.056
261,-0.014,-0.027,0.022
262,-0.03,-0.027,0.116
263,-0.033,-0.026,0.225
264,-0.039,-0.024,0.325
265,-0.079,-0.022,0.394
266,-0.073,-0.02,0.432
267,-0.049,-0.019,0.424
268,-0.017,-0.017,0.365
269,0.01,-0.015,0.276
270,0.02,-0.013,0.173
271,0.026,-0.012,0.075
272,0.02,-0.012,-0.013
273,0.012,-0.011,-0.083
274,-0.002,-0.012,-0.136
275,-0.013,-0.014,-0.171
276,-0.013,-0.016,-0.189
277,-0.014,-0.017,-0.198
278,-0.014,-0.018,-0.203
279,-0.016,-0.017,-0.204
280,-0.018,-0.016,-0.205
281,-0.018,-0.013,-0.205
282,-0.016,-0.01,-0.204
283,-0.013,-0.006,-0.201
284,-0.01,-0.001,-0.198
285,-0.009,0.004,-0.192
286,-0.006,0.009,-0.179
287,-0.002,0.013,-0.157
288,-0.002,0.018,-0.123
289,-0.002,0.023,-0.07
290,0.001,0.028,0.006
291,0.009,0.034,0.105
292,0.013,0.041,0.221
293,0.047,0.047,0.352
294,0.072,0.052,0.463
295,0.08,0.056,0.535
296,0.096,0.058,0.548
297,0.113,0.059,0.497
298,0.119,0.06,0.4
299,0.104,0.059,0.279
300,0.077,0.057,0.153
301,0.058,0.053,0.047
302,0.04,0.047,-0.04
303,0.025,0.039,-0.105
304,0.011,0.03,-0.149
305,-0.003,0.022,-0.177
306,-0.006,0.014,-0.19
307,-0.007,0.007,-0.197
308,-0.01,0.001,-0.201
309,-0.008,-0.003,-0.201
310,-0.008,-0.005,-0.201
311,-0.01,-0.005,-0.201
312,-0.008,-0.004,-0.2
313,-0.004,-0.001,-0.197
314,0.001,0.004,-0.192
315,0.003,0.01,-0.183
316,0.004,0.017,-0.166
317,0.007,0.026,-0.136
318,0.011,0.036,-0.088
319,0.02,0.046,-0.016
320,0.019,0.055,0.075
321,0.022,0.064,0.19
322,0.055,0.071,0.326
323,0.106,0.076,0.465
324,0.135,0.079,0.57
325,0.163,0.081,0.614
326,0.152,0.082,0.572
327,0.134,0.081,0.481
328,0.118,0.079,0.36
329,0.09,0.075,0.229
330,0.072,0.069,0.107
331,0.051,0.062,0.003
332,0.032,0.053,-0.075
333,0.011,0.042,-0.131
334,0.0,0.032,-0.165
335,-0.005,0.021,-0.184
336,-0.004,0.012,-0.192
337,-0.006,0.006,-0.197
338,-0.005,0.002,-0.198
339,-0.006,-0.001,-0.198
340,-0.004,-0.002,-0.198
341,-0.003,-0.0,-0.197
342,0.001,0.003,-0.194
343,0.001,0.008,-0.192
344,0.003,0.015,-0.185
345,0.006,0.023,-0.171
346,0.012,0.033,-0.145
347,0.016,0.044,-0.103
348,0.023,0.056,-0.041
349,0.036,0.067,0.047
350,0.057,0.075,0.163
351,0.073,0.082,0.294
352,0.117,0.086,0.44
353,0.155,0.09,0.561
354,0.166,0.091,0.631
355,0.156,0.091,0.624
356,0.164,0.09,0.557
357,0.138,0.085,0.437
358,0.107,0.08,0.299
359,0.066,0.074,0.159
360,0.028,0.064,0.037
361,0.011,0.054,-0.052
362,0.004,0.043,-0.112
363,0.004,0.031,-0.149
364,-0.004,0.021,-0.173
365,-0.005,0.012,-0.185
366,-0.004,0.005,-0.19
367,0.001,0.001,-0.192
368,0.001,-0.001,-0.193
369,0.001,-0.001,-0.193
370,-0.004,0.001,-0.195
371,-0.001,0.006,-0.193
372,0.0,0.013,-0.191
373,0.007,0.021,-0.184
374,0.011,0.032,-0.173
375,0.017,0.044,-0.153
376,0.025,0.06,-0.119
377,0.036,0.075,-0.065
378,0.056,0.09,0.015
379,0.091,0.103,0.124
380,0.114,0.115,0.249
381,0.142,0.125,0.388
382,0.151,0.132,0.51
383,0.179,0.136,0.604
384,0.216,0.137,0.643
385,0.168,0.135,0.584
386,0.15,0.129,0.482
387,0.122,0.12,0.348
388,0.079,0.108,0.208
389,0.055,0.094,0.085
390,0.036,0.077,-0.012
391,0.026,0.058,-0.081
392,0.015,0.039,-0.128
393,0.012,0.02,-0.155
394,0.01,0.003,-0.17
395,0.007,-0.011,-0.178
396,0.005,-0.021,-0.183
397,0.001,-0.024,-0.186
398,0.001,-0.018,-0.186
399,0.0,-0.0,-0.186
400,-0.0,0.031,-0.185
