gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1910,0.354117676615715,40.293872833252,-105.51880645752,3670176,2982,1482,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-17 08:51:08.462416,100.06404249321025,7.137380122246922,6.318144758530228,3.48988061188828e-13,11.0,-7.19,1.0,-7.95,0.1802,0.2695,0.3465,1.0034,0.355,0.3553,0
103160,npp,324,3614,0.12713782372884452,40.290828704834,-105.524559020996,3670176,326,2932,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-19 09:53:38.135990,-68.85421288687814,62.02128249982759,51.4666385367175,2.820197210203358e-13,21.0,62.11,2.6065528283652384,61.84,0.203,0.4192,0.5641,0.645,0.1583,0.082,0
103278,npp,2751,3117,0.2018261253833771,40.293773651123,-105.521034240723,3670176,2755,2497,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-20 09:34:54.902910,-71.1226195677567,49.721795307272245,42.51306990762903,1.9977477020187078e-17,18.0,49.82,1.7549928774784245,49.4,0.1756,0.2577,0.3982,1.049,0.2385,0.2117,0
103396,npp,2062,2602,0.0653485618531704,40.2933120727539,-105.521903991699,3670176,2062,2102,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-21 09:16:09.893094,-73.76907822208199,30.612430309256705,26.811082351455962,2.025810556830805e-21,15.0,30.68,1.2365102219381485,30.07,0.1656,0.2857,0.3712,0.9464,0.0922,0.0618,0
103515,npp,1361,2086,0.105739563703537,40.2886619567871,-105.518035888672,3670176,1361,1650,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-22 08:57:23.104992,-85.41661716902043,3.0404860804219527,2.6928024266410846,6.943526978093245e-21,12.0,3.02,1.0,2.245,0.1607,0.2704,0.352,1.0,0.1057,0.1057,0
103634,npp,631,1560,0.0784744322299957,40.2896156311035,-105.521598815918,3670176,631,1171,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-23 08:38:30.985067,97.93220783406917,26.141656417219902,22.96977776372142,4.0633513741812955e-20,9.0,-26.24,1.1367971201176101,-26.855,0.1801,0.2903,0.3881,0.9313,0.084,0.0731,0
103868,npp,2155,497,-0.024207964539528004,40.2914924621582,-105.521110534668,3670176,2154,300,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-25 08:00:37.854820,92.31847827403392,61.26492504710281,50.95444483435216,7.929652985064618e-16,3.0,-61.39,2.5331140255951103,-61.68,0.168,0.3004,0.4849,0.9,0.1422,-0.0218,0
104346,npp,1332,1205,0.1011270694434643,40.290699005127,-105.521110534668,3670176,1333,892,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-04-29 08:25:51.778649,96.59587760827671,41.35656443498807,35.81955453141461,5.676115356382318e-07,7.0,-41.49,1.4867838833500562,-41.92,0.1574,0.22,0.4126,1.2292,0.1904,0.1243,0
132123,npp,759,1015,0.302953213453293,40.289192199707,-105.523162841797,3670176,759,746,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-14 08:18:35.489465,95.51055981528816,47.86507953745015,41.05566646970465,9.259588955851161e-10,6.0,-48.0,1.646109783506203,-48.03,0.2489,0.3286,0.4071,0.8227,0.2548,0.2492,0
132296,npp,3045,486,0.511083334684372,40.2944183349609,-105.517318725586,3670176,3047,291,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-15 07:59:38.050679,92.75253277502337,61.49818460686618,51.10872299933196,1.34534572049962e-15,3.0,-61.61,2.5331140255951103,-61.68,0.168,0.3004,0.4849,0.9,0.3535,0.46,0
132488,npp,1338,2762,0.485448360443115,40.2901496887207,-105.521408081055,3670176,1338,2219,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-16 09:21:23.009945,-73.96641587053658,37.43572078134658,32.57582709936266,1.125585870976629e-15,16.0,37.54,1.357151599901897,37.5,0.2253,0.2889,0.3784,0.9359,0.4152,0.4543,0
132669,npp,648,2246,0.1581774763762951,40.2920303344727,-105.523315429688,3670176,648,1803,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-17 09:02:36.247720,-76.84701684127268,12.208453873037636,10.795424311064709,2.256142501975527e-22,13.0,12.25,1.015504800579495,12.275,0.1561,0.2681,0.3563,1.0086,0.1622,0.1595,0
132847,npp,2986,1722,0.177638053894043,40.2924652099609,-105.523513793945,3670176,2986,1308,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-18 08:43:45.927708,98.13743476335738,17.774500816802288,15.687066187952606,8.408025511712008e-26,10.0,-17.82,1.0442604737599883,-17.76,0.1748,0.2658,0.3712,1.0173,0.186,0.1807,0
133027,npp,2239,1192,0.16702654212713242,40.2940254211426,-105.523048400879,3670176,2238,882,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-19 08:24:52.046583,96.21867996782512,41.832491683845326,36.20854429471932,2.9916909390248502e-27,7.0,-41.96,1.4867838833500562,-41.92,0.1574,0.22,0.4126,1.2292,0.2348,0.2053,0
133209,npp,1463,660,0.34086872637271903,40.2964706420898,-105.524826049805,3670176,1464,442,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-20 08:05:56.384573,93.55212850513936,57.60299078879142,48.40437114954764,2.691163017878068e-27,4.0,-57.72,2.2013981571160284,-57.74,0.1496,0.262,0.4406,1.032,0.3062,0.3518,0
133392,npp,659,134,-0.010486215353012002,40.2914505004883,-105.518676757812,3670176,662,63,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-21 07:46:57.161859,90.73840563557071,68.00289249894335,55.20736368108386,1.0284206084444882e-25,1.0,-68.12,3.3166247903554,-68.15,0.1923,0.3964,0.6261,0.682,0.1477,-0.0072,0
133404,npp,2787,2935,0.059657514095306396,40.2874565124512,-105.518936157227,3670176,2788,2366,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-21 09:27:37.779320,-72.94192443869048,43.859625477532276,37.85998169826471,1.347433918864488e-28,17.0,43.98,1.5732132722552272,43.94,0.1876,0.3074,0.4276,0.8794,0.1129,0.0525,0
134124,npp,2949,836,0.390674918889999,40.2913208007812,-105.520767211914,3670176,2950,627,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-25 08:12:14.703904,94.5116252899686,53.07910378382909,45.0795562870119,2.7116614451083293e-14,5.0,-53.21,1.9513309067639726,-53.21,0.1626,0.3043,0.4685,0.8884,0.3146,0.3471,0
134138,npp,1816,3602,0.623968213796616,40.2952575683594,-105.520935058594,3670176,1816,2922,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-25 09:52:32.190033,-68.74514818102716,61.7637925968717,51.2951851376886,8.959169351501785e-22,21.0,61.86,2.5331140255951103,61.84,0.203,0.4192,0.5641,0.645,0.3512,0.4025,0
134308,npp,2153,309,0.519482165575027,40.2902221679688,-105.520462036133,3670176,2153,165,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-26 07:53:15.488272,91.45973652563788,64.96474448037895,53.36887347910116,9.512524649225623e-08,2.0,-65.08,2.898275349237888,-65.08,0.2526,0.4612,0.6577,0.5862,0.2905,0.3045,0
134322,npp,1158,3105,0.1797924973070621,40.2911911010742,-105.524383544922,3670176,1159,2489,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-26 09:33:50.767575,-71.7667851034375,49.33941228930241,42.21612655885249,7.307449109964137e-16,18.0,49.46,1.7549928774784245,49.4,0.1756,0.2577,0.3982,1.049,0.226,0.1886,0
134505,npp,486,2590,0.1605931557714939,40.2916717529297,-105.523010253906,3670176,486,2093,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-08-27 09:15:05.790817,-74.70922556350092,30.023043497054687,26.30742253374678,4.001040393161429e-09,15.0,30.12,1.184412938166907,30.07,0.1656,0.2857,0.3712,0.9464,0.1647,0.152,0
137322,npp,2745,308,0.759179294109344,40.2918434143066,-105.517646789551,3670176,2745,164,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-11 07:53:09.576589,91.42724838827363,64.98588895791829,53.38232025735259,1.9123390588634386e-05,2.0,-65.1,2.898275349237888,-65.08,0.2526,0.4612,0.6577,0.5862,0.3732,0.445,0
137715,npp,374,2071,0.0904485881328583,40.2924766540527,-105.518592834473,3670176,374,1636,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-13 08:56:11.324434,-78.3603857678551,2.153418210641277,1.9072609742449322,2.71066120255943e-11,12.0,2.16,1.0,2.245,0.1607,0.2704,0.352,1.0,0.0904,0.0904,0
137903,npp,2715,1545,0.2248787209391594,40.2959823608398,-105.523506164551,3670176,2715,1159,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-14 08:37:19.238161,98.21642432319715,26.8752722898444,23.60256994645086,2.6674049850909665e-18,9.0,-26.98,1.1367971201176101,-26.855,0.1801,0.2903,0.3881,0.9313,0.2128,0.2094,0
138092,npp,1956,1013,0.20755964517593378,40.2942543029785,-105.52140045166,3670176,1957,745,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-15 08:18:25.371550,95.73020234606676,47.92849822338771,41.10706197221639,1.145538582747673e-24,6.0,-48.06,1.646109783506203,-48.03,0.2489,0.3286,0.4071,0.8227,0.1968,0.1708,0
138105,npp,757,3764,0.385896444320679,40.2901840209961,-105.517356872559,3670176,759,3035,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-15 09:58:37.521468,-67.69192156838623,64.88336295893953,53.32555885626765,6.52129901917106e-19,22.0,64.98,2.898275349237888,64.95,0.2404,0.394,0.5681,0.6863,0.2676,0.2648,0
138296,npp,122,3271,0.282203480601311,40.2887687683105,-105.522369384766,3670176,121,2616,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-16 09:39:56.106494,-70.82387408239106,54.03338743359541,45.79994973363681,1.4413639206714906e-25,19.0,54.14,1.9513309067639726,54.14,0.2239,0.3347,0.4598,0.8078,0.2435,0.228,0
138688,npp,1820,2243,0.256693884730339,40.290111541748,-105.524253845215,3670176,1820,1800,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-18 09:02:24.372113,-75.53501913136463,12.051775432271977,10.65745562043564,5.32386342449094e-30,13.0,12.08,1.015504800579495,12.275,0.1561,0.2681,0.3563,1.0086,0.2592,0.2589,0
138881,npp,1098,1719,0.1840965189039707,40.2943305969238,-105.52294921875,3670176,1098,1305,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-19 08:43:34.060953,99.40653469590109,17.90234671497113,15.79914384011611,1.0246265272733767e-29,10.0,-17.98,1.0442604737599883,-17.76,0.1748,0.2658,0.3712,1.0173,0.1921,0.1873,0
139080,npp,348,1189,0.20676705241203308,40.2923240661621,-105.522819519043,3670176,347,879,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-20 08:24:40.193336,96.32523254237366,41.94303588600419,36.29888509881084,1.7881275339011786e-27,7.0,-42.07,1.4867838833500562,-41.92,0.1574,0.22,0.4126,1.2292,0.2615,0.2542,0
139094,npp,2169,3924,0.1984148100018501,40.2936782836914,-105.518486022949,3670176,2169,3128,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-20 10:04:47.005965,-66.63093756928401,67.64635414515176,55.00859057580972,3.645239730683962e-30,23.0,67.74,3.3166247903554,67.73,0.1968,0.4886,0.6873,0.5534,0.1829,0.1098,0
139269,npp,2641,657,0.049995705485343905,40.2913093566895,-105.520538330078,3670176,2644,439,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-21 08:05:44.544362,93.77373931423077,57.66333741326526,48.44678992133819,2.3389355749054327e-23,4.0,-57.79,2.2013981571160284,-57.74,0.1496,0.262,0.4406,1.032,0.1741,0.0516,0
139283,npp,1544,3435,0.022484615445136996,40.291748046875,-105.520965576172,3670176,1544,2782,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-21 09:46:07.369536,-69.79998198895878,58.11342364676274,48.77313716291123,2.5595399172666467e-28,20.0,58.22,2.253202848596432,58.24,0.2135,0.2883,0.4856,0.9379,0.1524,0.0211,0
139462,npp,1832,130,0.19634946435689932,40.2894096374512,-105.520835876465,3670176,1832,61,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-22 07:46:43.557467,90.45232004168066,68.07044724258469,55.245411008735665,1.153955841662003e-17,1.0,-68.18,3.3166247903554,-68.15,0.1923,0.3964,0.6261,0.682,0.21,0.1339,0
139475,npp,888,2930,0.039014957845211,40.2945938110352,-105.523788452148,3670176,888,2363,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-22 09:27:24.175468,-72.99752432532307,43.70301235963012,37.73274622011724,1.707254344905488e-24,17.0,43.81,1.5732132722552272,43.94,0.1876,0.3074,0.4276,0.8794,0.0997,0.0343,0
139672,npp,204,2414,0.11552844010293484,40.2895812988281,-105.522354125977,3670176,203,1953,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-23 09:08:37.425495,-75.14161936993328,21.384606804078047,18.842055013542925,5.537417396961333e-19,14.0,21.45,1.0837787002826917,21.72,0.1842,0.2909,0.3944,0.9293,0.1085,0.1074,0
140059,npp,1805,1367,0.340972229838371,40.2942924499512,-105.516265869141,3670176,1805,1030,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-09-25 08:30:55.036524,97.27168188509528,34.95873699838201,30.49660489438548,4.6188654369090176e-05,8.0,-35.08,1.2937979144666532,-34.895,0.2042,0.3132,0.3728,0.8634,0.2919,0.2944,0
143151,npp,2361,1363,0.468079775571823,40.2911567687988,-105.520408630371,3670176,2361,1028,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-11 08:30:45.904040,97.0195425490637,35.15132856116465,30.657537530486472,7.585902459737549e-07,8.0,-35.25,1.2937979144666532,-34.895,0.2042,0.3132,0.3728,0.8634,0.3901,0.4041,0
143943,npp,1541,2066,0.146195637062192,40.287899017334,-105.519012451172,3670176,1540,1631,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-15 08:55:58.261593,-81.21403968759707,1.8629848143189585,1.6498941552396924,5.60680960047247e-29,12.0,1.87,1.0,2.245,0.1607,0.2704,0.352,1.0,0.1462,0.1462,0
144136,npp,821,1542,0.24132616072893098,40.2906875610352,-105.51782989502,3670176,821,1157,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-16 08:37:07.977108,98.16639028346592,27.04635276641255,23.747660189773587,5.046595696133269e-31,9.0,-27.13,1.1367971201176101,-26.855,0.1801,0.2903,0.3881,0.9313,0.2273,0.2247,0
144331,npp,72,1010,0.687176048755646,40.2915687561035,-105.5185546875,3670176,72,742,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-17 08:18:14.135671,95.60966727770493,48.028195533789635,41.18085551426289,2.3402869515612024e-31,6.0,-48.16,1.646109783506203,-48.03,0.2489,0.3286,0.4071,0.8227,0.4882,0.5654,0
144345,npp,1946,3758,0.608833968639374,40.2921867370605,-105.517303466797,3670176,1945,3031,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-17 09:58:26.287228,-67.6180064946404,64.78975377767749,53.2594556605932,5.4648621723288935e-30,22.0,64.87,2.898275349237888,64.95,0.2404,0.394,0.5681,0.6863,0.3445,0.4178,0
144529,npp,2350,480,0.412941068410873,40.2903213500977,-105.521408081055,3670176,2347,287,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-18 07:59:16.731132,92.17122757433764,61.63137750492675,51.19302010268128,7.634256269504559e-30,3.0,-61.74,2.5331140255951103,-61.68,0.168,0.3004,0.4849,0.9,0.3148,0.3717,0
144543,npp,1322,3266,0.291694432497025,40.2900581359863,-105.524864196777,3670176,1321,2610,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-18 09:39:46.674809,-70.62788644585001,53.90408691498842,45.69764745072461,5.102634462168964e-31,19.0,54.0,1.9513309067639726,54.14,0.2239,0.3347,0.4598,0.8078,0.2483,0.2356,0
144746,npp,651,2756,0.26203149557113603,40.2933616638184,-105.517761230469,3670176,651,2213,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-19 09:21:03.503976,-73.56824228826075,37.20041782181811,32.37653668522167,5.44811749154109e-30,16.0,37.3,1.357151599901897,37.5,0.2253,0.2889,0.3784,0.9359,0.2506,0.2452,0
144942,npp,3041,2241,0.20771271735429758,40.2898483276367,-105.523826599121,3670176,3040,1798,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-20 09:02:18.561651,-78.02649269957197,11.918558159831058,10.538994198594105,6.694706486801501e-27,13.0,11.97,1.015504800579495,12.275,0.1561,0.2681,0.3563,1.0086,0.2109,0.2095,0
145338,npp,1590,1189,0.185140136629343,40.2883338928223,-105.518936157227,3670176,1590,879,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-22 08:24:36.230303,96.71393233469671,41.94571112464704,36.29681085670316,1.4248554535598035e-15,7.0,-42.07,1.4867838833500562,-41.92,0.1574,0.22,0.4126,1.2292,0.247,0.2276,0
145351,npp,340,3920,0.0364207625389099,40.2904891967773,-105.522903442383,3670176,342,3127,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-22 10:04:43.044847,-66.78709845679839,67.60177971928347,54.97412474307207,1.031865413195732e-22,23.0,67.68,3.3166247903554,67.73,0.1968,0.4886,0.6873,0.5534,0.134,0.0202,0
145543,npp,2796,3432,0.309406846761703,40.2927703857422,-105.52311706543,3670176,2795,2779,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-10-23 09:46:03.440202,-69.57405316591105,58.05767675685675,48.72685945978881,8.666173856506979e-17,20.0,58.15,2.2013981571160284,58.24,0.2135,0.2883,0.4856,0.9379,0.28,0.2902,0
148656,npp,1526,661,0.384118884801865,40.290412902832,-105.51685333252,3670176,1527,443,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-08 08:05:47.852301,93.44993557448791,57.57876125705493,48.37771392698377,0.0004105502250573779,4.0,-57.69,2.2013981571160284,-57.74,0.1496,0.262,0.4406,1.032,0.3258,0.3964,0
148850,npp,725,135,0.427882343530655,40.2935981750488,-105.522232055664,3670176,727,64,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-09 07:46:48.683704,90.54609839426291,68.0048899201282,55.19719325480885,7.894797656448659e-10,1.0,-68.1,3.3166247903554,-68.15,0.1923,0.3964,0.6261,0.682,0.2799,0.2918,0
148862,npp,2853,2932,0.280031681060791,40.2913551330566,-105.520935058594,3670176,2854,2364,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-09 09:27:29.304601,-73.10587648170159,43.77979110613721,37.78931157350523,0.0004700908934166084,17.0,43.88,1.5732132722552272,43.94,0.1876,0.3074,0.4276,0.8794,0.2529,0.2463,0
149070,npp,2177,2417,0.23717474937438998,40.2890701293945,-105.520149230957,3670176,2177,1956,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-10 09:08:44.375818,-76.77724615403191,21.54676490959397,18.98072882621517,6.2314014445720485e-09,14.0,21.61,1.0837787002826917,21.72,0.1842,0.2909,0.3944,0.9293,0.2208,0.2204,0
149262,npp,1472,1895,0.277350664138794,40.2922477722168,-105.523918151855,3670176,1472,1468,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-11 08:49:54.108243,97.57872457902619,8.023431037332639,7.100473413150675,8.363708468628726e-17,11.0,-8.06,1.0,-7.95,0.1802,0.2695,0.3465,1.0034,0.2783,0.2783,0
149456,npp,739,1371,0.28809380531311,40.2926559448242,-105.521644592285,3670176,740,1033,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-12 08:31:03.840015,97.54324551810004,34.795712615307266,30.35525060789631,6.092888473215873e-24,8.0,-34.92,1.2937979144666532,-34.895,0.2042,0.3132,0.3728,0.8634,0.251,0.2487,0
149640,npp,3049,837,0.353075861930847,40.2904739379883,-105.516311645508,3670176,3049,628,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-13 08:12:08.233461,94.5494154275447,53.04859906771982,45.04874168162521,4.5721309314990414e-30,5.0,-53.18,1.9513309067639726,-53.21,0.1626,0.3043,0.4685,0.8884,0.2953,0.3137,0
149654,npp,1900,3599,0.20304754376411438,40.2918472290039,-105.522247314453,3670176,1899,2920,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-13 09:52:25.724183,-68.42488718769272,61.71506461023568,51.25294939821893,7.019484597444131e-25,21.0,61.8,2.5331140255951103,61.84,0.203,0.4192,0.5641,0.645,0.185,0.131,0
149826,npp,2242,311,0.20308289676904678,40.2890090942383,-105.518890380859,3670176,2245,167,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-14 07:53:10.847709,91.61756648432724,64.93823619076856,53.341520058345054,2.8032536229569818e-33,2.0,-65.04,2.898275349237888,-65.08,0.2526,0.4612,0.6577,0.5862,0.1813,0.119,0
149840,npp,1262,3103,0.410972863435745,40.2893486022949,-105.518394470215,3670176,1260,2487,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-14 09:33:44.351751,-71.5354764783155,49.304969376275416,42.18217402818049,4.119230820986339e-30,18.0,49.4,1.7549928774784245,49.4,0.1756,0.2577,0.3982,1.049,0.3577,0.4311,0
150028,npp,578,2589,0.18990890681743622,40.2941589355469,-105.51993560791,3670176,579,2092,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-15 09:15:01.206518,-75.6383834273496,29.990519468027326,26.27566635971824,1.97704372707443e-31,15.0,30.07,1.184412938166907,30.07,0.1656,0.2857,0.3712,0.9464,0.1895,0.1797,0
150209,npp,2954,2072,0.18497978523373598,40.2925033569336,-105.51708984375,3670176,2954,1637,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-16 08:56:12.725093,-66.07011945398831,2.2809492943502363,2.0199580093252303,3.1228761800906675e-31,12.0,2.22,1.0,2.245,0.1607,0.2704,0.352,1.0,0.185,0.185,0
150398,npp,2230,1548,0.1648821718990803,40.2915878295898,-105.51732635498,3670176,2230,1161,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-17 08:37:22.462394,98.61877886024335,26.7430204881696,23.485498363236783,5.12780941478565e-29,9.0,-26.83,1.1367971201176101,-26.855,0.1801,0.2903,0.3881,0.9313,0.16,0.1535,0
150583,npp,1477,1016,0.28718863427638996,40.289867401123,-105.519439697266,3670176,1478,747,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-18 08:18:28.639310,95.56779743568333,47.8527799454425,41.041885665029156,7.725631506811037e-25,6.0,-47.96,1.646109783506203,-48.03,0.2489,0.3286,0.4071,0.8227,0.2452,0.2363,0
150598,npp,277,3763,0.19076267629861832,40.2871742248535,-105.520980834961,3670176,278,3034,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-18 09:58:40.793051,-67.58990816840625,64.87424603195801,53.310825284110784,9.414159951382037e-29,22.0,64.97,2.898275349237888,64.95,0.2404,0.394,0.5681,0.6863,0.2003,0.1309,0
150764,npp,694,486,0.5313501060009,40.2914199829102,-105.523155212402,3670176,695,291,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-19 07:59:31.256936,92.67709255258644,61.50490213184018,51.10652066688112,5.268871011266954e-19,3.0,-61.61,2.5331140255951103,-61.68,0.168,0.3004,0.4849,0.9,0.3615,0.4782,0
150777,npp,2719,3271,0.305597007274628,40.2907371520996,-105.521476745605,3670176,2717,2616,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-19 09:39:59.423778,-70.46201626302431,54.035611833947875,45.79443501871546,4.330121779427094e-25,19.0,54.14,1.9513309067639726,54.14,0.2239,0.3347,0.4598,0.8078,0.2554,0.2469,0
150961,npp,2060,2761,0.252085670828819,40.2912445068359,-105.518058776855,3670176,2059,2217,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-20 09:21:16.275378,-73.63119441508623,37.39637083231026,32.539124623345074,7.385774380601311e-20,16.0,37.5,1.357151599901897,37.5,0.2253,0.2889,0.3784,0.9359,0.2432,0.2359,0
151465,npp,1724,3921,0.37370264530181896,40.2881851196289,-105.520988464355,3670176,1722,3128,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-11-23 10:04:53.201935,-66.4639144383478,67.65946346735124,55.00692880312265,5.271177852515038e-08,23.0,67.69,3.3166247903554,67.73,0.1968,0.4886,0.6873,0.5534,0.2357,0.2068,0
154519,npp,2840,657,0.421005427837372,40.291259765625,-105.520286560059,3670176,2840,441,196611,3866787,4305,usa_rmnp_93_40,40.29166667,-105.52083333,93,40,usa_rmnp,2012-12-10 08:05:50.015084,93.68926323838559,57.628789396810355,48.41941077951962,8.770210232849095e-20,4.0,-57.79,2.2013981571160284,-57.74,0.1496,0.262,0.4406,1.032,0.3426,0.4345,0
