lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.751,0.765,0.865
2,0.591,0.644,0.71
3,0.486,0.541,0.544
4,0.422,0.457,0.394
5,0.364,0.388,0.262
6,0.322,0.333,0.16
7,0.287,0.29,0.085
8,0.27,0.257,0.037
9,0.26,0.234,0.008
10,0.254,0.218,-0.008
11,0.25,0.209,-0.015
12,0.246,0.204,-0.02
13,0.239,0.204,-0.025
14,0.237,0.208,-0.028
15,0.234,0.213,-0.03
16,0.234,0.22,-0.032
17,0.224,0.229,-0.038
18,0.216,0.237,-0.042
19,0.211,0.246,-0.043
20,0.206,0.253,-0.039
21,0.202,0.26,-0.025
22,0.201,0.265,0.005
23,0.204,0.269,0.054
24,0.229,0.271,0.134
25,0.256,0.272,0.238
26,0.28,0.265,0.358
27,0.296,0.26,0.481
28,0.315,0.254,0.587
29,0.334,0.248,0.649
30,0.326,0.241,0.645
31,0.292,0.232,0.571
32,0.256,0.222,0.454
33,0.207,0.212,0.315
34,0.179,0.2,0.186
35,0.151,0.187,0.08
36,0.13,0.173,0.005
37,0.118,0.158,-0.045
38,0.11,0.143,-0.076
39,0.103,0.13,-0.096
40,0.095,0.116,-0.108
41,0.092,0.104,-0.114
42,0.086,0.092,-0.118
43,0.081,0.081,-0.121
44,0.074,0.073,-0.125
45,0.067,0.066,-0.129
46,0.063,0.061,-0.132
47,0.058,0.058,-0.135
48,0.057,0.057,-0.136
49,0.055,0.058,-0.132
50,0.054,0.06,-0.121
51,0.056,0.063,-0.097
52,0.059,0.066,-0.057
53,0.063,0.069,0.003
54,0.071,0.07,0.085
55,0.084,0.07,0.187
56,0.086,0.067,0.298
57,0.08,0.064,0.407
58,0.097,0.06,0.491
59,0.105,0.056,0.515
60,0.075,0.052,0.469
61,0.049,0.047,0.371
62,0.031,0.041,0.251
63,0.019,0.036,0.136
64,0.019,0.031,0.038
65,0.012,0.025,-0.04
66,0.0,0.019,-0.097
67,-0.008,0.012,-0.133
68,-0.014,0.006,-0.155
69,-0.014,-0.0,-0.167
70,-0.011,-0.006,-0.171
71,-0.01,-0.012,-0.173
72,-0.014,-0.017,-0.174
73,-0.018,-0.022,-0.176
74,-0.022,-0.026,-0.178
75,-0.023,-0.029,-0.179
76,-0.023,-0.032,-0.18
77,-0.027,-0.033,-0.182
78,-0.029,-0.034,-0.181
79,-0.031,-0.035,-0.173
80,-0.033,-0.035,-0.156
81,-0.037,-0.035,-0.127
82,-0.04,-0.035,-0.081
83,-0.042,-0.035,-0.013
84,-0.032,-0.036,0.075
85,-0.025,-0.038,0.171
86,-0.04,-0.039,0.261
87,-0.048,-0.041,0.34
88,-0.04,-0.042,0.393
89,-0.043,-0.042,0.392
90,-0.03,-0.043,0.341
91,-0.041,-0.044,0.241
92,-0.054,-0.044,0.131
93,-0.048,-0.044,0.037
94,-0.046,-0.043,-0.04
95,-0.046,-0.042,-0.094
96,-0.044,-0.041,-0.129
97,-0.044,-0.041,-0.152
98,-0.048,-0.04,-0.166
99,-0.046,-0.039,-0.173
100,-0.045,-0.04,-0.176
101,-0.039,-0.04,-0.174
102,-0.04,-0.042,-0.174
103,-0.041,-0.044,-0.174
104,-0.041,-0.046,-0.173
105,-0.043,-0.049,-0.174
106,-0.042,-0.052,-0.174
107,-0.045,-0.055,-0.174
108,-0.044,-0.058,-0.169
109,-0.049,-0.061,-0.159
110,-0.057,-0.064,-0.139
111,-0.064,-0.068,-0.108
112,-0.067,-0.071,-0.059
113,-0.07,-0.073,0.007
114,-0.07,-0.075,0.087
115,-0.08,-0.077,0.169
116,-0.096,-0.079,0.243
117,-0.093,-0.08,0.3
118,-0.099,-0.08,0.319
119,-0.105,-0.08,0.284
120,-0.089,-0.079,0.218
121,-0.09,-0.077,0.132
122,-0.089,-0.075,0.047
123,-0.068,-0.071,-0.023
124,-0.057,-0.067,-0.077
125,-0.054,-0.062,-0.116
126,-0.053,-0.057,-0.143
127,-0.052,-0.053,-0.16
128,-0.047,-0.049,-0.168
129,-0.042,-0.047,-0.172
130,-0.036,-0.045,-0.172
131,-0.037,-0.045,-0.173
132,-0.04,-0.046,-0.175
133,-0.044,-0.048,-0.178
134,-0.044,-0.051,-0.178
135,-0.043,-0.054,-0.178
136,-0.048,-0.058,-0.18
137,-0.049,-0.062,-0.177
138,-0.053,-0.066,-0.172
139,-0.059,-0.07,-0.159
140,-0.064,-0.075,-0.137
141,-0.071,-0.079,-0.103
142,-0.075,-0.081,-0.055
143,-0.083,-0.084,0.005
144,-0.103,-0.085,0.07
145,-0.125,-0.085,0.138
146,-0.115,-0.084,0.213
147,-0.125,-0.082,0.255
148,-0.119,-0.079,0.265
149,-0.1,-0.075,0.23
150,-0.079,-0.07,0.165
151,-0.059,-0.064,0.094
152,-0.033,-0.057,0.03
153,-0.022,-0.049,-0.026
154,-0.018,-0.041,-0.071
155,-0.015,-0.032,-0.102
156,-0.01,-0.024,-0.123
157,-0.005,-0.015,-0.135
158,-0.005,-0.009,-0.144
159,-0.005,-0.003,-0.148
160,-0.004,0.0,-0.15
161,-0.004,0.002,-0.151
162,-0.002,0.002,-0.15
163,-0.003,-0.0,-0.152
164,-0.002,-0.004,-0.152
165,-0.004,-0.009,-0.154
166,-0.004,-0.016,-0.153
167,-0.007,-0.024,-0.151
168,-0.012,-0.032,-0.143
169,-0.02,-0.041,-0.13
170,-0.03,-0.049,-0.108
171,-0.041,-0.056,-0.076
172,-0.056,-0.063,-0.032
173,-0.071,-0.068,0.024
174,-0.085,-0.071,0.09
175,-0.099,-0.073,0.156
176,-0.101,-0.074,0.221
177,-0.127,-0.073,0.246
178,-0.115,-0.073,0.239
179,-0.104,-0.071,0.191
180,-0.095,-0.067,0.127
181,-0.071,-0.062,0.064
182,-0.047,-0.056,0.006
183,-0.029,-0.05,-0.041
184,-0.019,-0.042,-0.078
185,-0.014,-0.034,-0.107
186,-0.006,-0.026,-0.126
187,-0.0,-0.018,-0.137
188,0.003,-0.011,-0.143
189,0.006,-0.004,-0.146
190,0.006,0.001,-0.148
191,0.006,0.005,-0.149
192,0.006,0.007,-0.15
193,0.008,0.007,-0.15
194,0.01,0.005,-0.15
195,0.008,0.002,-0.15
196,0.005,-0.002,-0.149
197,-0.001,-0.008,-0.147
198,-0.006,-0.014,-0.138
199,-0.011,-0.021,-0.122
200,-0.016,-0.027,-0.095
201,-0.023,-0.034,-0.057
202,-0.036,-0.039,-0.007
203,-0.053,-0.043,0.056
204,-0.068,-0.046,0.129
205,-0.065,-0.047,0.205
206,-0.07,-0.048,0.264
207,-0.076,-0.047,0.274
208,-0.069,-0.046,0.241
209,-0.063,-0.044,0.187
210,-0.064,-0.042,0.119
211,-0.048,-0.038,0.055
212,-0.031,-0.033,-0.001
213,-0.015,-0.026,-0.046
214,-0.001,-0.02,-0.081
215,0.008,-0.013,-0.107
216,0.014,-0.007,-0.124
217,0.015,-0.001,-0.135
218,0.013,0.003,-0.143
219,0.011,0.007,-0.146
220,0.012,0.01,-0.147
221,0.013,0.011,-0.147
222,0.012,0.011,-0.149
223,0.011,0.011,-0.15
224,0.008,0.009,-0.152
225,0.007,0.006,-0.151
226,0.007,0.002,-0.148
227,0.008,-0.002,-0.142
228,0.007,-0.008,-0.13
229,0.001,-0.012,-0.111
230,-0.009,-0.017,-0.08
231,-0.016,-0.022,-0.035
232,-0.024,-0.025,0.026
233,-0.034,-0.028,0.102
234,-0.049,-0.03,0.183
235,-0.07,-0.032,0.253
236,-0.089,-0.032,0.295
237,-0.055,-0.032,0.303
238,-0.037,-0.03,0.266
239,-0.034,-0.028,0.201
240,-0.019,-0.026,0.127
241,-0.011,-0.024,0.054
242,-0.003,-0.02,-0.008
243,-0.0,-0.016,-0.061
244,-0.002,-0.013,-0.1
245,-0.0,-0.01,-0.127
246,0.003,-0.007,-0.143
247,0.007,-0.005,-0.15
248,0.01,-0.002,-0.154
249,0.012,0.001,-0.155
250,0.009,0.004,-0.157
251,0.007,0.007,-0.159
252,0.005,0.01,-0.16
253,0.006,0.012,-0.16
254,0.008,0.014,-0.159
255,0.007,0.015,-0.158
256,0.007,0.015,-0.154
257,0.011,0.016,-0.143
258,0.014,0.015,-0.125
259,0.013,0.015,-0.098
260,0.011,0.014,-0.055
261,0.009,0.015,0.009
262,0.002,0.016,0.092
263,0.006,0.018,0.191
264,0.022,0.019,0.293
265,0.0,0.02,0.363
266,0.013,0.021,0.395
267,0.046,0.021,0.383
268,0.051,0.022,0.32
269,0.046,0.023,0.23
270,0.036,0.023,0.135
271,0.028,0.023,0.052
272,0.023,0.024,-0.019
273,0.016,0.023,-0.073
274,0.014,0.022,-0.11
275,0.013,0.02,-0.133
276,0.012,0.018,-0.145
277,0.013,0.016,-0.151
278,0.014,0.014,-0.153
279,0.015,0.013,-0.154
280,0.013,0.013,-0.154
281,0.014,0.013,-0.154
282,0.017,0.015,-0.154
283,0.019,0.016,-0.154
284,0.016,0.018,-0.156
285,0.014,0.02,-0.155
286,0.017,0.023,-0.147
287,0.019,0.025,-0.134
288,0.022,0.028,-0.11
289,0.024,0.032,-0.072
290,0.024,0.035,-0.015
291,0.022,0.039,0.065
292,0.024,0.042,0.163
293,0.04,0.045,0.269
294,0.049,0.046,0.369
295,0.049,0.047,0.428
296,0.066,0.046,0.438
297,0.076,0.045,0.395
298,0.082,0.043,0.314
299,0.082,0.042,0.213
300,0.054,0.041,0.104
301,0.036,0.038,0.016
302,0.028,0.034,-0.054
303,0.017,0.03,-0.104
304,0.01,0.025,-0.135
305,0.009,0.02,-0.152
306,0.007,0.015,-0.161
307,0.006,0.011,-0.165
308,0.005,0.008,-0.166
309,0.005,0.006,-0.166
310,0.004,0.005,-0.167
311,0.001,0.006,-0.168
312,0.001,0.007,-0.17
313,0.003,0.009,-0.169
314,0.005,0.012,-0.167
315,0.004,0.016,-0.164
316,0.006,0.02,-0.153
317,0.013,0.025,-0.131
318,0.025,0.03,-0.094
319,0.038,0.035,-0.037
320,0.044,0.041,0.039
321,0.031,0.046,0.131
322,0.033,0.05,0.235
323,0.05,0.054,0.345
324,0.075,0.056,0.439
325,0.101,0.056,0.48
326,0.108,0.056,0.454
327,0.083,0.056,0.372
328,0.078,0.054,0.266
329,0.055,0.052,0.153
330,0.053,0.048,0.057
331,0.034,0.042,-0.028
332,0.016,0.035,-0.091
333,0.007,0.028,-0.131
334,0.008,0.02,-0.151
335,0.006,0.013,-0.163
336,0.008,0.007,-0.166
337,0.006,0.003,-0.168
338,0.002,0.001,-0.17
339,0.002,0.0,-0.169
340,0.004,0.001,-0.169
341,0.006,0.004,-0.169
342,0.006,0.009,-0.169
343,0.002,0.015,-0.171
344,0.001,0.022,-0.169
345,0.004,0.029,-0.16
346,0.011,0.036,-0.141
347,0.014,0.044,-0.112
348,0.023,0.053,-0.065
349,0.034,0.062,0.003
350,0.049,0.07,0.094
351,0.073,0.076,0.208
352,0.122,0.08,0.338
353,0.125,0.083,0.434
354,0.148,0.085,0.495
355,0.162,0.087,0.499
356,0.131,0.086,0.435
357,0.126,0.084,0.341
358,0.107,0.081,0.223
359,0.069,0.078,0.103
360,0.044,0.07,0.005
361,0.028,0.061,-0.066
362,0.02,0.051,-0.112
363,0.016,0.042,-0.14
364,0.012,0.034,-0.155
365,0.008,0.026,-0.164
366,0.01,0.02,-0.165
367,0.011,0.014,-0.164
368,0.017,0.01,-0.162
369,0.014,0.008,-0.163
370,0.007,0.007,-0.166
371,0.005,0.009,-0.168
372,0.003,0.011,-0.17
373,0.005,0.015,-0.168
374,0.009,0.02,-0.161
375,0.007,0.027,-0.151
376,0.009,0.036,-0.128
377,0.012,0.046,-0.089
378,0.029,0.055,-0.028
379,0.048,0.063,0.056
380,0.071,0.071,0.16
381,0.083,0.076,0.272
382,0.101,0.081,0.383
383,0.136,0.083,0.47
384,0.158,0.083,0.507
385,0.115,0.081,0.462
386,0.067,0.077,0.362
387,0.042,0.071,0.242
388,0.029,0.062,0.131
389,0.025,0.052,0.037
390,0.017,0.041,-0.037
391,0.006,0.029,-0.089
392,0.001,0.016,-0.121
393,0.002,0.004,-0.139
394,0.0,-0.007,-0.149
395,0.0,-0.016,-0.153
396,0.003,-0.021,-0.153
397,-0.002,-0.021,-0.154
398,-0.002,-0.015,-0.154
399,-0.0,0.0,-0.153
400,-0.002,0.025,-0.154
