gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2998,1877,0.1778549030423164,40.2321853637695,-105.840484619141,3670176,2998,1451,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-17 08:51:10.241690,100.74257451195452,9.043535271195614,8.002753096613503,2.6656765691651603e-13,11.0,-9.11,1.0,-9.8,0.188,0.3608,0.4683,0.8434,0.1214,0.15,0
103031,npp,2258,1352,0.1616806276142597,40.2285766601562,-105.834716796875,3670176,2259,1020,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-18 08:32:18.115308,98.06368029399125,35.60329227544381,31.039451644608132,3.532241763202239e-17,8.0,-35.72,1.2937979144666532,-36.255,0.2601,0.3916,0.5919,0.7771,0.1266,0.1256,0
103270,npp,673,290,0.09778644144535059,40.2313194274902,-105.84107208252,3670176,677,153,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-20 07:54:23.183471,91.68989655233611,65.34321778322914,53.604394910191054,1.0788341690576244e-22,2.0,-65.44,2.898275349237888,-65.67,0.1816,0.3784,0.6181,0.8041,0.2075,0.0786,0
103278,npp,2772,3086,0.450652152299881,40.227352142334,-105.838371276855,3670176,2773,2476,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-20 09:34:58.461425,-72.13643257087386,48.82132581588921,41.81074500093604,1.5709570504458776e-17,18.0,48.89,1.7549928774784245,48.485,0.1496,0.2913,0.4462,1.0448,0.3951,0.4708,0
103396,npp,2081,2571,0.11879560304805636,40.2277374267578,-105.84049987793,3670176,2082,2079,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-21 09:16:13.451654,-75.70085710925538,29.179375528139246,25.584547027002245,1.6646300640509173e-21,15.0,29.22,1.184412938166907,28.66,0.2041,0.314,0.4641,0.9691,0.1395,0.1151,0
103515,npp,1377,2053,0.11779172020033002,40.2309265136719,-105.834938049316,3670176,1377,1619,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-22 08:57:24.884228,-77.5010168470929,1.1263131709418472,0.9976036352371407,6.08904479551008e-21,12.0,1.13,1.0,0.39,0.2153,0.3043,0.4316,1.0,0.1178,0.1178,0
103634,npp,645,1527,0.0766488127410412,40.2329597473145,-105.840744018555,3670176,646,1146,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-23 08:38:32.764346,98.23311530053506,27.765016237290276,24.36909451557562,3.8101844979415837e-20,9.0,-27.85,1.184412938166907,-28.41,0.1585,0.2839,0.511,1.0719,0.1293,0.0822,0
103752,npp,2957,994,0.0748484469950199,40.2262878417969,-105.836303710938,3670176,2955,732,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-24 08:19:37.087780,95.24826819323434,48.528619048565254,41.579351968072864,1.8223570692010274e-18,6.0,-48.64,1.7549928774784245,-49.06,0.2483,0.3695,0.4863,0.8235,0.1364,0.0616,0
104346,npp,1346,1172,0.026455909013748197,40.2264633178711,-105.834426879883,3670176,1347,865,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-04-29 08:25:53.557930,96.68159998702764,42.57371120759996,36.81426940636243,7.03587163500459e-07,7.0,-42.68,1.4867838833500562,-43.12,0.1944,0.2838,0.4538,1.0723,0.1312,0.0284,0
132123,npp,772,982,0.460597425699234,40.2272415161133,-105.834014892578,3670176,773,724,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-14 08:18:37.268695,95.60258507718929,48.899358105494784,41.867378146844395,7.217661722546661e-10,6.0,-49.0,1.7549928774784245,-49.06,0.2483,0.3695,0.4863,0.8235,0.3562,0.3793,0
132296,npp,3057,453,0.391001522541046,40.229850769043,-105.840667724609,3670176,3061,266,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-15 07:59:39.829960,92.4645055745163,62.221790537782375,51.59259196134312,1.0741035394709978e-15,3.0,-62.3,2.6065528283652384,-62.34,0.1976,0.4071,0.509,0.7475,0.2981,0.2923,0
132488,npp,1357,2729,0.442033857107162,40.2279243469238,-105.840370178223,3670176,1356,2190,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-16 09:21:24.789182,-73.35971960874575,36.137320796480196,31.48933593852687,8.835842856708187e-16,16.0,36.22,1.357151599901897,36.22,0.1901,0.3043,0.375,1.0,0.4058,0.4421,0
132669,npp,665,2214,0.271557927131653,40.2298202514648,-105.835060119629,3670176,665,1773,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-17 09:02:38.027000,-77.30093448446152,10.421971918313977,9.21987174143064,1.8691765039564107e-22,13.0,10.44,1.0,10.44,0.1994,0.2961,0.5024,1.0275,0.2797,0.279,0
132847,npp,3001,1690,0.26530241966247603,40.2329254150391,-105.840042114258,3670176,3001,1279,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-18 08:43:47.706989,98.59016009930211,19.532526048279433,17.225334951803035,7.447137717491676e-26,10.0,-19.58,1.0442604737599883,-19.52,0.2021,0.2992,0.4755,1.0171,0.2719,0.2698,0
133027,npp,2253,1159,0.2260662317276,40.2291526794434,-105.840858459473,3670176,2252,855,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-19 08:24:53.825819,95.72161703488567,43.07411182331087,37.220675151322766,2.8474259059453054e-27,7.0,-43.15,1.4867838833500562,-43.12,0.1944,0.2838,0.4538,1.0723,0.2655,0.2424,0
133209,npp,1476,628,0.481870353221893,40.228141784668,-105.839477539062,3670176,1478,412,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-20 08:05:58.163847,93.57940492419326,58.39194183139367,48.96512482119521,2.7649266045725603e-27,4.0,-58.48,2.253202848596432,-58.53,0.2047,0.3824,0.4941,0.7957,0.3484,0.3834,0
133223,npp,388,3408,0.1572461687028408,40.2287559509277,-105.838516235352,3670176,390,2756,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-20 09:46:22.767530,-69.98415662308422,57.50110808994924,48.33659811382988,7.707080448880685e-28,20.0,57.57,2.2013981571160284,57.535,0.2358,0.3846,0.5611,0.7911,0.201,0.1244,0
133392,npp,668,101,0.052970394492149395,40.2306785583496,-105.840385437012,3670176,666,46,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-21 07:46:57.161859,90.25907592888757,68.5805247017836,55.54039330542841,1.1489420341685296e-25,1.0,-68.65,3.3166247903554,-68.675,0.2728,0.4159,0.6254,0.7317,0.1949,0.0388,0
133404,npp,2806,2902,0.2190729901194572,40.2302703857422,-105.840919494629,3670176,2807,2341,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-21 09:27:39.558601,-73.08990499561793,42.73776261425707,36.94946594316972,1.3543985783470324e-28,17.0,42.82,1.4867838833500562,42.82,0.2291,0.3231,0.4986,0.9417,0.2343,0.2063,0
134124,npp,2962,803,0.244286999106407,40.2266502380371,-105.84122467041,3670176,2964,590,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-25 08:12:16.483184,94.56207743958325,54.003052259536325,45.7723000938884,3.5214525387665884e-14,5.0,-54.1,1.9513309067639726,-54.085,0.2461,0.3765,0.4989,0.8081,0.2365,0.1974,0
134138,npp,1838,3572,0.369212791323662,40.2304344177246,-105.835357666016,3670176,1836,2899,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-25 09:52:33.969269,-68.47624162282051,61.162459926045265,50.88994954067752,1.0900706814944363e-21,21.0,61.24,2.5331140255951103,61.22,0.2277,0.36,0.5242,0.8453,0.3079,0.3121,0
134308,npp,2164,277,0.37842845916748,40.227840423584,-105.835311889648,3670176,2166,145,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-26 07:53:17.267546,91.51290145939554,65.57959276434809,53.75219324154815,1.2423020331729898e-07,2.0,-65.67,3.0,-65.67,0.1816,0.3784,0.6181,0.8041,0.3043,0.3043,0
134322,npp,1178,3073,0.295963436365128,40.2281875610352,-105.836250305176,3670176,1177,2467,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-26 09:33:52.546856,-71.85856338354793,48.42111662621596,41.49781091431968,9.335083663769415e-16,18.0,48.5,1.7549928774784245,48.485,0.1496,0.2913,0.4462,1.0448,0.307,0.3092,0
134505,npp,504,2558,0.0942904856055975,40.2308502197266,-105.839874267578,3670176,504,2069,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-08-27 09:15:07.570099,-74.87856738681312,28.546068501124633,25.041318326845307,5.2420547315982696e-09,15.0,28.61,1.184412938166907,28.66,0.2041,0.314,0.4641,0.9691,0.1188,0.0914,0
137322,npp,2756,275,0.618109285831451,40.2289390563965,-105.841339111328,3670176,2758,144,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-11 07:53:11.355870,91.471893320721,65.61778357373977,53.77599310449581,1.5029362185717066e-05,2.0,-65.7,3.0,-65.67,0.1816,0.3784,0.6181,0.8041,0.3842,0.497,0
137715,npp,391,2038,0.1716717965900898,40.2257347106934,-105.837814331055,3670176,391,1605,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-13 08:56:13.103709,-91.57287830763757,0.2800101447295585,0.2480138933100521,2.071474352889779e-11,12.0,0.34,1.0,0.39,0.2153,0.3043,0.4316,1.0,0.1717,0.1717,0
137903,npp,2730,1512,0.2158904150128365,40.2327156066895,-105.840240478516,3670176,2730,1134,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-14 08:37:21.017398,98.38508822017911,28.464321800520267,24.970006103314773,2.1143815583279057e-18,9.0,-28.56,1.184412938166907,-28.41,0.1585,0.2839,0.511,1.0719,0.2469,0.2314,0
138105,npp,779,3733,0.21618293970823288,40.2306060791016,-105.835563659668,3670176,778,3015,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-15 09:58:39.300749,-67.77441601884503,64.34877792712918,52.98682862139803,5.097435520861174e-19,22.0,64.41,2.8345692104261015,64.39,0.1716,0.3569,0.5398,0.8525,0.2546,0.1843,0
138282,npp,1163,450,0.461396098136902,40.2265777587891,-105.838470458984,3670176,1162,263,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-16 07:59:27.943191,92.03609529293325,62.280831425966824,51.63357834277743,2.0136931874604943e-29,3.0,-62.36,2.6065528283652384,-62.34,0.1976,0.4071,0.509,0.7475,0.3251,0.3449,0
138296,npp,142,3240,0.29496979713439897,40.2304916381836,-105.836158752441,3670176,140,2580,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-16 09:39:57.885774,-70.51396038048327,53.22381047224405,45.19319402676248,1.192154792224543e-25,19.0,53.3,1.9513309067639726,53.31,0.196,0.3271,0.4742,0.9303,0.2878,0.2744,0
138688,npp,1837,2211,0.26112063229084004,40.227653503418,-105.836715698242,3670176,1837,1770,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-18 09:02:26.151387,-75.74078765791502,10.259364856216541,9.076460483047352,5.0824593146406725e-30,13.0,10.26,1.0,10.44,0.1994,0.2961,0.5024,1.0275,0.2693,0.2683,0
138881,npp,1114,1687,0.1930906474590302,40.2279281616211,-105.841186523438,3670176,1114,1277,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-19 08:43:35.840234,98.10816063918706,19.698096327177726,17.370130781358547,1.0579076201107802e-29,10.0,-19.74,1.0837787002826917,-19.52,0.2021,0.2992,0.4755,1.0171,0.2064,0.1964,0
139080,npp,362,1156,0.1673300005495548,40.2273788452148,-105.840965270996,3670176,361,852,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-20 08:24:41.972618,95.82391187202363,43.182552788058956,37.308700551739356,1.9989271171867556e-27,7.0,-43.26,1.4867838833500562,-43.12,0.1944,0.2838,0.4538,1.0723,0.226,0.1794,0
139094,npp,2192,3893,0.456096321344376,40.2313613891602,-105.836540222168,3670176,2197,3112,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-20 10:04:48.785247,-66.42328192517901,67.17057978421762,54.72714556268282,3.692519819992721e-30,23.0,67.23,3.1865100272627664,67.23,0.2903,0.4754,0.7652,0.6401,0.2982,0.292,0
139269,npp,2652,624,0.11571595445275307,40.2308731079102,-105.841461181641,3670176,2651,408,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-21 08:05:44.544362,93.11472608029008,58.49150719671468,49.03492611505583,2.815927754504137e-23,4.0,-58.58,2.253202848596432,-58.53,0.2047,0.3824,0.4941,0.7957,0.1859,0.0921,0
139283,npp,1565,3404,0.1521278060972691,40.2311859130859,-105.840728759766,3670176,1563,2753,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-21 09:46:09.148810,-69.88591351364487,57.40901089162168,48.27043425464579,2.804817957403783e-28,20.0,57.48,2.2013981571160284,57.535,0.2358,0.3846,0.5611,0.7911,0.1987,0.1204,0
139462,npp,1842,98,0.57709738612175,40.2313423156738,-105.839241027832,3670176,1845,44,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-22 07:46:45.336747,90.5171576762086,68.62508540304074,55.56441381445864,1.4667297991233145e-17,1.0,-68.7,3.3166247903554,-68.675,0.2728,0.4159,0.6254,0.7317,0.3529,0.4222,0
139475,npp,908,2899,-0.017311289906501992,40.2267227172852,-105.83570098877,3670176,907,2338,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-22 09:27:25.954749,-72.47240411737624,42.621952586609325,36.85473764616802,2.0035499462042647e-24,17.0,42.71,1.4867838833500562,42.82,0.2291,0.3231,0.4986,0.9417,0.0753,-0.0163,0
139672,npp,221,2382,0.1398830534890294,40.2313499450684,-105.835243225098,3670176,221,1926,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-23 09:08:39.204770,-75.4081038412325,19.729967780883072,17.398175757041702,6.915886470665301e-19,14.0,19.77,1.0837787002826917,19.98,0.1976,0.3549,0.5442,0.8573,0.1059,0.1199,0
140059,npp,1820,1334,0.281504899263382,40.227783203125,-105.837905883789,3670176,1819,1008,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-09-25 08:30:56.815760,96.62260873600246,36.40133320525583,31.708645368851812,6.352776928044161e-05,8.0,-36.48,1.357151599901897,-36.255,0.2601,0.3916,0.5919,0.7771,0.2232,0.2188,0
143151,npp,2375,1330,0.326701804995537,40.2303657531738,-105.840270996094,3670176,2375,1005,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-11 08:30:47.683322,97.17492231922736,36.5599918641926,31.840191254221477,5.73649557082054e-07,8.0,-36.64,1.357151599901897,-36.255,0.2601,0.3916,0.5919,0.7771,0.2565,0.2539,0
143943,npp,1557,2033,0.254959344863892,40.2294044494629,-105.842697143555,3670176,1557,1600,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-15 08:56:00.040875,160.4286342653244,0.08552532829566703,0.07574549344604936,5.239841852904001e-29,12.0,0.25,1.0,0.39,0.2153,0.3043,0.4316,1.0,0.255,0.255,0
144136,npp,836,1508,0.352925166487694,40.2278785705566,-105.842247009277,3670176,836,1131,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-16 08:37:09.756390,98.3237849168509,28.67176146327293,25.145592769430184,4.579696965057828e-31,9.0,-28.74,1.184412938166907,-28.41,0.1585,0.2839,0.511,1.0719,0.3626,0.3783,0
144331,npp,85,975,0.546764194965363,40.2306823730469,-105.842376708984,3670176,86,720,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-17 08:18:15.914952,95.20899841450587,49.118196819190324,42.035023818509075,2.306429113390275e-31,6.0,-49.21,1.7549928774784245,-49.06,0.2483,0.3695,0.4863,0.8235,0.4053,0.4503,0
144529,npp,2361,448,0.458522111177444,40.2314262390137,-105.837768554688,3670176,2361,262,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-18 07:59:18.510413,92.25154464875746,62.32563720721659,51.65607026871355,8.157702936892677e-30,3.0,-62.4,2.6065528283652384,-62.34,0.1976,0.4071,0.509,0.7475,0.324,0.3428,0
144543,npp,1342,3235,0.403686881065369,40.2315216064453,-105.840225219727,3670176,1340,2575,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-18 09:39:48.454046,-70.73364227916085,53.096259030985436,45.091440527343735,4.949252395033296e-31,19.0,53.16,1.9513309067639726,53.31,0.196,0.3271,0.4742,0.9303,0.3435,0.3755,0
144746,npp,670,2723,0.1472099237143993,40.2303352355957,-105.840118408203,3670176,669,2186,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-19 09:21:05.283214,-73.65823676260041,35.895029894491735,31.283250616316163,5.708593541213476e-30,16.0,35.96,1.2937979144666532,36.22,0.1901,0.3043,0.375,1.0,0.1829,0.1472,0
144942,npp,3058,2209,0.1779299080371857,40.2275657653809,-105.836654663086,3670176,3058,1768,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-20 09:02:20.340933,-78.68940103358709,10.124076201069174,8.95616935666769,7.558515114286196e-27,13.0,10.15,1.0,10.44,0.1994,0.2961,0.5024,1.0275,0.1861,0.1828,0
145140,npp,2345,1686,0.24392187595367398,40.2280731201172,-105.835601806641,3670176,2345,1275,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-21 08:43:30.064506,99.45579698173731,19.729346010275066,17.395633241157398,7.16094257519463e-22,10.0,-19.79,1.0837787002826917,-19.52,0.2021,0.2992,0.4755,1.0171,0.2533,0.2481,0
145338,npp,1603,1156,0.1943930387496948,40.2310218811035,-105.837173461914,3670176,1604,852,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-22 08:24:38.009585,96.84827382526808,43.170412563161996,37.294364583280036,1.82307065917762e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1944,0.2838,0.4538,1.0723,0.2442,0.2085,0
145351,npp,363,3890,0.334226503968239,40.226490020752,-105.837257385254,3670176,362,3110,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-22 10:04:44.824129,-66.57714906758194,67.13274800931251,54.696439690269415,1.2209951210703036e-22,23.0,67.18,3.1865100272627664,67.23,0.2903,0.4754,0.7652,0.6401,0.26,0.2139,0
145530,npp,832,625,0.569186002016068,40.2260856628418,-105.835372924805,3670176,836,409,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-23 08:05:40.613179,92.89307554552784,58.480514267124484,49.02040693857926,2.6588175758931114e-08,4.0,-58.55,2.253202848596432,-58.53,0.2047,0.3824,0.4941,0.7957,0.3872,0.4529,0
145543,npp,2818,3403,0.13153740717098117,40.2271766662598,-105.83740234375,3670176,2820,2751,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-10-23 09:46:06.998713,-70.00470836673628,57.38074301368503,48.24351144595123,1.0843292576805828e-16,20.0,57.45,2.2013981571160284,57.535,0.2358,0.3846,0.5611,0.7911,0.1893,0.1041,0
148850,npp,735,103,0.226409539580345,40.2254638671875,-105.833786010742,3670176,741,47,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-09 07:46:48.683704,90.04570433052716,68.56465677995524,55.519851331860075,6.04407459976727e-10,1.0,-68.62,3.3166247903554,-68.675,0.2728,0.4159,0.6254,0.7317,0.2472,0.1657,0
148862,npp,2872,2900,0.045293219387531294,40.2324104309082,-105.836265563965,3670176,2873,2339,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-09 09:27:31.083874,-73.25306941547943,42.68551700728606,36.90104347465027,0.0004485513741206499,17.0,42.74,1.4867838833500562,42.82,0.2291,0.3231,0.4986,0.9417,0.1174,0.0427,0
149468,npp,2532,4053,0.466467589139938,40.2283058166504,-105.839057922363,3670176,2534,3193,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-12 10:11:07.096601,-65.85995241662329,69.73180072069512,56.185111544824544,8.08228401196995e-17,24.0,69.76,3.5496478698597698,69.76,0.3152,0.492,0.7795,0.6185,0.2971,0.2885,0
149654,npp,1922,3569,0.347267985343933,40.2311248779297,-105.837608337402,3670176,1925,2896,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-13 09:52:29.282748,-69.1678221152921,61.12854427677363,50.85727471786859,5.685982745321469e-25,21.0,61.18,2.5331140255951103,61.22,0.2277,0.36,0.5242,0.8453,0.2993,0.2935,0
150209,npp,2971,2039,0.2124040201306343,40.2260360717773,-105.837356567383,3670176,2971,1605,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-16 08:56:14.504374,-18.392266562315037,0.6665987194714615,0.5903542915063896,3.109474706056399e-31,12.0,0.39,1.0,0.39,0.2153,0.3043,0.4316,1.0,0.2124,0.2124,0
150583,npp,1490,982,0.007841207087040003,40.2280578613281,-105.838920593262,3670176,1492,724,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-18 08:18:30.418592,95.64814678145588,48.91673650148211,41.876751541786085,8.984091662796903e-25,6.0,-49.0,1.7549928774784245,-49.06,0.2483,0.3695,0.4863,0.8235,0.0982,0.0065,0
150961,npp,2079,2728,0.27392500638961803,40.2274742126465,-105.837051391602,3670176,2078,2189,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-20 09:21:18.054660,-73.72274284014155,36.113253354251746,31.465400437800426,8.905705899629225e-20,16.0,36.18,1.2937979144666532,36.22,0.1901,0.3043,0.375,1.0,0.2808,0.2739,0
151144,npp,1389,2213,0.286834478378296,40.2318458557129,-105.835121154785,3670176,1389,1772,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-21 09:02:31.346937,-74.9787573609412,10.372900421359397,9.175585872204202,2.731395674660192e-13,13.0,10.38,1.0,10.44,0.1994,0.2961,0.5024,1.0275,0.295,0.2947,0
151465,npp,1747,3891,0.741280317306519,40.2296371459961,-105.835090637207,3670176,1750,3112,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-11-23 10:04:56.760495,-66.82248632738076,67.19911736118117,54.73466710582317,6.672971731159679e-08,23.0,67.2,3.1865100272627664,67.23,0.2903,0.4754,0.7652,0.6401,0.3877,0.4745,0
154721,npp,2029,97,0.494217485189438,40.2280540466309,-105.835258483887,3670176,2027,44,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-11 07:46:50.791345,90.06846503889228,68.60550191522708,55.55046276425029,3.228105687630131e-26,1.0,-68.72,3.3166247903554,-68.675,0.2728,0.4159,0.6254,0.7317,0.3279,0.3616,0
154734,npp,1111,2899,0.566459685564041,40.2253570556641,-105.834457397461,3670176,1111,2338,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-11 09:27:33.187232,-73.23221562053772,42.673071519288285,36.89451922821357,1.2944150641940244e-19,17.0,42.71,1.4867838833500562,42.82,0.2291,0.3231,0.4986,0.9417,0.4679,0.5334,0
155113,npp,2775,1861,0.511830002069473,40.2263107299805,-105.83861541748,3670176,2775,1436,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-13 08:49:57.865548,98.70258904538663,9.984843954289628,8.833661436147342,6.737212112680419e-33,11.0,-10.03,1.0,-9.8,0.188,0.3608,0.4683,0.8434,0.4553,0.4317,0
155486,npp,129,3566,1.13718903064728,40.2313232421875,-105.837493896484,3670176,132,2894,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-15 09:52:29.354118,-69.20510369395924,61.09644162580812,50.84253968460446,1.5797892706215412e-30,21.0,61.11,2.5331140255951103,61.22,0.2277,0.36,0.5242,0.8453,0.6111,0.9612,0
155662,npp,471,272,0.518564492464066,40.230094909668,-105.835754394531,3670176,472,141,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-16 07:53:10.860438,91.25630937234808,65.64253329657593,53.78836986584111,1.9376930352532033e-27,2.0,-65.76,3.0,-65.67,0.1816,0.3784,0.6181,0.8041,0.351,0.417,0
155674,npp,2557,3067,0.614096701145172,40.2310409545898,-105.838966369629,3670176,2556,2464,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-16 09:33:46.139626,-71.91401008033695,48.290276813678055,41.39313293369969,1.0106532704371433e-29,18.0,48.32,1.7549928774784245,48.485,0.1496,0.2913,0.4462,1.0448,0.4882,0.6416,0
156399,npp,2750,975,0.536226630210876,40.2322158813477,-105.841468811035,3670176,2749,720,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-20 08:18:26.559533,94.90466655591254,49.08350602530447,42.01147231696174,3.7171016762413843e-10,6.0,-49.21,1.7549928774784245,-49.06,0.2483,0.3695,0.4863,0.8235,0.3993,0.4416,0
156413,npp,1561,3728,0.339022561907768,40.2264595031738,-105.835189819336,3670176,1561,3012,196611,3866787,5849,usa_rmnp_17_55,40.22916667,-105.8375,17,55,usa_rmnp,2012-12-20 09:58:40.487804,-67.79234937258225,64.30528485548288,52.95645221282669,1.4495099758759722e-17,22.0,64.32,2.8345692104261015,64.39,0.1716,0.3569,0.5398,0.8525,0.298,0.289,0
