gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1892,0.406455844640732,40.2391510009766,-105.701217651367,3670176,2994,1465,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-04-17 08:51:10.241690,102.44316851385206,8.163085903131106,7.22484594932828,2.9821190877595487e-13,11.0,-8.24,1.0,-8.96,0.1923,0.318,0.3877,0.8709,0.3654,0.354,0
103396,npp,2075,2586,0.316860735416412,40.238842010498,-105.69800567627,3670176,2075,2090,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.34755608020265,29.85344447045289,26.162064744054728,1.791279269057288e-21,15.0,29.93,1.184412938166907,29.36,0.2147,0.297,0.4034,0.9325,0.2937,0.2955,0
103515,npp,1373,2067,0.236517868936062,40.2357368469238,-105.70198059082,3670176,1373,1633,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-04-22 08:57:23.104992,-68.85499569157886,1.9999428276490983,1.7713484455635544,6.321664949059474e-21,12.0,1.93,1.0,1.25,0.1828,0.277,0.3765,1.0,0.2365,0.2365,0
103634,npp,642,1542,0.111995087005198,40.2377967834473,-105.701026916504,3670176,643,1157,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-04-23 08:38:32.764346,98.67011562340852,27.014808101598536,23.723040234665948,3.844445338414491e-20,9.0,-27.13,1.1367971201176101,-27.71,0.1731,0.2417,0.3786,1.1458,0.1628,0.1283,0
103868,npp,2165,478,0.28084887564182304,40.2349014282227,-105.697090148926,3670176,2166,284,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-04-25 08:00:39.634101,92.5266082374499,61.646226471998965,51.211155340856344,8.083524046419281e-16,3.0,-61.78,2.5331140255951103,-62.1,0.1267,0.2765,0.4451,1.0018,0.2787,0.2814,0
104346,npp,1342,1185,0.1545484326779842,40.2393760681152,-105.701225280762,3670176,1341,876,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-04-29 08:25:51.778649,95.81538213395936,42.07572614763541,36.40811978842391,6.382617996999802e-07,7.0,-42.21,1.4867838833500562,-42.61,0.1847,0.2985,0.4391,0.9279,0.1802,0.1434,0
132123,npp,769,996,0.364285364747047,40.2372627258301,-105.700309753418,3670176,771,733,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-14 08:18:37.268695,95.85192409132384,48.43782039716917,41.505886328887854,7.950783383890582e-10,6.0,-48.58,1.7549928774784245,-48.58,0.2214,0.3079,0.4436,0.8995,0.3091,0.3277,0
132296,npp,3054,466,0.608597010374069,40.2387962341309,-105.698059082031,3670176,3052,275,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-15 07:59:38.050679,92.30522914033213,61.90840835391787,51.38386342453181,1.1687192801174278e-15,3.0,-62.03,2.5331140255951103,-62.1,0.1267,0.2765,0.4451,1.0018,0.4081,0.6097,0
132488,npp,1351,2745,0.414667427539825,40.239990234375,-105.703048706055,3670176,1351,2203,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.76916846684097,36.73123455244293,31.98698223362714,9.712716341173686e-16,16.0,36.86,1.357151599901897,36.82,0.1896,0.2885,0.368,0.96,0.3699,0.3981,0
132669,npp,661,2229,0.19946599006652832,40.2344589233398,-105.70076751709,3670176,661,1787,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-17 09:02:38.027000,-78.40376836583268,11.254495908304168,9.954358501518255,1.994590252159341e-22,13.0,11.29,1.015504800579495,11.35,0.1503,0.2675,0.392,1.0352,0.2099,0.2065,0
132847,npp,2998,1705,0.1748200692236423,40.2350883483887,-105.697357177734,3670176,2998,1292,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-18 08:43:47.706989,99.15881590174607,18.682907708599956,16.482367583960947,7.723617226893608e-26,10.0,-18.75,1.0442604737599883,-18.7,0.1767,0.2553,0.3854,1.0848,0.1999,0.1897,0
133027,npp,2250,1173,0.1994181945919991,40.2377662658691,-105.703323364258,3670176,2250,866,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-19 08:24:53.825819,95.99840962155062,42.52132431080695,36.770868333482085,2.86988984920369e-27,7.0,-42.64,1.4867838833500562,-42.61,0.1847,0.2985,0.4391,0.9279,0.2103,0.185,0
133209,npp,1474,641,0.351511627435684,40.2351951599121,-105.701599121094,3670176,1476,424,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-20 08:05:58.163847,93.75106989859322,58.034260050038284,48.71158325063698,2.695454322710667e-27,4.0,-58.17,2.2013981571160284,-58.2,0.1543,0.2994,0.4388,0.9251,0.3006,0.3252,0
133223,npp,381,3423,0.25612074136734,40.238208770752,-105.702857971191,3670176,379,2770,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-20 09:46:20.988248,-69.42944379407415,57.81203697639491,48.55889218008528,7.880401609949933e-28,20.0,57.93,2.2013981571160284,57.91,0.1431,0.3225,0.4196,0.8587,0.2468,0.2199,0
133392,npp,667,113,0.515741348266602,40.2370338439941,-105.701759338379,3670176,666,52,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-21 07:46:57.161859,90.37841703145675,68.3329638743618,55.39835381445854,1.0857200118663423e-25,1.0,-68.46,3.3166247903554,-68.47,0.2179,0.3922,0.58,0.7062,0.3142,0.3642,0
133404,npp,2800,2917,0.204797625541687,40.2377090454102,-105.701545715332,3670176,2803,2353,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.21029008428576,43.2430725933446,37.36034896353604,1.3390766654345702e-28,17.0,43.36,1.4867838833500562,43.4,0.1404,0.3218,0.437,0.8607,0.1983,0.1763,0
134124,npp,2959,816,0.325397670269012,40.2342796325684,-105.701271057129,3670176,2957,605,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-25 08:12:14.703904,93.92722062877544,53.613365615925936,45.48102262893897,3.153725062325615e-14,5.0,-53.75,1.9513309067639726,-53.75,0.1995,0.3112,0.4444,0.8899,0.2842,0.2896,0
134138,npp,1832,3588,0.5719222724437709,40.2352676391602,-105.703262329102,3670176,1832,2911,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.61672614167043,61.444852569203015,51.08074287184196,1.0022318017424903e-21,21.0,61.57,2.5331140255951103,61.55,0.1447,0.3665,0.5159,0.7557,0.3581,0.4322,0
134308,npp,2162,290,0.17025525867939,40.2385482788086,-105.698081970215,3670176,2165,153,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-26 07:53:17.267546,91.66617617980879,65.3046483990391,53.58136944716373,1.1131637415726684e-07,2.0,-65.44,2.898275349237888,-65.44,0.1608,0.4573,0.6356,0.6056,0.1779,0.1031,0
134322,npp,1172,3089,0.1782785765826702,40.2379035949707,-105.702919006348,3670176,1173,2478,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.10310599061245,48.851220798165414,41.834826740505484,8.424709032099994e-16,18.0,48.98,1.7549928774784245,48.95,0.1514,0.3343,0.5337,0.8286,0.1881,0.1477,0
134505,npp,499,2574,0.050990074872970595,40.2373352050781,-105.697532653809,3670176,500,2081,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.33305443578249,29.267213284338396,25.660075263364405,4.673507225942118e-09,15.0,29.36,1.184412938166907,29.36,0.2147,0.297,0.4034,0.9325,0.0692,0.0475,0
137322,npp,2754,288,0.563029885292053,40.2396507263184,-105.702995300293,3670176,2757,152,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-11 07:53:11.355870,91.62558436319578,65.34097465000315,53.60416028464893,1.6611957525193098e-05,2.0,-65.47,3.0,-65.44,0.1608,0.4573,0.6356,0.6056,0.3122,0.341,0
137715,npp,386,2053,0.13250767858698964,40.2399253845215,-105.700164794922,3670176,386,1619,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-13 08:56:13.103709,-96.47267659017768,1.12508570900445,0.9965112588250804,2.3101771532726536e-11,12.0,1.13,1.0,1.25,0.1828,0.277,0.3765,1.0,0.1325,0.1325,0
137903,npp,2727,1527,0.16373175010085111,40.2370185852051,-105.701484680176,3670176,2727,1145,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-14 08:37:21.017398,98.80535966083396,27.72686694260383,24.33600945141793,2.3091454645533946e-18,9.0,-27.85,1.184412938166907,-27.71,0.1731,0.2417,0.3786,1.1458,0.2111,0.1876,0
138092,npp,1966,993,0.26327283680439,40.2394828796387,-105.698974609375,3670176,1965,731,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-15 08:18:25.371550,95.06454104037144,48.53246152280462,41.58170327660038,1.0260905371936811e-24,6.0,-48.67,1.7549928774784245,-48.58,0.2214,0.3079,0.4436,0.8995,0.2515,0.2368,0
138105,npp,772,3749,0.401476681232452,40.2401885986328,-105.700836181641,3670176,774,3026,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.92199424430167,64.59879256874203,53.145648075111055,5.619138456710275e-19,22.0,64.71,2.898275349237888,64.69,0.1307,0.414,0.5262,0.669,0.2727,0.2686,0
138282,npp,1161,463,0.272091254591942,40.235912322998,-105.69970703125,3670176,1161,273,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-16 07:59:27.943191,92.1958032823712,61.96636566069092,51.42424922856112,2.081713314158251e-29,3.0,-62.1,2.5331140255951103,-62.1,0.1267,0.2765,0.4451,1.0018,0.2752,0.2726,0
138296,npp,136,3256,0.2070569172501564,40.2373428344727,-105.697685241699,3670176,136,2598,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.7151780864398,53.61255054495904,45.48514317444202,1.2840164930490582e-25,19.0,53.73,1.9513309067639726,53.73,0.2153,0.3073,0.4064,0.9012,0.2256,0.1866,0
138688,npp,1832,2226,0.254301398992538,40.2387466430664,-105.699829101562,3670176,1832,1784,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-18 09:02:26.151387,-77.27968329928127,11.089560713097507,9.808989562264529,5.146184603851639e-30,13.0,11.12,1.015504800579495,11.35,0.1503,0.2675,0.392,1.0352,0.2639,0.2633,0
138881,npp,1110,1702,0.1684128120541573,40.2366714477539,-105.697395324707,3670176,1110,1290,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-19 08:43:35.840234,98.8188103772308,18.849310750075798,16.628062647437982,1.0338713956702563e-29,10.0,-18.92,1.0442604737599883,-18.7,0.1767,0.2553,0.3854,1.0848,0.1938,0.1827,0
139094,npp,2185,3909,0.431419461965561,40.2400321960449,-105.704711914062,3670176,2185,3121,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.55391363761514,67.3881074984957,54.856228497609706,3.650102332297354e-30,23.0,67.5,3.3166247903554,67.5,0.2706,0.4665,0.6135,0.5937,0.2664,0.2561,0
139269,npp,2650,638,0.017561800777912,40.2381286621094,-105.697006225586,3670176,2650,421,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-21 08:05:44.544362,93.28820922644653,58.11755928471327,48.77019997683886,2.584103560233949e-23,4.0,-58.25,2.2013981571160284,-58.2,0.1543,0.2994,0.4388,0.9251,0.149,0.0162,0
139283,npp,1559,3420,0.08716857433319089,40.2369117736816,-105.704490661621,3670176,1559,2768,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.04975086705531,57.743192434312235,48.50943957095503,2.6823995812677303e-28,20.0,57.86,2.2013981571160284,57.91,0.1431,0.3225,0.4196,0.8587,0.17,0.0749,0
139462,npp,1840,110,-0.05615489184856401,40.2345199584961,-105.698448181152,3670176,1845,50,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-22 07:46:43.557467,90.09743703156788,68.39048704449247,55.43025222737897,1.3213666572917055e-17,1.0,-68.51,3.3166247903554,-68.47,0.2179,0.3922,0.58,0.7062,0.1418,-0.0397,0
139475,npp,902,2914,0.056171730160713196,40.238395690918,-105.700904846191,3670176,903,2350,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.79329090348915,43.12550019095442,37.26433574045308,1.864329392412517e-24,17.0,43.25,1.4867838833500562,43.4,0.1404,0.3218,0.437,0.8607,0.0983,0.0483,0
139672,npp,216,2397,0.0742354542016983,40.2407836914062,-105.700981140137,3670176,216,1939,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.14185100410697,20.487047189931555,18.059260239981157,6.285820930245212e-19,14.0,20.56,1.0837787002826917,20.77,0.1765,0.284,0.4072,0.9753,0.0834,0.0724,0
140059,npp,1816,1348,0.248498499393463,40.2409706115723,-105.70157623291,3670176,1817,1018,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-09-25 08:30:56.815760,97.0209118293278,35.77292340906586,31.181441149835553,5.5863972329022985e-05,8.0,-35.89,1.2937979144666532,-35.68,0.2597,0.3387,0.4296,0.8177,0.2072,0.2032,0
143151,npp,2372,1345,0.32842946052551303,40.2368087768555,-105.697738647461,3670176,2373,1015,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-11 08:30:47.683322,97.51326217361787,35.90104069281759,31.287693407021198,6.510733003371525e-07,8.0,-36.02,1.2937979144666532,-35.68,0.2597,0.3387,0.4296,0.8177,0.269,0.2686,0
143343,npp,1613,809,0.4496248960495,40.2362632751465,-105.701637268066,3670176,1611,597,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-12 08:11:52.054508,94.10737591381151,53.79952194608607,45.61615195189007,2.887914641396553e-14,5.0,-53.94,1.9513309067639726,-53.75,0.1995,0.3112,0.4444,0.8899,0.3479,0.4001,0
143752,npp,2245,2566,0.526071578264236,40.2384300231934,-105.700691223145,3670176,2245,2075,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-14 09:14:46.763616,-73.78291265110995,28.912104150929114,25.353495694900456,1.348655305950247e-21,15.0,28.99,1.184412938166907,29.36,0.2147,0.297,0.4034,0.9325,0.4704,0.4905,0
143943,npp,1553,2048,0.30354173481464397,40.2359428405762,-105.700225830078,3670176,1553,1614,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-15 08:56:00.040875,-107.82747391474084,0.8693169773232114,0.7699041360583156,5.605642438414379e-29,12.0,0.85,1.0,1.25,0.1828,0.277,0.3765,1.0,0.3035,0.3035,0
144136,npp,832,1523,0.447075128555298,40.2364921569824,-105.696342468262,3670176,831,1142,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-16 08:37:07.977108,96.84784308096114,27.963078574346014,24.536803813218054,4.744746086032692e-31,9.0,-28.04,1.184412938166907,-27.71,0.1731,0.2417,0.3786,1.1458,0.4503,0.5122,0
144331,npp,82,990,0.603051424026489,40.2401390075684,-105.698944091797,3670176,84,729,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-17 08:18:15.914952,95.45900922973286,48.6249151014085,41.649318416285624,2.305637129579647e-31,6.0,-48.76,1.7549928774784245,-48.58,0.2214,0.3079,0.4436,0.8995,0.4451,0.5424,0
144345,npp,1961,3743,0.286114603281021,40.2419471740723,-105.700050354004,3670176,1961,3022,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.84700317273689,64.5057931449345,53.0796029482557,5.1055927412089676e-30,22.0,64.59,2.8345692104261015,64.69,0.1307,0.414,0.5262,0.669,0.2319,0.1914,0
144529,npp,2359,461,0.529673933982849,40.2407264709473,-105.699668884277,3670176,2360,271,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-18 07:59:18.510413,92.41249587201669,62.013528375470386,51.448539462095056,7.883873595550205e-30,3.0,-62.14,2.5331140255951103,-62.1,0.1267,0.2765,0.4451,1.0018,0.3769,0.5306,0
144543,npp,1336,3251,0.322600066661835,40.2390213012695,-105.704345703125,3670176,1336,2593,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-18 09:39:48.454046,-70.93459981405013,53.47860614859716,45.37891453675217,4.983862544534099e-31,19.0,53.59,1.9513309067639726,53.73,0.2153,0.3073,0.4064,0.9012,0.2848,0.2907,0
144746,npp,665,2739,0.348151326179504,40.2363319396973,-105.702339172363,3670176,665,2197,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-19 09:21:05.283214,-73.99615774218283,36.50517642013241,31.794899701053776,5.558639273922678e-30,16.0,36.62,1.357151599901897,36.82,0.1896,0.2885,0.368,0.96,0.3209,0.3342,0
144942,npp,3053,2223,0.236708708107471,40.2372360229492,-105.701774597168,3670176,3053,1782,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-20 09:02:18.561651,-74.55176304170726,10.926699253374606,9.664401611324994,7.142407562706705e-27,13.0,10.95,1.015504800579495,11.35,0.1503,0.2675,0.392,1.0352,0.2466,0.245,0
145140,npp,2341,1700,0.300865218043327,40.2381744384766,-105.700942993164,3670176,2341,1288,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-21 08:43:30.064506,100.22517848887124,18.942442666812703,16.707803800176602,6.582623568304527e-22,10.0,-19.03,1.0442604737599883,-18.7,0.1767,0.2553,0.3854,1.0848,0.3206,0.3264,0
145338,npp,1600,1169,0.28148974478244804,40.2363700866699,-105.701904296875,3670176,1603,864,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-22 08:24:36.230303,95.93343772694837,42.66510051524886,36.88364334605058,1.6416281486725348e-15,7.0,-42.79,1.4867838833500562,-42.61,0.1847,0.2985,0.4391,0.9279,0.2655,0.2612,0
145351,npp,355,3906,0.458448976278305,40.2405967712402,-105.698707580566,3670176,358,3119,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-22 10:04:44.824129,-66.73384848629432,67.35703458347356,54.82961663577126,1.129617175530432e-22,23.0,67.45,3.3166247903554,67.5,0.2706,0.4665,0.6135,0.5937,0.2745,0.2722,0
145530,npp,829,638,0.299375623464584,40.2408485412598,-105.69921875,3670176,828,421,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-23 08:05:40.613179,93.10154436963913,58.12935482168835,48.771873462757824,2.372594953873633e-08,4.0,-58.25,2.2013981571160284,-58.2,0.1543,0.2994,0.4388,0.9251,0.277,0.277,0
145543,npp,2811,3418,0.375571995973587,40.2362098693848,-105.69953918457,3670176,2810,2766,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.81822827076059,57.706465767936244,48.47659993726018,9.798472500374724e-17,20.0,57.81,2.2013981571160284,57.91,0.1431,0.3225,0.4196,0.8587,0.3011,0.3225,0
148656,npp,1535,641,0.36885660886764504,40.2373008728027,-105.700019836426,3670176,1540,425,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-08 08:05:47.852301,92.96274949125463,58.052661352006744,48.71537679309087,0.00039587996624319686,4.0,-58.17,2.2013981571160284,-58.2,0.1543,0.2994,0.4388,0.9251,0.3085,0.3412,0
148850,npp,733,115,0.807818830013275,40.2389755249023,-105.697570800781,3670176,731,53,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-09 07:46:48.683704,90.19255825723334,68.32128014262466,55.380215199777666,6.771165718868521e-10,1.0,-68.42,3.3166247903554,-68.47,0.2179,0.3922,0.58,0.7062,0.4023,0.5705,0
148862,npp,2867,2915,0.274644076824188,40.2379264831543,-105.704902648926,3670176,2868,2352,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-09 09:27:31.083874,-73.49849538754493,43.18690775752794,37.30866583996833,0.0004576400754283516,17.0,43.29,1.4867838833500562,43.4,0.1404,0.3218,0.437,0.8607,0.2453,0.2364,0
149262,npp,1484,1878,0.425311803817749,40.236213684082,-105.698333740234,3670176,1484,1452,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-11 08:49:55.887525,96.73854518592782,9.03373818212816,7.9930212042614865,7.255412209118591e-17,11.0,-9.05,1.0,-8.96,0.1923,0.318,0.3877,0.8709,0.3842,0.3704,0
149456,npp,750,1352,0.357890844345093,40.2357521057129,-105.700233459473,3670176,749,1020,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-12 08:31:03.840015,96.5099404930195,35.602718728375834,31.034393718926786,5.3901302235796374e-24,8.0,-35.72,1.2937979144666532,-35.68,0.2597,0.3387,0.4296,0.8177,0.2918,0.2926,0
149640,npp,3059,817,0.691151916980743,40.2380981445312,-105.701278686523,3670176,3061,606,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-13 08:12:10.012743,94.829038573589,53.569536563559694,45.4400851389706,4.187404299919208e-30,5.0,-53.72,1.9513309067639726,-53.75,0.1995,0.3112,0.4444,0.8899,0.4717,0.6151,0
149654,npp,1915,3585,0.386072427034378,40.2374801635742,-105.695068359375,3670176,1914,2908,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.65949037619146,61.417353200738205,51.052617350088525,6.233756744711274e-25,21.0,61.51,2.5331140255951103,61.55,0.1447,0.3665,0.5159,0.7557,0.2847,0.2918,0
149826,npp,2250,291,0.586646288633347,40.2386474609375,-105.701210021973,3670176,2249,153,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-14 07:53:10.847709,91.24181691477557,65.30591489810688,53.571571095497404,2.6866782218193043e-33,2.0,-65.42,2.898275349237888,-65.44,0.1608,0.4573,0.6356,0.6056,0.3216,0.3553,0
149840,npp,1276,3086,0.268277242779732,40.2378883361816,-105.704963684082,3670176,1275,2476,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-14 09:33:46.131025,-71.87178479759034,48.787122934712656,41.77766253613425,3.753056572494052e-30,18.0,48.89,1.7549928774784245,48.95,0.1514,0.3343,0.5337,0.8286,0.2394,0.2223,0
150209,npp,2966,2054,0.275187790393829,40.2402114868164,-105.698577880859,3670176,2966,1620,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-16 08:56:14.504374,-72.50374194010273,1.193505807614192,1.0569832978084284,3.099461468201231e-31,12.0,1.19,1.0,1.25,0.1828,0.277,0.3765,1.0,0.2752,0.2752,0
150777,npp,2733,3256,0.360938549041748,40.2390022277832,-105.696533203125,3670176,2732,2598,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-19 09:40:01.203054,-70.76609113462113,53.625584341482906,45.48774592620238,4.1273525959789567e-25,19.0,53.73,1.9513309067639726,53.73,0.2153,0.3073,0.4064,0.9012,0.3044,0.3253,0
150961,npp,2073,2744,0.407862544059753,40.240364074707,-105.698059082031,3670176,2073,2202,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.13735080181425,36.714644895819546,31.969277321180115,8.1682956720425e-20,16.0,36.82,1.357151599901897,36.82,0.1896,0.2885,0.368,0.96,0.3649,0.3915,0
151144,npp,1385,2228,0.364700570702553,40.2363815307617,-105.700477600098,3670176,1385,1786,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-21 09:02:31.346937,-76.26184884677201,11.197665712152117,9.90317693454586,2.4600871215649057e-13,13.0,11.23,1.015504800579495,11.35,0.1503,0.2675,0.392,1.0352,0.3726,0.3776,0
151318,npp,668,1704,0.379830092191696,40.2373733520508,-105.701141357422,3670176,668,1292,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-11-22 08:43:41.079694,98.95455063022047,18.725739911431326,16.517986056293907,2.476044450672365e-06,10.0,-18.81,1.0442604737599883,-18.7,0.1767,0.2553,0.3854,1.0848,0.3962,0.4121,0
154721,npp,2028,109,0.480532586574554,40.2344551086426,-105.698799133301,3670176,2026,51,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-12-11 07:46:50.791345,90.18502004786657,68.36206061056635,55.41092079744499,3.4717121197552407e-26,1.0,-68.52,3.3166247903554,-68.47,0.2179,0.3922,0.58,0.7062,0.3036,0.3394,0
154930,npp,408,2398,0.441035896539688,40.2339324951172,-105.697052001953,3670176,408,1939,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-12-12 09:08:46.416738,-75.83107987214997,20.574761084256686,18.13495981999345,1.6994489153268736e-26,14.0,20.61,1.0837787002826917,20.77,0.1765,0.284,0.4072,0.9753,0.4219,0.4301,0
155113,npp,2770,1876,0.382011979818344,40.2399787902832,-105.697074890137,3670176,2771,1450,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-12-13 08:49:57.865548,100.41066448301095,9.0952324324199,8.048137803738111,7.098656734094723e-33,11.0,-9.16,1.0,-8.96,0.1923,0.318,0.3877,0.8709,0.3409,0.3327,0
155473,npp,1266,813,0.311232373118401,40.2369079589844,-105.697769165039,3670176,1268,601,196611,3866787,5666,usa_rmnp_50_53,40.2375,-105.7,50,53,usa_rmnp,2012-12-15 08:12:10.087898,94.86049204065766,53.65293270757113,45.508615248916776,9.257805240198378e-31,5.0,-53.83,1.9513309067639726,-53.75,0.1995,0.3112,0.4444,0.8899,0.277,0.277,0
