lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.734,0.734,0.875
2,0.5,0.577,0.696
3,0.38,0.442,0.516
4,0.293,0.327,0.344
5,0.225,0.231,0.194
6,0.149,0.153,0.062
7,0.088,0.09,-0.035
8,0.058,0.042,-0.098
9,0.042,0.007,-0.139
10,0.03,-0.017,-0.165
11,0.021,-0.03,-0.18
12,0.015,-0.034,-0.188
13,0.014,-0.031,-0.192
14,0.013,-0.021,-0.194
15,0.013,-0.005,-0.194
16,0.015,0.014,-0.192
17,0.016,0.037,-0.189
18,0.02,0.061,-0.183
19,0.026,0.087,-0.172
20,0.035,0.114,-0.153
21,0.05,0.139,-0.122
22,0.068,0.164,-0.072
23,0.105,0.187,0.004
24,0.157,0.207,0.111
25,0.219,0.225,0.245
26,0.293,0.232,0.399
27,0.353,0.236,0.549
28,0.362,0.24,0.656
29,0.361,0.241,0.714
30,0.35,0.238,0.709
31,0.338,0.231,0.649
32,0.319,0.221,0.532
33,0.229,0.21,0.367
34,0.167,0.195,0.217
35,0.12,0.176,0.089
36,0.084,0.153,-0.01
37,0.055,0.129,-0.083
38,0.035,0.107,-0.13
39,0.021,0.086,-0.16
40,0.012,0.065,-0.178
41,0.006,0.047,-0.188
42,0.003,0.03,-0.193
43,0.006,0.017,-0.194
44,0.008,0.008,-0.194
45,0.01,0.003,-0.193
46,0.01,0.002,-0.191
47,0.011,0.006,-0.187
48,0.014,0.015,-0.18
49,0.019,0.027,-0.167
50,0.029,0.042,-0.144
51,0.039,0.058,-0.107
52,0.053,0.074,-0.052
53,0.075,0.087,0.027
54,0.099,0.098,0.131
55,0.13,0.108,0.257
56,0.148,0.115,0.389
57,0.157,0.118,0.507
58,0.204,0.118,0.597
59,0.231,0.116,0.627
60,0.162,0.113,0.575
61,0.099,0.108,0.473
62,0.078,0.102,0.346
63,0.085,0.095,0.22
64,0.083,0.088,0.102
65,0.055,0.079,-0.001
66,0.036,0.071,-0.074
67,0.025,0.061,-0.123
68,0.015,0.051,-0.156
69,0.007,0.041,-0.177
70,0.003,0.031,-0.189
71,-0.0,0.021,-0.194
72,-0.0,0.012,-0.197
73,-0.0,0.003,-0.198
74,0.001,-0.004,-0.197
75,0.002,-0.01,-0.196
76,0.002,-0.014,-0.194
77,0.004,-0.016,-0.189
78,0.002,-0.016,-0.182
79,-0.002,-0.015,-0.17
80,-0.0,-0.012,-0.146
81,0.002,-0.01,-0.106
82,0.006,-0.006,-0.049
83,0.004,-0.003,0.025
84,0.002,-0.002,0.116
85,-0.009,-0.004,0.218
86,-0.016,-0.005,0.322
87,-0.028,-0.005,0.399
88,-0.014,-0.005,0.442
89,-0.013,-0.005,0.439
90,-0.008,-0.007,0.394
91,0.01,-0.007,0.31
92,-0.017,-0.006,0.189
93,-0.008,-0.005,0.084
94,0.001,-0.002,-0.004
95,0.009,0.0,-0.07
96,0.01,0.003,-0.119
97,0.002,0.007,-0.154
98,-0.004,0.011,-0.175
99,-0.005,0.012,-0.187
100,-0.006,0.012,-0.193
101,-0.007,0.009,-0.196
102,-0.007,0.005,-0.197
103,-0.004,-0.002,-0.197
104,-0.004,-0.01,-0.197
105,-0.008,-0.018,-0.197
106,-0.01,-0.027,-0.195
107,-0.007,-0.037,-0.189
108,-0.009,-0.048,-0.181
109,-0.013,-0.058,-0.167
110,-0.026,-0.069,-0.145
111,-0.039,-0.078,-0.109
112,-0.056,-0.087,-0.059
113,-0.082,-0.093,0.005
114,-0.109,-0.1,0.08
115,-0.137,-0.104,0.161
116,-0.167,-0.108,0.229
117,-0.171,-0.111,0.279
118,-0.172,-0.112,0.295
119,-0.177,-0.111,0.272
120,-0.172,-0.109,0.218
121,-0.152,-0.106,0.138
122,-0.105,-0.1,0.06
123,-0.056,-0.092,-0.013
124,-0.04,-0.082,-0.075
125,-0.024,-0.07,-0.119
126,-0.023,-0.057,-0.153
127,-0.02,-0.043,-0.175
128,-0.019,-0.031,-0.189
129,-0.019,-0.021,-0.196
130,-0.018,-0.014,-0.199
131,-0.016,-0.01,-0.2
132,-0.015,-0.009,-0.2
133,-0.014,-0.011,-0.201
134,-0.017,-0.017,-0.201
135,-0.019,-0.026,-0.2
136,-0.02,-0.038,-0.198
137,-0.023,-0.051,-0.193
138,-0.03,-0.067,-0.185
139,-0.04,-0.083,-0.171
140,-0.052,-0.1,-0.148
141,-0.069,-0.115,-0.113
142,-0.093,-0.129,-0.067
143,-0.123,-0.141,-0.012
144,-0.162,-0.152,0.051
145,-0.206,-0.159,0.113
146,-0.235,-0.164,0.162
147,-0.256,-0.165,0.188
148,-0.265,-0.165,0.185
149,-0.265,-0.164,0.16
150,-0.235,-0.16,0.106
151,-0.176,-0.154,0.045
152,-0.123,-0.145,-0.017
153,-0.099,-0.133,-0.076
154,-0.074,-0.119,-0.119
155,-0.054,-0.103,-0.151
156,-0.04,-0.086,-0.172
157,-0.031,-0.069,-0.185
158,-0.029,-0.054,-0.195
159,-0.029,-0.041,-0.2
160,-0.028,-0.031,-0.203
161,-0.026,-0.024,-0.204
162,-0.024,-0.021,-0.203
163,-0.022,-0.022,-0.202
164,-0.026,-0.027,-0.202
165,-0.031,-0.035,-0.203
166,-0.033,-0.046,-0.2
167,-0.035,-0.06,-0.195
168,-0.037,-0.076,-0.184
169,-0.049,-0.094,-0.169
170,-0.065,-0.111,-0.146
171,-0.087,-0.128,-0.112
172,-0.108,-0.143,-0.066
173,-0.148,-0.156,-0.016
174,-0.198,-0.165,0.041
175,-0.239,-0.171,0.094
176,-0.263,-0.175,0.134
177,-0.257,-0.176,0.153
178,-0.259,-0.176,0.147
179,-0.261,-0.174,0.113
180,-0.228,-0.169,0.063
181,-0.179,-0.161,0.003
182,-0.132,-0.15,-0.052
183,-0.097,-0.136,-0.098
184,-0.07,-0.121,-0.133
185,-0.057,-0.104,-0.16
186,-0.047,-0.086,-0.179
187,-0.039,-0.07,-0.191
188,-0.033,-0.056,-0.197
189,-0.026,-0.044,-0.199
190,-0.029,-0.034,-0.202
191,-0.029,-0.028,-0.203
192,-0.027,-0.026,-0.203
193,-0.028,-0.027,-0.203
194,-0.03,-0.032,-0.202
195,-0.03,-0.04,-0.201
196,-0.034,-0.051,-0.199
197,-0.038,-0.064,-0.193
198,-0.041,-0.08,-0.18
199,-0.049,-0.097,-0.161
200,-0.066,-0.113,-0.135
201,-0.092,-0.128,-0.097
202,-0.123,-0.14,-0.049
203,-0.164,-0.151,0.009
204,-0.214,-0.158,0.067
205,-0.242,-0.163,0.12
206,-0.255,-0.164,0.157
207,-0.256,-0.164,0.171
208,-0.241,-0.163,0.163
209,-0.212,-0.16,0.125
210,-0.182,-0.154,0.067
211,-0.134,-0.146,0.005
212,-0.104,-0.135,-0.054
213,-0.084,-0.122,-0.103
214,-0.061,-0.107,-0.138
215,-0.046,-0.09,-0.163
216,-0.035,-0.074,-0.179
217,-0.031,-0.059,-0.189
218,-0.028,-0.045,-0.195
219,-0.027,-0.034,-0.199
220,-0.022,-0.025,-0.199
221,-0.019,-0.02,-0.199
222,-0.019,-0.017,-0.199
223,-0.022,-0.017,-0.2
224,-0.025,-0.02,-0.2
225,-0.028,-0.027,-0.198
226,-0.028,-0.036,-0.194
227,-0.027,-0.048,-0.184
228,-0.029,-0.061,-0.168
229,-0.036,-0.074,-0.143
230,-0.045,-0.086,-0.105
231,-0.059,-0.097,-0.055
232,-0.086,-0.105,0.007
233,-0.128,-0.112,0.076
234,-0.161,-0.116,0.148
235,-0.191,-0.118,0.205
236,-0.2,-0.118,0.233
237,-0.205,-0.118,0.237
238,-0.196,-0.117,0.214
239,-0.152,-0.114,0.167
240,-0.103,-0.109,0.1
241,-0.08,-0.102,0.023
242,-0.064,-0.094,-0.042
243,-0.043,-0.085,-0.093
244,-0.032,-0.075,-0.132
245,-0.025,-0.064,-0.159
246,-0.022,-0.054,-0.177
247,-0.019,-0.044,-0.187
248,-0.015,-0.035,-0.191
249,-0.014,-0.027,-0.194
250,-0.014,-0.019,-0.197
251,-0.014,-0.012,-0.197
252,-0.014,-0.007,-0.197
253,-0.014,-0.004,-0.196
254,-0.014,-0.002,-0.194
255,-0.013,-0.003,-0.191
256,-0.013,-0.005,-0.183
257,-0.013,-0.009,-0.168
258,-0.012,-0.015,-0.143
259,-0.009,-0.02,-0.105
260,-0.007,-0.025,-0.052
261,-0.006,-0.029,0.021
262,-0.033,-0.031,0.105
263,-0.06,-0.032,0.194
264,-0.066,-0.031,0.281
265,-0.063,-0.03,0.344
266,-0.043,-0.029,0.375
267,-0.04,-0.028,0.362
268,-0.044,-0.026,0.304
269,-0.027,-0.024,0.224
270,-0.006,-0.024,0.132
271,-0.002,-0.024,0.044
272,-0.012,-0.024,-0.035
273,-0.009,-0.024,-0.091
274,-0.009,-0.023,-0.131
275,-0.004,-0.023,-0.156
276,-0.004,-0.023,-0.172
277,-0.006,-0.021,-0.181
278,-0.007,-0.019,-0.185
279,-0.006,-0.015,-0.187
280,-0.003,-0.01,-0.188
281,-0.004,-0.003,-0.188
282,-0.005,0.004,-0.188
283,-0.005,0.011,-0.187
284,-0.007,0.019,-0.185
285,-0.005,0.027,-0.178
286,0.002,0.034,-0.163
287,0.012,0.04,-0.139
288,0.025,0.047,-0.101
289,0.03,0.054,-0.049
290,0.038,0.061,0.024
291,0.057,0.067,0.124
292,0.074,0.073,0.239
293,0.111,0.078,0.363
294,0.122,0.083,0.458
295,0.127,0.086,0.505
296,0.124,0.087,0.509
297,0.109,0.086,0.46
298,0.121,0.085,0.379
299,0.128,0.082,0.269
300,0.099,0.079,0.153
301,0.066,0.073,0.049
302,0.042,0.063,-0.032
303,0.029,0.051,-0.089
304,0.023,0.039,-0.127
305,0.017,0.027,-0.152
306,0.011,0.017,-0.166
307,0.008,0.008,-0.173
308,0.005,0.002,-0.178
309,0.004,0.0,-0.18
310,0.003,0.001,-0.182
311,0.002,0.006,-0.182
312,0.003,0.014,-0.18
313,0.006,0.024,-0.177
314,0.009,0.036,-0.171
315,0.015,0.051,-0.159
316,0.023,0.067,-0.137
317,0.037,0.083,-0.102
318,0.049,0.1,-0.052
319,0.076,0.115,0.02
320,0.113,0.129,0.121
321,0.129,0.142,0.237
322,0.144,0.153,0.359
323,0.169,0.161,0.477
324,0.236,0.167,0.573
325,0.315,0.17,0.628
326,0.3,0.171,0.599
327,0.251,0.169,0.505
328,0.218,0.164,0.384
329,0.183,0.154,0.254
330,0.145,0.141,0.135
331,0.104,0.124,0.032
332,0.063,0.105,-0.047
333,0.036,0.085,-0.101
334,0.024,0.064,-0.134
335,0.015,0.045,-0.155
336,0.008,0.028,-0.166
337,0.005,0.016,-0.172
338,0.005,0.008,-0.175
339,0.007,0.006,-0.176
340,0.006,0.008,-0.176
341,0.005,0.015,-0.176
342,0.004,0.026,-0.174
343,0.006,0.041,-0.169
344,0.01,0.059,-0.16
345,0.021,0.08,-0.141
346,0.037,0.102,-0.111
347,0.059,0.126,-0.064
348,0.081,0.15,0.002
349,0.119,0.174,0.096
350,0.171,0.195,0.219
351,0.243,0.21,0.366
352,0.332,0.221,0.515
353,0.348,0.229,0.612
354,0.358,0.234,0.658
355,0.38,0.234,0.662
356,0.353,0.23,0.599
357,0.329,0.223,0.492
358,0.262,0.213,0.346
359,0.183,0.201,0.203
360,0.136,0.181,0.085
361,0.086,0.156,-0.01
362,0.053,0.13,-0.076
363,0.033,0.105,-0.119
364,0.024,0.08,-0.144
365,0.016,0.059,-0.158
366,0.012,0.04,-0.166
367,0.01,0.026,-0.17
368,0.012,0.016,-0.172
369,0.01,0.011,-0.173
370,0.008,0.011,-0.172
371,0.009,0.016,-0.17
372,0.012,0.025,-0.166
373,0.015,0.039,-0.159
374,0.021,0.058,-0.145
375,0.033,0.079,-0.121
376,0.051,0.107,-0.081
377,0.073,0.135,-0.025
378,0.103,0.161,0.054
379,0.148,0.186,0.162
380,0.191,0.208,0.289
381,0.231,0.226,0.425
382,0.274,0.239,0.547
383,0.353,0.248,0.642
384,0.41,0.25,0.683
385,0.332,0.247,0.628
386,0.249,0.238,0.52
387,0.197,0.222,0.387
388,0.146,0.201,0.246
389,0.112,0.175,0.123
390,0.083,0.145,0.021
391,0.054,0.112,-0.052
392,0.039,0.078,-0.1
393,0.028,0.044,-0.13
394,0.022,0.013,-0.148
395,0.018,-0.013,-0.158
396,0.014,-0.03,-0.164
397,0.01,-0.035,-0.168
398,0.009,-0.024,-0.17
399,0.009,0.008,-0.169
400,0.013,0.066,-0.166
