gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,598,2427,0.425201386213303,40.442699432373,-105.493934631348,3670176,598,1965,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-16 09:09:55.253507,-76.15007826658096,22.10668612668995,19.470978634119415,6.50734829668108e-09,14.0,22.14,1.0837787002826917,21.51,0.1493,0.2362,0.3399,0.8899,0.3846,0.3784,0
103160,npp,301,3606,0.228601135313511,40.4413375854492,-105.492012023926,3670176,299,2925,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-19 09:53:34.577436,-68.32950375864073,61.89415206960959,51.3820842757364,3.078395667328845e-13,21.0,61.95,2.5331140255951103,61.7,0.1381,0.2745,0.5568,0.7657,0.1921,0.175,0
103270,npp,638,325,0.285186916589737,40.4447364807129,-105.492446899414,3670176,636,176,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-20 07:54:17.845681,91.2086816436036,64.6998339865984,53.20136270856886,1.438851333943805e-22,2.0,-64.78,2.8345692104261015,-65.01,0.1915,0.3748,0.535,0.5608,0.1786,0.1599,0
103396,npp,2040,2598,0.1465352866798639,40.4396018981934,-105.495429992676,3670176,2040,2099,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-21 09:16:08.113813,-75.04095630259265,30.45801405947425,26.679198500553163,2.3011557011637807e-21,15.0,30.5,1.184412938166907,29.93,0.1815,0.2406,0.375,0.8738,0.1308,0.128,0
103515,npp,1338,2083,0.09982739202678201,40.4402160644531,-105.488861083984,3670176,1338,1647,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-22 08:57:19.546438,-70.68417692543193,2.9036940798742705,2.5716885079350855,8.016559969848982e-21,12.0,2.85,1.0,2.1,0.1305,0.2102,0.2975,1.0,0.0998,0.0998,0
103634,npp,608,1559,0.036260575056075994,40.4391288757324,-105.492004394531,3670176,607,1170,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-23 08:38:27.426512,97.44274938023301,26.215996028311334,23.034064428232103,4.691543611427341e-20,9.0,-26.29,1.1367971201176101,-26.88,0.1846,0.2448,0.2923,0.8588,0.0268,0.0311,0
103752,npp,2921,1028,-0.000304117798804987,40.4389686584473,-105.494567871094,3670176,2921,756,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-24 08:19:33.529270,95.42643615893343,47.47156986817642,40.747461093301226,2.0926226871145474e-18,6.0,-47.57,1.646109783506203,-48.0,0.1511,0.242,0.348,0.8685,0.063,-0.0003,0
104346,npp,1309,1205,0.1384373651817441,40.4402542114258,-105.492668151855,3670176,1308,892,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-04-29 08:25:48.220133,96.31405317438686,41.385901477795905,35.84376629633816,5.910399802089708e-07,7.0,-41.49,1.4867838833500562,-41.88,0.1452,0.2348,0.3816,0.8953,0.1454,0.1239,0
131947,npp,1492,1547,0.291638880968094,40.4409980773926,-105.493980407715,3670176,1492,1161,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-13 08:37:27.591640,98.67792188721941,26.815853165101586,23.550474090264537,8.276419091643477e-05,9.0,-26.88,1.1367971201176101,-26.88,0.1846,0.2448,0.2923,0.8588,0.2514,0.2505,0
132123,npp,735,1016,0.30532893538475003,40.4430465698242,-105.491859436035,3670176,739,747,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-14 08:18:31.930904,94.8206986835587,47.88669546674858,41.0729477152235,1.0410247110898556e-09,6.0,-47.96,1.646109783506203,-48.0,0.1511,0.242,0.348,0.8685,0.2487,0.2652,0
132296,npp,3022,488,0.864952623844147,40.440128326416,-105.49129486084,3670176,3020,293,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-15 07:59:34.492170,92.24506838922349,61.49686136935304,51.10818800233368,1.5235783660559074e-15,3.0,-61.57,2.5331140255951103,-61.61,0.1906,0.3129,0.4849,0.6718,0.4281,0.5811,0
132669,npp,626,2244,0.1857025474309921,40.4374885559082,-105.488876342773,3670176,626,1801,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-17 09:02:34.468446,-77.95031339728516,12.101098451311135,10.7008358282141,2.545969560337504e-22,13.0,12.13,1.015504800579495,12.13,0.1587,0.2543,0.3232,0.8268,0.1427,0.1535,0
132847,npp,2963,1721,0.29092942178249404,40.4447708129883,-105.494049072266,3670176,2964,1307,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-18 08:43:44.148428,100.69792682033459,17.814316726969185,15.721966790585295,9.471623550885247e-26,10.0,-17.87,1.0442604737599883,-17.82,0.1481,0.2342,0.3112,0.8977,0.2646,0.2612,0
133027,npp,2216,1193,0.266405448317528,40.4451293945312,-105.492012023926,3670176,2217,883,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-19 08:24:50.267302,96.56424744563266,41.83070888454122,36.207191821100885,3.321178991573997e-27,7.0,-41.92,1.4867838833500562,-41.88,0.1452,0.2348,0.3816,0.8953,0.2315,0.2385,0
133209,npp,1440,662,0.33183756470680204,40.4426803588867,-105.491905212402,3670176,1444,445,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-20 08:05:52.826057,92.9915145069071,57.59358660416226,48.397974616879985,2.912629005978234e-27,4.0,-57.67,2.2013981571160284,-57.67,0.1763,0.2962,0.4372,0.7098,0.2264,0.2355,0
133223,npp,344,3431,0.376400470733643,40.4417266845703,-105.492630004883,3670176,344,2778,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-20 09:46:17.429695,-69.68483864568275,58.05849269061523,48.73453903651191,9.132415304422297e-28,20.0,58.12,2.2013981571160284,58.05,0.1962,0.3003,0.4436,0.7,0.2448,0.2635,0
133392,npp,635,138,0.265664830803871,40.4413948059082,-105.490676879883,3670176,634,65,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-21 07:46:53.603348,90.33963498803267,67.98563727378266,55.19774963508106,1.085475802057197e-25,1.0,-68.05,3.3166247903554,-68.07,0.1608,0.383,0.5999,0.5489,0.1748,0.1458,0
133404,npp,2764,2928,0.225028216838837,40.4419212341309,-105.495910644531,3670176,2763,2362,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-21 09:27:34.220759,-72.662684374502,43.668166714617605,37.70518336785506,1.4565254489548764e-28,17.0,43.74,1.5732132722552272,43.78,0.1681,0.2669,0.3766,0.7877,0.1836,0.1772,0
134124,npp,2926,837,0.319556474685669,40.4390182495117,-105.494705200195,3670176,2924,628,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-25 08:12:11.145386,94.29868459406487,53.08502436321474,45.08423912076251,2.5848031295340772e-14,5.0,-53.18,1.9513309067639726,-53.15,0.1332,0.2557,0.383,0.8221,0.2429,0.2627,0
134138,npp,1794,3595,0.569356441497803,40.4425659179688,-105.488067626953,3670176,1797,2917,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.8557142199978,61.655485619490356,51.222705658861884,8.86267706970233e-22,21.0,61.72,2.5331140255951103,61.7,0.1381,0.2745,0.5568,0.7657,0.3266,0.436,0
134308,npp,2130,313,-0.022079259157181008,40.4406585693359,-105.489303588867,3670176,2133,167,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-26 07:53:13.709036,91.61827257636308,64.92784997399383,53.34588442664099,8.74799836128956e-08,2.0,-65.01,2.898275349237888,-65.01,0.1915,0.3748,0.535,0.5608,0.0733,-0.0124,0
134322,npp,1135,3099,0.226698569953442,40.4414596557617,-105.487602233887,3670176,1139,2485,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-26 09:33:47.209058,-71.50724084944464,49.21226698085594,42.1171873177957,6.975308087537875e-16,18.0,49.28,1.7549928774784245,49.25,0.1684,0.2981,0.428,0.7052,0.1695,0.1599,0
134505,npp,463,2586,0.0572595149278641,40.4418334960938,-105.488182067871,3670176,463,2090,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-08-27 09:15:02.232257,-74.25287242025378,29.877528954872616,26.183014238492607,3.71328021352343e-09,15.0,29.93,1.184412938166907,29.93,0.1815,0.2406,0.375,0.8738,0.0554,0.05,0
137322,npp,2722,312,0.945334434509277,40.4417457580566,-105.488700866699,3670176,2725,167,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-11 07:53:07.797309,91.58139728003559,64.95345470715291,53.362155482754574,2.0570728053405562e-05,2.0,-65.03,2.898275349237888,-65.01,0.1915,0.3748,0.535,0.5608,0.4071,0.5302,0
137715,npp,351,2068,0.1526585444808006,40.4437446594238,-105.489387512207,3670176,351,1633,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-13 08:56:07.765916,-57.00622463942602,2.1748994492601508,1.9262950622810593,2.974499846653367e-11,12.0,1.99,1.0,2.1,0.1305,0.2102,0.2975,1.0,0.1527,0.1527,0
137903,npp,2693,1545,0.1995520293712616,40.4412841796875,-105.492034912109,3670176,2693,1159,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-14 08:37:17.458888,98.70739337658958,26.903252329984728,23.626761039256035,2.958764142842254e-18,9.0,-26.98,1.1367971201176101,-26.88,0.1846,0.2448,0.2923,0.8588,0.1704,0.1714,0
138092,npp,1933,1014,0.1648871339857578,40.4412269592285,-105.489608764648,3670176,1932,745,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-15 08:18:21.813032,94.98526133249858,47.94426898632573,41.11975564683018,1.2737530921031033e-24,6.0,-48.03,1.646109783506203,-48.0,0.1511,0.242,0.348,0.8685,0.1633,0.1432,0
138105,npp,734,3754,0.362791731953621,40.4450988769531,-105.49341583252,3670176,732,3029,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-15 09:58:33.962950,-67.21740798016961,64.7418288204121,53.236719835518734,7.090574398901327e-19,22.0,64.8,2.898275349237888,64.78,0.1807,0.4171,0.5366,0.504,0.1915,0.1828,0
138282,npp,1128,486,0.035959832370281206,40.443546295166,-105.488708496094,3670176,1128,291,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-16 07:59:24.384635,92.49986793173852,61.53553116390205,51.13580615054951,2.4699072481014833e-29,3.0,-61.61,2.5331140255951103,-61.61,0.1906,0.3129,0.4849,0.6718,0.1009,0.0242,0
138688,npp,1797,2241,0.279072195291519,40.4417381286621,-105.488090515137,3670176,1797,1798,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-18 09:02:22.592831,-76.90048708492759,11.937384523496096,10.556653988674968,5.733400760694273e-30,13.0,11.97,1.015504800579495,12.13,0.1587,0.2543,0.3232,0.8268,0.2347,0.2307,0
138881,npp,1076,1718,0.2193381413817406,40.4396553039551,-105.495529174805,3670176,1076,1305,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-19 08:43:32.281679,100.14451461403284,17.97898461276141,15.866313699999827,1.0799035354091132e-29,10.0,-18.04,1.0442604737599883,-17.82,0.1481,0.2342,0.3112,0.8977,0.196,0.1969,0
139080,npp,325,1190,0.229689061641693,40.4429740905762,-105.490928649902,3670176,326,880,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-20 08:24:38.414106,96.66636924539749,41.93772697474093,36.29466040922442,1.8398469882045228e-27,7.0,-42.03,1.4867838833500562,-41.88,0.1452,0.2348,0.3816,0.8953,0.2068,0.2056,0
139094,npp,2147,3915,0.019919939339161002,40.4418258666992,-105.485992431641,3670176,2150,3124,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.71193398125713,67.54502720283722,54.94919262028261,3.828422740379763e-30,23.0,67.6,3.3166247903554,67.6,0.1532,0.3913,0.6882,0.5372,0.0982,0.0107,0
139283,npp,1522,3428,0.1962094381451607,40.4406089782715,-105.49439239502,3670176,1524,2775,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.93544760714114,57.98253386484747,48.68029759384357,2.642747826883299e-28,20.0,58.05,2.2013981571160284,58.05,0.1962,0.3003,0.4436,0.7,0.1629,0.1374,0
139462,npp,1808,134,-0.008877545595169012,40.4393005371094,-105.493385314941,3670176,1813,63,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-22 07:46:39.998950,90.0536782274126,68.05508427080255,55.23694980868787,1.117878039036166e-17,1.0,-68.12,3.3166247903554,-68.07,0.1608,0.383,0.5999,0.5489,0.0921,-0.0049,0
139475,npp,866,2925,0.016621328890324,40.4403686523438,-105.493469238281,3670176,867,2359,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-22 09:27:22.396193,-73.22210363021154,43.56563588406396,37.62159418686941,1.7178412449104604e-24,17.0,43.64,1.5732132722552272,43.78,0.1681,0.2669,0.3766,0.7877,0.0511,0.0131,0
139672,npp,181,2411,0.0869323723018169,40.4415817260742,-105.488929748535,3670176,181,1951,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.87120850955047,21.244711534423594,18.720181964928162,5.41083032831395e-19,14.0,21.3,1.0837787002826917,21.51,0.1493,0.2362,0.3399,0.8899,0.0725,0.0774,0
140059,npp,1783,1367,0.259743109345436,40.4395446777344,-105.489822387695,3670176,1783,1030,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-09-25 08:30:53.257241,97.62394202973454,34.99088707074198,30.52378017642236,4.26912176393855e-05,8.0,-35.08,1.2937979144666532,-34.92,0.1607,0.2455,0.3392,0.8561,0.2212,0.2224,0
143151,npp,2338,1363,0.265377938747406,40.443000793457,-105.494064331055,3670176,2339,1028,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-11 08:30:44.124759,98.20605283757796,35.16759358777033,30.671274928710226,8.04834591600782e-07,8.0,-35.25,1.2937979144666532,-34.92,0.1607,0.2455,0.3392,0.8561,0.2255,0.2272,0
143752,npp,2210,2579,0.443271964788437,40.4380874633789,-105.491104125977,3670176,2210,2085,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-14 09:14:43.205054,-74.52186278882844,29.56164267761829,25.910402879608814,1.6574980557661725e-21,15.0,29.6,1.184412938166907,29.93,0.1815,0.2406,0.375,0.8738,0.3814,0.3873,0
143943,npp,1518,2063,0.24346694350242598,40.438907623291,-105.489868164062,3670176,1518,1628,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-15 08:55:54.703081,-56.35658260280096,1.8807184165319741,1.6656072757468092,6.037619851725639e-29,12.0,1.7,1.0,2.1,0.1305,0.2102,0.2975,1.0,0.2435,0.2435,0
144136,npp,798,1541,0.279734298586845,40.4396286010742,-105.488304138184,3670176,797,1156,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-16 08:37:04.418597,97.68567949224106,27.116616647364015,23.80830924684434,5.402503296973326e-31,9.0,-27.18,1.1367971201176101,-26.88,0.1846,0.2448,0.2923,0.8588,0.241,0.2402,0
144331,npp,49,1011,0.615825653076172,40.4440803527832,-105.493263244629,3670176,51,743,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-17 08:18:12.356397,95.89762040929159,48.03597015478582,41.187111265295734,2.4785505316593925e-31,6.0,-48.13,1.646109783506203,-48.0,0.1511,0.242,0.348,0.8685,0.4373,0.5348,0
144345,npp,1924,3749,0.431447207927704,40.442626953125,-105.496513366699,3670176,1926,3026,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-17 09:58:24.507946,-67.71593796294488,64.65939143451172,53.177322841788495,5.782845650287567e-30,22.0,64.71,2.898275349237888,64.78,0.1807,0.4171,0.5366,0.504,0.2152,0.2174,0
144529,npp,2327,484,0.688017606735229,40.4414215087891,-105.48836517334,3670176,2328,289,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-18 07:59:14.951851,92.35474323208197,61.59287291584154,51.16735324591063,7.929066234115213e-30,3.0,-61.66,2.5331140255951103,-61.61,0.1906,0.3129,0.4849,0.6718,0.3583,0.4622,0
144543,npp,1299,3260,0.298810184001923,40.4443016052246,-105.492729187012,3670176,1301,2603,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-18 09:39:44.895528,-70.83152621503255,53.773171481145866,45.599932222465206,5.3851106540573656e-31,19.0,53.84,1.9513309067639726,53.97,0.1493,0.2788,0.3632,0.754,0.2205,0.2253,0
144746,npp,629,2751,0.234289392828941,40.4407997131348,-105.49388885498,3670176,630,2209,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-19 09:21:01.724694,-73.86305274036135,37.02515652888971,32.2301847212593,5.676953755789618e-30,16.0,37.1,1.357151599901897,37.34,0.164,0.2184,0.3148,0.9626,0.2219,0.2255,0
145140,npp,2307,1717,0.23857868462801002,40.4399948120117,-105.490226745605,3670176,2307,1303,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-21 08:43:26.505950,100.02913034143782,18.04824496001345,15.925353777104723,5.920658098395608e-22,10.0,-18.09,1.0442604737599883,-17.82,0.1481,0.2342,0.3112,0.8977,0.2144,0.2142,0
145338,npp,1566,1189,0.226949393749237,40.4439926147461,-105.48950958252,3670176,1565,879,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-22 08:24:32.671790,95.89968429401192,41.993429884096436,36.33603568061582,1.3931054123853368e-15,7.0,-42.07,1.4867838833500562,-41.88,0.1452,0.2348,0.3816,0.8953,0.2049,0.2032,0
145351,npp,317,3910,0.245875909924507,40.4433708190918,-105.496803283691,3670176,315,3122,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-22 10:04:39.486290,-66.33881976456928,67.47259243344828,54.89845032140662,1.0553989087906235e-22,23.0,67.52,3.3166247903554,67.6,0.1532,0.3913,0.6882,0.5372,0.1664,0.1321,0
145530,npp,797,659,0.437242299318314,40.4406776428223,-105.495445251465,3670176,795,441,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-23 08:05:37.054616,93.39232052701429,57.66709791351909,48.44312008590623,1.9505935993760308e-08,4.0,-57.74,2.2013981571160284,-57.67,0.1763,0.2962,0.4372,0.7098,0.2743,0.3103,0
145543,npp,2774,3426,0.249254412949085,40.4393730163574,-105.488327026367,3670176,2775,2773,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-10-23 09:46:01.660920,-69.70396720594862,57.94921188430107,48.64992611182066,8.631174741280074e-17,20.0,58.0,2.2013981571160284,58.05,0.1962,0.3003,0.4436,0.7,0.187,0.1745,0
148656,npp,1502,663,0.403313636779785,40.4433860778809,-105.487823486328,3670176,1500,444,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-08 08:05:44.293789,93.2978969115068,57.567940023149134,48.3702337812216,0.0004138033221018018,4.0,-57.64,2.2013981571160284,-57.67,0.1763,0.2962,0.4372,0.7098,0.2589,0.2863,0
148850,npp,701,139,0.382953524589539,40.4432678222656,-105.491752624512,3670176,699,65,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-09 07:46:45.125186,90.41584475089341,67.97516313818916,55.18023619275604,8.334524155687803e-10,1.0,-68.04,3.3166247903554,-68.07,0.1608,0.383,0.5999,0.5489,0.2102,0.2102,0
149070,npp,2154,2413,0.1877136006951332,40.4402618408203,-105.489082336426,3670176,2154,1952,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-10 09:08:40.817298,-74.81533277203233,21.364720677246954,18.822229671039693,6.4168937251968575e-09,14.0,21.4,1.0837787002826917,21.51,0.1493,0.2362,0.3399,0.8899,0.1655,0.1671,0
149262,npp,1449,1894,0.31118243932724,40.4431304931641,-105.48999786377,3670176,1449,1467,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-11 08:49:52.328968,99.64646825997416,8.079970010242814,7.150454989995743,8.789869902766099e-17,11.0,-8.12,1.0,-8.0,0.1554,0.2365,0.3345,0.8889,0.2849,0.2766,0
149456,npp,716,1371,0.23544534295797298,40.4413414001465,-105.487976074219,3670176,716,1033,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-12 08:31:00.281504,97.19128942319934,34.81984200819984,30.375716158256413,6.465566637091603e-24,8.0,-34.92,1.2937979144666532,-34.92,0.1607,0.2455,0.3392,0.8561,0.2024,0.2016,0
149640,npp,3026,839,0.1970188245177269,40.441577911377,-105.489013671875,3670176,3028,630,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-13 08:12:06.454186,94.78745151467778,53.03792162042422,45.04084478313018,4.8559351412361854e-30,5.0,-53.13,1.9513309067639726,-53.15,0.1332,0.2557,0.383,0.8221,0.1801,0.162,0
149654,npp,1878,3592,0.25613901019096397,40.4395179748535,-105.48770904541,3670176,1879,2914,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-13 09:52:23.944902,-68.53790108217729,61.60934033030721,51.182169402648384,7.337428089183692e-25,21.0,61.65,2.5331140255951103,61.7,0.1381,0.2745,0.5568,0.7657,0.203,0.1961,0
149826,npp,2218,314,0.1729317605495453,40.4414329528809,-105.495071411133,3670176,2217,169,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-14 07:53:07.289154,91.48544473442826,64.92568487613381,53.33393050669003,2.9667215301780953e-33,2.0,-64.99,2.898275349237888,-65.01,0.1915,0.3748,0.535,0.5608,0.1405,0.097,0
149840,npp,1239,3097,0.381452620029449,40.4433288574219,-105.488182067871,3670176,1240,2483,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-14 09:33:42.572469,-71.77521015120554,49.161113436016755,42.070133141835264,4.34051174875618e-30,18.0,49.22,1.7549928774784245,49.25,0.1684,0.2981,0.428,0.7052,0.2577,0.269,0
150209,npp,2932,2069,0.1663872413337231,40.4395484924316,-105.496231079102,3670176,2932,1635,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-16 08:56:10.945811,-71.67511339001925,2.052243902067206,1.8174459356812325,3.2785125250850124e-31,12.0,2.04,1.0,2.1,0.1305,0.2102,0.2975,1.0,0.1664,0.1664,0
150398,npp,2207,1547,0.1006787959486246,40.4407501220703,-105.488128662109,3670176,2206,1160,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-17 08:37:18.903829,97.09831520890508,26.84820722905754,23.576318987513954,5.335236219981522e-29,9.0,-26.88,1.1367971201176101,-26.88,0.1846,0.2448,0.2923,0.8588,0.0835,0.0865,0
150583,npp,1453,1016,0.1134570259600878,40.4442977905273,-105.495567321777,3670176,1452,747,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-18 08:18:25.080790,95.3725748685789,47.88266457270402,41.065620769188854,7.951801851444468e-25,6.0,-47.96,1.646109783506203,-48.0,0.1511,0.242,0.348,0.8685,0.1321,0.0985,0
150598,npp,254,3753,0.16545585915446281,40.4416389465332,-105.496032714844,3670176,251,3028,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-18 09:58:37.234531,-67.41147422945939,64.74108273983713,53.22716383182316,9.950815032533425e-29,22.0,64.78,2.898275349237888,64.78,0.1807,0.4171,0.5366,0.504,0.1234,0.0834,0
150777,npp,2697,3265,0.2196634262800217,40.437572479248,-105.488220214844,3670176,2697,2608,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-19 09:39:57.644542,-70.61732503127722,53.917428834237754,45.7063609422331,4.508201109472811e-25,19.0,53.97,1.9513309067639726,53.97,0.1493,0.2788,0.3632,0.754,0.1799,0.1656,0
150961,npp,2038,2756,0.29521073400974296,40.4383811950684,-105.492309570312,3670176,2038,2213,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-20 09:21:14.496148,-73.92430710469615,37.23029336486255,32.40055786192634,7.613706200866087e-20,16.0,37.3,1.357151599901897,37.34,0.164,0.2184,0.3148,0.9626,0.2668,0.2842,0
151144,npp,1350,2243,0.272435739636421,40.4391403198242,-105.488380432129,3670176,1350,1800,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-21 09:02:27.788373,-75.95402021405422,12.046489027005153,10.651564332087133,2.1793886036676689e-13,13.0,12.08,1.015504800579495,12.13,0.1587,0.2543,0.3232,0.8268,0.2281,0.2252,0
151465,npp,1701,3911,0.260210037231445,40.4459953308105,-105.491943359375,3670176,1703,3123,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-11-23 10:04:51.422663,-66.58120186647024,67.54263478995097,54.93842948674121,5.377528471047374e-08,23.0,67.53,3.3166247903554,67.6,0.1532,0.3913,0.6882,0.5372,0.1707,0.1398,0
154133,npp,1267,1719,0.1672382801771164,40.4395179748535,-105.492164611816,3670176,1267,1306,196611,3866787,424,usa_rmnp_100_4,40.44166667,-105.49166667,100,4,usa_rmnp,2012-12-08 08:43:37.780039,99.5203961421534,17.906928633630354,15.801968670061356,8.554844742944139e-05,10.0,-17.98,1.0442604737599883,-17.82,0.1481,0.2342,0.3112,0.8977,0.1461,0.1501,0
