gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1637,1372,0.40609335899353,40.3948783874512,-105.615547180176,3670144,1638,1034,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-02 08:32:21.006505,98.06258029204288,34.7582833817917,30.326170281398714,0.009843588361548517,8.0,-34.87,1.2937979144666532,-35.42,0.234,0.3924,1.2961,0.9272,0.3744,0.3765,0.05762630840336602,0
101295,npp,74,313,2.18503904342651,40.3918113708496,-105.616508483887,3670144,73,168,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-04 07:54:26.075265,91.5341015148548,64.91373273256733,53.33154906158102,0.05050780314861882,2.0,-65.01,2.898275349237888,-65.26,0.3493,0.6793,1.7088,0.5356,0.8833,1.1702,-0.46595229049486253,0
101303,npp,2152,3101,1.40523731708527,40.3893737792969,-105.615646362305,3670144,2152,2486,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-04 09:35:01.352922,-71.84468087376656,49.27350509144042,42.16108113716503,0.01941028598930376,18.0,49.34,1.7549928774784245,48.95,0.2389,0.4587,0.9129,0.7932,0.9032,1.1147,0.48592222902644433,0
101429,npp,1479,2588,1.5568630695343,40.3938369750977,-105.61181640625,3670144,1480,2092,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-05 09:16:16.342469,-74.97522459243189,29.976824319777666,26.26606713637338,0.04908161384358472,15.0,30.03,1.184412938166907,29.41,0.2558,0.4469,1.2835,0.814,1.3009,1.2673,-0.3226522431230805,0
101552,npp,779,2072,2.15606427192688,40.3898887634277,-105.60929107666,3670144,779,1637,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-06 08:57:27.776281,-64.16926111124454,2.329200179852483,2.062825030283495,0.10071493698746092,12.0,2.22,1.0,1.47,0.2027,0.3638,1.2711,1.0,2.1561,2.1561,-1.1064646843954273,0
101674,npp,50,1548,1.79960262775421,40.3939552307129,-105.616653442383,3670144,51,1162,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-07 08:38:37.432475,99.12718187391256,26.731169982402488,23.47704479017779,0.10534866623253854,9.0,-26.83,1.1367971201176101,-27.47,0.2367,0.4943,1.1384,0.7361,1.5121,1.3247,-2.0879699403210967,0
101796,npp,2348,1017,1.64135408401489,40.3931541442871,-105.612678527832,3670144,2347,747,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-08 08:19:41.752462,95.08655901189054,47.83225395708505,41.02925744541435,0.06445904456708736,6.0,-47.93,1.646109783506203,-48.34,0.2513,0.4739,1.6068,0.7678,1.0731,1.2602,-0.8278894997792914,0
101805,npp,1165,3759,2.21606111526489,40.3916702270508,-105.612632751465,3670144,1163,3032,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-08 09:59:53.900648,-67.27783518578723,64.837076950125,53.292627294954194,0.053393029505900316,22.0,64.89,2.898275349237888,64.61,0.2541,0.6266,1.3693,0.5806,0.9122,1.2866,-0.4430164567974777,0
101917,npp,1561,489,1.51685476303101,40.3928451538086,-105.609313964844,3670144,1561,293,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-09 08:00:44.291887,92.51779164219273,61.46254662886666,51.08426656020425,0.03542982231772848,3.0,-61.55,2.5331140255951103,-61.84,0.3294,0.6053,1.6586,0.6011,0.7237,0.9117,-0.23601542857259772,0
102055,npp,2924,2759,0.799940586090088,40.394172668457,-105.614585876465,3670144,2924,2216,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-10 09:22:29.219677,-73.65090893009692,37.35986950266761,32.51187837806141,0.024856329378296127,16.0,37.42,1.357151599901897,36.9,0.257,0.4683,1.1166,0.777,0.6082,0.6215,-0.18369717173060351,0
102179,npp,2233,2245,0.507967293262482,40.3903732299805,-105.614685058594,3670144,2233,1802,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-11 09:03:42.422353,-76.10472585825106,12.175885479867764,10.766623139707086,0.01244639730228721,13.0,12.19,1.015504800579495,11.51,0.2345,0.4578,1.2291,0.7948,0.4132,0.4037,0.0005107859566810258,0
102429,npp,2585,3921,0.1368240406736732,40.3949165344238,-105.610458374023,3670144,2585,3127,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-13 10:06:04.959644,-66.35130566659973,67.62917957079823,54.99666827013766,0.004981767300647706,23.0,67.69,3.3166247903554,67.45,0.3451,0.6679,1.3345,0.5448,0.2037,0.0745,-0.08687961803017057,0
102911,npp,2970,1896,0.279561087489128,40.3890686035156,-105.615516662598,3670176,2970,1469,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-17 08:51:06.683136,97.60687441805119,7.9789961327645,7.06218266584695,3.3017619371232364e-13,11.0,-8.0,1.0,-8.76,0.2409,0.3811,1.7031,0.9547,0.2623,0.2669,0.2669,0
103160,npp,313,3597,0.125,40.3943939208984,-105.614952087402,3670176,313,2919,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.64340920836408,61.698387057207874,51.250792008291945,2.751227524912391e-13,21.0,61.76,2.5331140255951103,61.51,0.3202,0.5463,1.1371,0.666,0.1975,0.0833,0.0833,0
103270,npp,647,312,-0.055920839309691994,40.3924407958984,-105.614440917969,3670176,648,167,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-20 07:54:19.624961,91.45819826048948,64.92796483175046,53.34495840711268,1.3239547954751268e-22,2.0,-65.03,2.898275349237888,-65.26,0.3493,0.6793,1.7088,0.5356,0.1101,-0.0299,-0.0299,0
103278,npp,2741,3102,0.269791856408119,40.3880081176758,-105.611541748047,3670176,2742,2486,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.71087627301773,49.29256406284292,42.17903641133523,2.0027094775751732e-17,18.0,49.37,1.7549928774784245,48.95,0.2389,0.4587,0.9129,0.7932,0.2562,0.214,0.214,0
103396,npp,2051,2588,0.1489151082932949,40.3891258239746,-105.615287780762,3670176,2051,2092,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-21 09:16:09.893094,-74.93040642066399,29.963544079549724,26.256354797904148,2.0940142947936655e-21,15.0,30.03,1.184412938166907,29.41,0.2558,0.4469,1.2835,0.814,0.1122,0.1212,0.1212,0
103515,npp,1348,2071,0.0853754244744778,40.3930015563965,-105.615943908691,3670176,1348,1637,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-22 08:57:21.325719,-80.8135755364395,2.166492909156869,1.9188519819343774,7.441073760990883e-21,12.0,2.16,1.0,1.47,0.2027,0.3638,1.2711,1.0,0.0854,0.0854,0.0854,0
103634,npp,617,1547,0.028546445071697193,40.3941879272461,-105.615684509277,3670176,617,1161,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-23 08:38:29.205785,98.45584760119573,26.78729706076632,23.52698833794116,4.4755644292060124e-20,9.0,-26.88,1.1367971201176101,-27.47,0.2367,0.4943,1.1384,0.7361,-0.0459,0.021,0.021,0
103752,npp,2930,1016,0.1481214687228203,40.3904151916504,-105.615463256836,3670176,2932,747,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-24 08:19:35.308507,95.87495319245295,47.850328248022265,41.046250758268116,2.0434145166576694e-18,6.0,-47.96,1.646109783506203,-48.34,0.2513,0.4739,1.6068,0.7678,0.1659,0.1137,0.1137,0
103868,npp,2140,487,0.356399342417717,40.391975402832,-105.609474182129,3670176,2139,291,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-25 08:00:36.075584,92.4599253989047,61.49292512383731,51.108351827125475,8.977277249006257e-16,3.0,-61.59,2.5331140255951103,-61.84,0.3294,0.6053,1.6586,0.6011,0.2656,0.2142,0.2142,0
104346,npp,1318,1193,0.0537045001983643,40.3913803100586,-105.608596801758,3670176,1319,882,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-29 08:25:49.999413,96.25799534231369,41.818763464435435,36.19817849583137,6.330480581031294e-07,7.0,-41.92,1.4867838833500562,-42.35,0.2618,0.4731,1.1766,0.7691,0.0818,0.0413,0.0413,0
104464,npp,538,661,0.1968637406826019,40.3884887695312,-105.610565185547,3670144,537,443,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-04-30 08:06:52.545090,93.38395359194756,57.58713698270995,48.39452500504116,0.0008150186167293299,4.0,-57.69,2.2013981571160284,-57.98,0.2491,0.5772,1.908,0.6304,0.1911,0.1241,0.1241,0
130489,npp,18,125,1.54004347324371,40.3882293701172,-105.611701965332,3670144,21,58,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-05 07:46:57.837358,90.49486912556804,68.1862910928419,55.30862776917919,0.05909306660917501,1.0,-68.26,3.3166247903554,-68.29,0.393,0.8245,2.3732,0.4413,0.5796,0.6796,-1.234663742583924,0
131048,npp,24,1359,0.602276593446732,40.3925857543945,-105.609672546387,3670144,24,1025,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-08 08:31:11.032938,97.65612951864931,35.331195472406,30.80921087804718,0.023390516839838917,8.0,-35.42,1.2937979144666532,-35.42,0.234,0.3924,1.2961,0.9272,0.526,0.5584,-0.19931356736206873,0
131224,npp,2330,825,0.769525408744812,40.3921508789062,-105.611183166504,3670144,2330,614,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-09 08:12:15.372697,94.33973584373719,53.411102285563544,45.326611736254186,0.01246444488392136,5.0,-53.5,1.9513309067639726,-53.5,0.2589,0.4949,1.2301,0.7351,0.5045,0.5657,0.16192615169845126,0
131766,npp,2229,2059,0.2021508663892746,40.3913688659668,-105.609062194824,3670144,2229,1624,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-12 08:56:19.691736,-72.75311102484196,1.4772577639059148,1.3083677101393882,0.0013408941078122362,12.0,1.47,1.0,1.47,0.2027,0.3638,1.2711,1.0,0.2022,0.2022,0.15876300949474081,0
132296,npp,3031,475,1.20615208148956,40.3883934020996,-105.61222076416,3670176,3031,282,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-15 07:59:36.271443,92.52281299059139,61.748754523124006,51.27720080400729,1.371567120995907e-15,3.0,-61.84,2.5331140255951103,-61.84,0.3294,0.6053,1.6586,0.6011,0.601,0.725,0.725,0
132669,npp,636,2232,0.240616500377655,40.3893203735352,-105.612525939941,3670176,636,1790,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-17 09:02:34.468446,-75.15679003433861,11.436264614489781,10.114711663714107,2.32288397081292e-22,13.0,11.46,1.015504800579495,11.51,0.2345,0.4578,1.2291,0.7948,0.15,0.1912,0.1912,0
132847,npp,2973,1709,0.1976720616221428,40.3918952941895,-105.615417480469,3670176,2973,1296,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-18 08:43:44.148428,98.82302333201847,18.475475330345613,16.300902132903353,8.841804556569767e-26,10.0,-18.53,1.0442604737599883,-18.48,0.2466,0.4316,1.2561,0.843,0.1398,0.1666,0.1666,0
133027,npp,2226,1181,0.226995423436165,40.3900413513184,-105.610321044922,3670176,2227,872,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-19 08:24:52.046583,97.03572701983856,42.24814402749483,36.548136661031094,3.1910425668426128e-27,7.0,-42.35,1.4867838833500562,-42.35,0.2618,0.4731,1.1766,0.7691,0.1983,0.1746,0.1746,0
133209,npp,1449,649,0.546860665082932,40.3920822143555,-105.616752624512,3670176,1449,432,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-20 08:05:54.605336,93.30928489807499,57.88822434135808,48.608031992565465,2.9026055073431177e-27,4.0,-57.98,2.2013981571160284,-57.98,0.2491,0.5772,1.908,0.6304,0.3501,0.3447,0.3447,0
133392,npp,644,124,0.243176981806755,40.3879089355469,-105.614036560059,3670176,646,58,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-21 07:46:55.382629,90.55806208594495,68.19200378771923,55.317224558486956,1.1172483352005784e-25,1.0,-68.28,3.3166247903554,-68.29,0.393,0.8245,2.3732,0.4413,0.1886,0.1073,0.1073,0
133404,npp,2775,2918,0.12795138475485146,40.3933029174805,-105.613418579102,3670176,2776,2354,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.19266034893208,43.32188538790891,37.424367952463655,1.4379355221914445e-28,17.0,43.4,1.4867838833500562,43.4,0.286,0.4714,1.3762,0.7718,0.1328,0.0988,0.0988,0
134124,npp,2935,825,0.369478210806847,40.3883666992188,-105.611183166504,3670176,2935,614,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-25 08:12:12.924623,94.24657851757458,53.41121715755768,45.32952706771652,2.855986806051662e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2589,0.4949,1.2301,0.7351,0.2995,0.2716,0.2716,0
134138,npp,1806,3585,0.296661928296089,40.3922882080078,-105.615631103516,3670176,1804,2909,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.49444345877762,61.43669982766888,51.07551060516707,9.577256503816348e-22,21.0,61.51,2.5331140255951103,61.51,0.3202,0.5463,1.1371,0.666,0.2653,0.1976,0.1976,0
134308,npp,2138,299,0.389273375272751,40.3891296386719,-105.613319396973,3670176,2137,159,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-26 07:53:13.709036,91.27874846067937,65.17728737304701,53.5022645045047,9.820999072817216e-08,2.0,-65.27,2.898275349237888,-65.26,0.3493,0.6793,1.7088,0.5356,0.2637,0.2085,0.2085,0
134322,npp,1147,3089,0.1993167698383331,40.3893051147461,-105.611717224121,3670176,1146,2478,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.43428449255822,48.891488524745924,41.86657706489874,7.712500450914799e-16,18.0,48.98,1.7549928774784245,48.95,0.2389,0.4587,0.9129,0.7932,0.216,0.1581,0.1581,0
134505,npp,474,2575,0.12615370249841362,40.3924255371094,-105.616020202637,3670176,474,2082,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.05757680942608,29.349822318876296,25.730986860647036,4.172349477734233e-09,15.0,29.41,1.184412938166907,29.41,0.2558,0.4469,1.2835,0.814,0.093,0.1027,0.1027,0
134687,npp,2845,2058,0.1833858378231525,40.3925323486328,-105.613754272461,3670144,2845,1624,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-28 08:56:15.473696,-57.60158659002029,1.5489167326218483,1.3719106819225897,0.0018742454505898999,12.0,1.42,1.0,1.47,0.2027,0.3638,1.2711,1.0,0.1834,0.1834,0.1226855995357997,0
134872,npp,2116,1535,0.557875961065292,40.3918876647949,-105.613159179688,3670144,2116,1151,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-29 08:37:25.154974,98.99891813470012,27.39282289315389,24.04886355692507,0.02409333583821336,9.0,-27.47,1.184412938166907,-27.47,0.2367,0.4943,1.1384,0.7361,0.4175,0.4106,-0.36988072099593444,0
135062,npp,163,3749,1.67587685585022,40.387580871582,-105.610870361328,3670144,165,3025,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-30 09:58:43.425802,-67.82788468140575,64.6334902408425,53.168696601958615,0.030150123229544794,22.0,64.71,2.898275349237888,64.61,0.2541,0.6266,1.3693,0.5806,0.7258,0.973,-0.003684593379925105,0
135237,npp,571,474,3.73561787605286,40.388053894043,-105.613372802734,3670144,570,282,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-31 07:59:32.062441,92.43024383672287,61.768495725554985,51.29338296811091,0.14734602470434907,3.0,-61.87,2.5331140255951103,-61.84,0.3294,0.6053,1.6586,0.6011,1.5996,2.2453,-2.5278344621336175,0
135249,npp,2600,3257,2.72648143768311,40.3951110839844,-105.612594604492,3670144,2600,2600,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-08-31 09:40:02.004775,-70.99996230288718,53.68329834138478,45.53910859422791,0.10253325422644248,19.0,53.76,1.9513309067639726,53.73,0.2255,0.475,1.4466,0.766,1.5176,2.0884,-1.233067343587551,0
135430,npp,1937,2747,2.44281363487244,40.3917083740234,-105.611206054688,3670144,1938,2204,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-01 09:21:18.804703,-74.17138204988936,36.848831346066376,32.086565464790695,0.12421687300846021,16.0,36.94,1.357151599901897,36.9,0.257,0.4683,1.1166,0.777,1.8188,1.8981,-2.125787570260702,0
135799,npp,509,1709,1.96899163722992,40.3893203735352,-105.610198974609,3670144,509,1296,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-03 08:43:39.952917,97.43899074980223,18.5037852134536,16.326095363008868,0.08985249092910153,10.0,-18.53,1.0442604737599883,-18.48,0.2466,0.4316,1.2561,0.843,1.8361,1.6598,-1.2508860658289882,0
135987,npp,2832,1179,1.56909263134003,40.3885879516602,-105.614906311035,3670144,2830,871,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-04 08:24:46.076025,96.06404134898281,42.3212202565907,36.60866658246232,0.06859458982038913,7.0,-42.43,1.4867838833500562,-42.35,0.2618,0.4731,1.1766,0.7691,1.101,1.2068,-1.0152565586657138,0
136001,npp,1585,3909,1.0712278485298161,40.390796661377,-105.612510681152,3670144,1589,3121,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-04 10:04:54.667066,-66.73899570413633,67.43044013713715,54.88274380152537,0.07162760720182353,23.0,67.5,3.3166247903554,67.45,0.3451,0.6679,1.3345,0.5448,0.4854,0.5836,-1.73670827476476,0
136175,npp,2053,649,1.17634582519531,40.3947296142578,-105.610809326172,3670144,2055,431,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-05 08:05:50.422717,93.5594062699242,57.887262505706566,48.60825148954071,0.047947933246101235,4.0,-57.98,2.2013981571160284,-57.98,0.2491,0.5772,1.908,0.6304,0.636,0.7415,-0.8117277373906844,0
136188,npp,960,3421,0.888443291187286,40.3918418884277,-105.615531921387,3670144,964,2770,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-05 09:46:13.248105,-69.51651406883622,57.8077558176313,48.5572208954627,0.056848111809906135,20.0,57.88,2.2013981571160284,57.86,0.3215,0.6091,1.6031,0.5973,0.4907,0.5307,-1.3108405650172188,0
136362,npp,1245,122,1.0757624506950378,40.3914489746094,-105.615371704102,3670144,1243,57,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-06 07:46:49.430247,90.2546453486791,68.22057237703693,55.33494576596421,0.029903536001653807,1.0,-68.31,3.3166247903554,-68.29,0.393,0.8245,2.3732,0.4413,0.4396,0.4747,-0.4939966344395321,0
136375,npp,306,2918,0.665743112564087,40.3895874023438,-105.611518859863,3670144,307,2353,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-06 09:27:31.827631,-73.05687366233413,43.30534673443191,37.4116344056898,0.04094044483125097,17.0,43.4,1.4867838833500562,43.4,0.286,0.4714,1.3762,0.7718,0.4945,0.5138,-0.8124268087057274,0
136755,npp,1982,1882,0.372176170349121,40.3942337036133,-105.611175537109,3670144,1982,1455,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-08 08:49:54.750760,96.22798717409209,8.830224880974074,7.81456691753353,0.014384679264257851,11.0,-8.82,1.0,-8.76,0.2409,0.3811,1.7031,0.9547,0.3549,0.3553,-0.11067801644621783,0
136940,npp,1226,1357,0.44499745965004,40.3928489685059,-105.615264892578,3670144,1226,1024,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-09 08:31:02.656252,97.0287321016543,35.4251291756808,30.890749612408936,0.006083101100673978,8.0,-35.51,1.2937979144666532,-35.42,0.234,0.3924,1.2961,0.9272,0.4045,0.4126,0.2155437200051391,0
137129,npp,457,823,0.46988582611084,40.3899536132812,-105.614242553711,3670144,457,612,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-10 08:12:07.003024,94.55539742782213,53.45011301611624,45.359547010535394,0.0013357608340145847,5.0,-53.56,1.9513309067639726,-53.5,0.2589,0.4949,1.2301,0.7351,0.351,0.3454,0.30212929702178,0
137142,npp,2385,3585,0.433001846075058,40.3906898498535,-105.614486694336,3670144,2388,2909,196611,3866755,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-10 09:52:26.270064,-69.05817256729193,61.43192560117892,51.07344179644084,0.004922219112752675,21.0,61.51,2.5331140255951103,61.51,0.3202,0.5463,1.1371,0.666,0.3191,0.2884,0.1289493889340125,0
137322,npp,2730,298,1.058354496955872,40.3901863098145,-105.613426208496,3670176,2729,158,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-11 07:53:07.797309,91.24170991113806,65.20417322225123,53.519245741544395,1.869679738483337e-05,2.0,-65.29,2.898275349237888,-65.26,0.3493,0.6793,1.7088,0.5356,0.4946,0.5668,0.5668,0
137715,npp,362,2057,0.11528487037867308,40.3879852294922,-105.609771728516,3670176,362,1623,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-13 08:56:09.545197,-63.3796520150146,1.437488822418613,1.2732087201059683,2.6495789765345735e-11,12.0,1.36,1.0,1.47,0.2027,0.3638,1.2711,1.0,0.1153,0.1153,0.1153,0
137903,npp,2702,1533,0.19852032512426382,40.3936500549316,-105.609046936035,3670176,2702,1149,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-14 08:37:17.458888,97.61220126445797,27.490383866433106,24.132603930070022,2.6774204763999997e-18,9.0,-27.57,1.184412938166907,-27.47,0.2367,0.4943,1.1384,0.7361,0.1141,0.1461,0.1461,0
138092,npp,1942,1001,0.16628322005271912,40.3930206298828,-105.614379882812,3670176,1943,737,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-15 08:18:23.592268,95.4294309936294,48.330450366039315,41.423323914879006,1.1716553028380879e-24,6.0,-48.43,1.7549928774784245,-48.34,0.2513,0.4739,1.6068,0.7678,0.1886,0.1277,0.1277,0
138105,npp,747,3746,0.027769669890403706,40.3907814025879,-105.615943908691,3670176,746,3024,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.47304981524752,64.57766479962191,53.132659450624004,6.362074972826696e-19,22.0,64.65,2.898275349237888,64.61,0.2541,0.6266,1.3693,0.5806,0.1572,0.0161,0.0161,0
138282,npp,1137,473,0.535426825284958,40.3921241760254,-105.610458374023,3670176,1140,281,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-16 07:59:26.163909,92.77625915949828,61.78981922703585,51.30629931516052,2.334592315887646e-29,3.0,-61.89,2.5331140255951103,-61.84,0.3294,0.6053,1.6586,0.6011,0.3362,0.3218,0.3218,0
138296,npp,111,3255,0.35797321796417203,40.3894004821777,-105.613647460938,3670176,109,2598,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-16 09:39:54.327219,-70.54407896158565,53.6235642646158,45.49362973630138,1.4463495102563782e-25,19.0,53.7,1.9513309067639726,53.73,0.2255,0.475,1.4466,0.766,0.3039,0.2742,0.2742,0
138688,npp,1807,2229,0.273059159517288,40.3935737609863,-105.611343383789,3670176,1807,1787,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.00385105044626,11.28580531968509,9.98213594451379,5.565200734427571e-30,13.0,11.29,1.015504800579495,11.51,0.2345,0.4578,1.2291,0.7948,0.1819,0.217,0.217,0
138881,npp,1085,1706,0.18184809386730189,40.3934097290039,-105.615524291992,3670176,1085,1294,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-19 08:43:32.281679,98.48051955794931,18.64296683168005,16.447596207644214,1.083513758187575e-29,10.0,-18.7,1.0442604737599883,-18.48,0.2466,0.4316,1.2561,0.843,0.1247,0.1533,0.1533,0
139080,npp,334,1177,0.21383488923311228,40.3925361633301,-105.611976623535,3670176,333,869,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-20 08:24:38.414106,95.98931365467435,42.405295743028155,36.67640668354024,1.905295382103136e-27,7.0,-42.5,1.4867838833500562,-42.35,0.2618,0.4731,1.1766,0.7691,0.1895,0.1645,0.1645,0
139094,npp,2159,3905,0.640552341938019,40.3943672180176,-105.61376953125,3670176,2165,3120,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.42865063572422,67.37431647677735,54.84838559750735,3.816595939357356e-30,23.0,67.44,3.3166247903554,67.45,0.3451,0.6679,1.3345,0.5448,0.3556,0.349,0.349,0
139269,npp,2626,647,0.1119402386248112,40.3938484191895,-105.609069824219,3670176,2629,429,196611,3866787,1691,usa_rmnp_71_16,40.39166667,-105.6125,71,16,usa_rmnp,2012-09-21 08:05:42.765082,93.57424262871272,57.94007101108179,48.644245440970245,2.4947002283317018e-23,4.0,-58.03,2.2013981571160284,-57.98,0.2491,0.5772,1.908,0.6304,0.1525,0.0706,0.0706,0
