lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.732,0.717,0.866
2,0.479,0.553,0.669
3,0.333,0.414,0.477
4,0.255,0.3,0.306
5,0.188,0.207,0.158
6,0.115,0.133,0.038
7,0.076,0.076,-0.043
8,0.054,0.033,-0.094
9,0.043,0.004,-0.124
10,0.036,-0.014,-0.141
11,0.035,-0.022,-0.151
12,0.033,-0.023,-0.156
13,0.035,-0.016,-0.158
14,0.036,-0.005,-0.161
15,0.038,0.011,-0.161
16,0.038,0.03,-0.161
17,0.035,0.051,-0.161
18,0.035,0.072,-0.159
19,0.035,0.094,-0.155
20,0.034,0.116,-0.145
21,0.037,0.136,-0.124
22,0.05,0.154,-0.084
23,0.073,0.171,-0.02
24,0.12,0.185,0.08
25,0.176,0.196,0.21
26,0.255,0.197,0.369
27,0.32,0.197,0.528
28,0.326,0.197,0.647
29,0.304,0.196,0.703
30,0.29,0.191,0.693
31,0.303,0.184,0.621
32,0.267,0.176,0.484
33,0.179,0.165,0.308
34,0.103,0.153,0.149
35,0.05,0.137,0.027
36,0.031,0.118,-0.056
37,0.02,0.098,-0.109
38,0.014,0.079,-0.142
39,0.012,0.062,-0.16
40,0.01,0.046,-0.172
41,0.009,0.031,-0.178
42,0.009,0.019,-0.182
43,0.009,0.009,-0.184
44,0.011,0.002,-0.185
45,0.01,-0.002,-0.186
46,0.008,-0.003,-0.186
47,0.005,0.001,-0.186
48,0.006,0.007,-0.184
49,0.006,0.017,-0.176
50,0.008,0.03,-0.161
51,0.016,0.043,-0.13
52,0.038,0.055,-0.077
53,0.06,0.064,-0.001
54,0.075,0.072,0.099
55,0.092,0.078,0.218
56,0.113,0.083,0.35
57,0.131,0.082,0.479
58,0.162,0.079,0.578
59,0.174,0.075,0.611
60,0.127,0.07,0.544
61,0.068,0.065,0.419
62,0.03,0.058,0.277
63,0.015,0.051,0.143
64,0.01,0.044,0.031
65,0.006,0.037,-0.053
66,-0.002,0.031,-0.112
67,-0.011,0.025,-0.149
68,-0.014,0.019,-0.172
69,-0.011,0.013,-0.183
70,-0.008,0.007,-0.19
71,-0.007,0.001,-0.194
72,-0.009,-0.006,-0.197
73,-0.011,-0.011,-0.199
74,-0.012,-0.016,-0.2
75,-0.016,-0.021,-0.202
76,-0.016,-0.023,-0.201
77,-0.016,-0.025,-0.198
78,-0.016,-0.025,-0.193
79,-0.015,-0.025,-0.181
80,-0.008,-0.024,-0.157
81,-0.001,-0.023,-0.12
82,-0.001,-0.022,-0.067
83,0.005,-0.021,0.011
84,0.006,-0.023,0.107
85,0.001,-0.026,0.211
86,-0.024,-0.03,0.314
87,-0.051,-0.033,0.394
88,-0.063,-0.035,0.435
89,-0.077,-0.037,0.426
90,-0.079,-0.039,0.36
91,-0.077,-0.04,0.256
92,-0.05,-0.041,0.145
93,-0.038,-0.04,0.04
94,-0.036,-0.038,-0.043
95,-0.028,-0.033,-0.1
96,-0.021,-0.029,-0.137
97,-0.02,-0.025,-0.161
98,-0.017,-0.021,-0.175
99,-0.021,-0.018,-0.186
100,-0.021,-0.016,-0.191
101,-0.019,-0.016,-0.193
102,-0.015,-0.016,-0.193
103,-0.016,-0.018,-0.195
104,-0.015,-0.021,-0.194
105,-0.02,-0.025,-0.195
106,-0.022,-0.03,-0.194
107,-0.02,-0.035,-0.189
108,-0.021,-0.042,-0.181
109,-0.025,-0.049,-0.167
110,-0.025,-0.057,-0.142
111,-0.031,-0.066,-0.106
112,-0.04,-0.074,-0.054
113,-0.058,-0.082,0.015
114,-0.078,-0.088,0.095
115,-0.104,-0.093,0.181
116,-0.144,-0.096,0.258
117,-0.169,-0.098,0.313
118,-0.182,-0.099,0.327
119,-0.162,-0.1,0.294
120,-0.121,-0.099,0.231
121,-0.119,-0.097,0.138
122,-0.101,-0.093,0.047
123,-0.067,-0.087,-0.028
124,-0.045,-0.078,-0.084
125,-0.039,-0.069,-0.126
126,-0.035,-0.058,-0.153
127,-0.032,-0.047,-0.171
128,-0.029,-0.038,-0.182
129,-0.024,-0.031,-0.188
130,-0.023,-0.026,-0.192
131,-0.024,-0.023,-0.195
132,-0.03,-0.023,-0.198
133,-0.031,-0.026,-0.199
134,-0.03,-0.031,-0.199
135,-0.03,-0.039,-0.197
136,-0.033,-0.048,-0.196
137,-0.037,-0.06,-0.192
138,-0.041,-0.073,-0.183
139,-0.049,-0.087,-0.168
140,-0.057,-0.101,-0.143
141,-0.066,-0.115,-0.106
142,-0.085,-0.126,-0.056
143,-0.115,-0.135,0.005
144,-0.156,-0.142,0.071
145,-0.201,-0.147,0.139
146,-0.23,-0.15,0.199
147,-0.243,-0.151,0.237
148,-0.241,-0.15,0.24
149,-0.223,-0.147,0.202
150,-0.201,-0.142,0.134
151,-0.153,-0.136,0.063
152,-0.116,-0.127,-0.004
153,-0.083,-0.116,-0.059
154,-0.058,-0.102,-0.101
155,-0.039,-0.087,-0.13
156,-0.027,-0.072,-0.151
157,-0.022,-0.058,-0.165
158,-0.021,-0.044,-0.175
159,-0.018,-0.033,-0.181
160,-0.017,-0.024,-0.184
161,-0.021,-0.019,-0.188
162,-0.024,-0.017,-0.19
163,-0.024,-0.018,-0.19
164,-0.026,-0.022,-0.19
165,-0.027,-0.029,-0.189
166,-0.025,-0.039,-0.185
167,-0.027,-0.052,-0.18
168,-0.033,-0.067,-0.169
169,-0.044,-0.084,-0.154
170,-0.062,-0.1,-0.13
171,-0.083,-0.115,-0.097
172,-0.109,-0.128,-0.051
173,-0.138,-0.138,0.005
174,-0.172,-0.146,0.07
175,-0.196,-0.152,0.14
176,-0.232,-0.154,0.194
177,-0.25,-0.155,0.219
178,-0.23,-0.154,0.207
179,-0.201,-0.15,0.163
180,-0.181,-0.145,0.099
181,-0.153,-0.137,0.032
182,-0.121,-0.128,-0.027
183,-0.083,-0.117,-0.073
184,-0.061,-0.104,-0.111
185,-0.049,-0.089,-0.14
186,-0.038,-0.074,-0.159
187,-0.028,-0.059,-0.172
188,-0.022,-0.046,-0.179
189,-0.021,-0.034,-0.184
190,-0.021,-0.025,-0.187
191,-0.021,-0.019,-0.189
192,-0.021,-0.016,-0.19
193,-0.02,-0.016,-0.189
194,-0.018,-0.02,-0.188
195,-0.018,-0.026,-0.186
196,-0.018,-0.035,-0.182
197,-0.024,-0.046,-0.176
198,-0.033,-0.059,-0.165
199,-0.043,-0.072,-0.148
200,-0.056,-0.085,-0.121
201,-0.075,-0.098,-0.085
202,-0.101,-0.108,-0.033
203,-0.127,-0.116,0.03
204,-0.149,-0.122,0.105
205,-0.162,-0.126,0.179
206,-0.179,-0.128,0.233
207,-0.203,-0.129,0.244
208,-0.196,-0.127,0.215
209,-0.19,-0.125,0.157
210,-0.154,-0.12,0.094
211,-0.112,-0.113,0.032
212,-0.081,-0.103,-0.027
213,-0.06,-0.091,-0.076
214,-0.041,-0.077,-0.112
215,-0.025,-0.063,-0.138
216,-0.016,-0.049,-0.156
217,-0.014,-0.036,-0.169
218,-0.016,-0.025,-0.177
219,-0.016,-0.016,-0.181
220,-0.014,-0.01,-0.183
221,-0.012,-0.007,-0.184
222,-0.008,-0.006,-0.183
223,-0.007,-0.008,-0.182
224,-0.006,-0.013,-0.18
225,-0.009,-0.019,-0.179
226,-0.008,-0.028,-0.174
227,-0.007,-0.038,-0.165
228,-0.008,-0.049,-0.151
229,-0.02,-0.061,-0.131
230,-0.035,-0.072,-0.1
231,-0.058,-0.083,-0.056
232,-0.08,-0.093,0.004
233,-0.115,-0.1,0.079
234,-0.157,-0.104,0.161
235,-0.197,-0.106,0.234
236,-0.208,-0.107,0.284
237,-0.187,-0.106,0.289
238,-0.164,-0.103,0.251
239,-0.133,-0.099,0.19
240,-0.088,-0.094,0.12
241,-0.06,-0.087,0.044
242,-0.041,-0.079,-0.025
243,-0.026,-0.07,-0.079
244,-0.015,-0.061,-0.118
245,-0.013,-0.051,-0.147
246,-0.011,-0.041,-0.165
247,-0.01,-0.031,-0.175
248,-0.006,-0.022,-0.18
249,-0.005,-0.014,-0.183
250,-0.004,-0.007,-0.184
251,-0.001,-0.001,-0.184
252,0.003,0.004,-0.182
253,0.002,0.007,-0.181
254,0.003,0.008,-0.179
255,0.001,0.007,-0.176
256,0.0,0.004,-0.17
257,-0.002,0.0,-0.16
258,-0.006,-0.005,-0.142
259,-0.01,-0.011,-0.113
260,-0.009,-0.015,-0.068
261,-0.02,-0.018,-0.002
262,-0.039,-0.019,0.085
263,-0.041,-0.019,0.189
264,-0.025,-0.018,0.295
265,-0.04,-0.017,0.375
266,-0.043,-0.015,0.416
267,-0.023,-0.013,0.4
268,-0.003,-0.01,0.339
269,-0.003,-0.008,0.242
270,-0.0,-0.007,0.141
271,0.008,-0.005,0.051
272,0.016,-0.004,-0.024
273,0.015,-0.002,-0.082
274,0.011,-0.001,-0.123
275,0.01,-0.0,-0.148
276,0.009,-0.001,-0.163
277,0.007,-0.0,-0.171
278,0.005,0.0,-0.176
279,0.006,0.002,-0.178
280,0.01,0.004,-0.177
281,0.01,0.008,-0.178
282,0.011,0.011,-0.177
283,0.01,0.016,-0.176
284,0.011,0.021,-0.175
285,0.013,0.025,-0.17
286,0.013,0.03,-0.161
287,0.016,0.034,-0.146
288,0.02,0.04,-0.118
289,0.021,0.045,-0.076
290,0.016,0.05,-0.014
291,0.022,0.055,0.077
292,0.049,0.06,0.197
293,0.073,0.064,0.326
294,0.096,0.068,0.442
295,0.084,0.071,0.511
296,0.091,0.074,0.523
297,0.104,0.075,0.472
298,0.135,0.074,0.382
299,0.128,0.072,0.26
300,0.1,0.07,0.137
301,0.065,0.065,0.029
302,0.05,0.057,-0.05
303,0.032,0.046,-0.107
304,0.022,0.036,-0.141
305,0.014,0.026,-0.162
306,0.012,0.018,-0.173
307,0.011,0.012,-0.179
308,0.009,0.009,-0.182
309,0.008,0.007,-0.185
310,0.006,0.009,-0.186
311,0.006,0.012,-0.186
312,0.005,0.017,-0.185
313,0.004,0.024,-0.183
314,0.007,0.033,-0.179
315,0.009,0.042,-0.172
316,0.013,0.053,-0.159
317,0.018,0.065,-0.135
318,0.032,0.077,-0.093
319,0.05,0.089,-0.029
320,0.078,0.099,0.066
321,0.105,0.109,0.186
322,0.133,0.118,0.323
323,0.164,0.125,0.46
324,0.197,0.129,0.57
325,0.261,0.131,0.631
326,0.265,0.131,0.6
327,0.208,0.131,0.491
328,0.149,0.127,0.344
329,0.105,0.12,0.202
330,0.082,0.109,0.082
331,0.056,0.097,-0.015
332,0.03,0.082,-0.087
333,0.017,0.066,-0.132
334,0.016,0.049,-0.156
335,0.013,0.032,-0.171
336,0.011,0.018,-0.178
337,0.01,0.008,-0.181
338,0.013,0.002,-0.182
339,0.013,-0.001,-0.183
340,0.009,0.0,-0.185
341,0.005,0.005,-0.185
342,0.004,0.012,-0.183
343,0.008,0.023,-0.18
344,0.009,0.036,-0.174
345,0.009,0.052,-0.164
346,0.014,0.069,-0.143
347,0.024,0.087,-0.108
348,0.039,0.105,-0.052
349,0.064,0.122,0.031
350,0.094,0.137,0.141
351,0.15,0.147,0.283
352,0.234,0.153,0.444
353,0.275,0.158,0.575
354,0.287,0.161,0.644
355,0.261,0.162,0.632
356,0.258,0.16,0.56
357,0.253,0.157,0.442
358,0.198,0.152,0.292
359,0.126,0.143,0.145
360,0.06,0.128,0.023
361,0.032,0.108,-0.061
362,0.024,0.087,-0.114
363,0.019,0.067,-0.145
364,0.016,0.048,-0.163
365,0.017,0.031,-0.171
366,0.014,0.018,-0.176
367,0.012,0.008,-0.179
368,0.01,0.003,-0.181
369,0.007,0.001,-0.183
370,0.004,0.004,-0.183
371,0.006,0.01,-0.181
372,0.005,0.019,-0.18
373,0.005,0.032,-0.176
374,0.007,0.049,-0.168
375,0.012,0.067,-0.152
376,0.018,0.092,-0.124
377,0.036,0.116,-0.075
378,0.065,0.139,-0.0
379,0.111,0.161,0.106
380,0.151,0.18,0.232
381,0.191,0.195,0.377
382,0.262,0.206,0.527
383,0.351,0.213,0.647
384,0.391,0.215,0.691
385,0.319,0.212,0.624
386,0.228,0.203,0.49
387,0.158,0.189,0.333
388,0.12,0.17,0.193
389,0.079,0.147,0.07
390,0.044,0.12,-0.027
391,0.023,0.091,-0.091
392,0.014,0.061,-0.128
393,0.011,0.031,-0.149
394,0.011,0.004,-0.16
395,0.013,-0.018,-0.166
396,0.011,-0.033,-0.169
397,0.01,-0.036,-0.171
398,0.009,-0.025,-0.172
399,0.007,0.004,-0.173
400,0.004,0.056,-0.173
