lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.692,0.706,0.847
2,0.478,0.553,0.67
3,0.349,0.426,0.495
4,0.263,0.321,0.333
5,0.213,0.237,0.199
6,0.165,0.17,0.088
7,0.131,0.119,0.006
8,0.114,0.082,-0.047
9,0.103,0.057,-0.077
10,0.094,0.042,-0.097
11,0.089,0.036,-0.107
12,0.086,0.036,-0.113
13,0.083,0.042,-0.116
14,0.079,0.053,-0.121
15,0.079,0.067,-0.122
16,0.084,0.083,-0.121
17,0.081,0.1,-0.122
18,0.083,0.119,-0.12
19,0.083,0.136,-0.115
20,0.083,0.153,-0.105
21,0.085,0.169,-0.084
22,0.095,0.183,-0.044
23,0.113,0.195,0.019
24,0.158,0.204,0.116
25,0.204,0.21,0.238
26,0.26,0.208,0.381
27,0.313,0.205,0.524
28,0.319,0.203,0.626
29,0.308,0.2,0.675
30,0.281,0.194,0.657
31,0.269,0.187,0.581
32,0.208,0.177,0.449
33,0.148,0.166,0.299
34,0.108,0.153,0.165
35,0.077,0.137,0.056
36,0.058,0.121,-0.026
37,0.05,0.105,-0.079
38,0.037,0.09,-0.116
39,0.038,0.075,-0.134
40,0.036,0.062,-0.147
41,0.032,0.05,-0.154
42,0.028,0.039,-0.158
43,0.025,0.03,-0.161
44,0.024,0.023,-0.163
45,0.023,0.019,-0.165
46,0.019,0.017,-0.167
47,0.017,0.018,-0.167
48,0.025,0.022,-0.162
49,0.025,0.029,-0.153
50,0.025,0.037,-0.138
51,0.034,0.046,-0.106
52,0.052,0.054,-0.053
53,0.077,0.059,0.022
54,0.082,0.062,0.114
55,0.09,0.063,0.22
56,0.101,0.063,0.337
57,0.103,0.06,0.447
58,0.115,0.057,0.527
59,0.085,0.052,0.539
60,0.039,0.047,0.477
61,0.028,0.041,0.377
62,0.015,0.033,0.253
63,-0.001,0.027,0.136
64,-0.002,0.021,0.036
65,-0.002,0.015,-0.042
66,-0.007,0.01,-0.1
67,-0.013,0.005,-0.139
68,-0.018,0.002,-0.163
69,-0.015,-0.002,-0.175
70,-0.012,-0.005,-0.18
71,-0.014,-0.009,-0.184
72,-0.017,-0.012,-0.187
73,-0.017,-0.015,-0.189
74,-0.015,-0.017,-0.19
75,-0.016,-0.019,-0.19
76,-0.017,-0.019,-0.189
77,-0.016,-0.019,-0.187
78,-0.015,-0.019,-0.181
79,-0.013,-0.019,-0.169
80,-0.008,-0.019,-0.147
81,-0.004,-0.019,-0.11
82,-0.001,-0.019,-0.056
83,0.017,-0.021,0.026
84,0.02,-0.024,0.117
85,0.008,-0.027,0.211
86,-0.025,-0.029,0.3
87,-0.064,-0.031,0.363
88,-0.068,-0.034,0.399
89,-0.068,-0.036,0.388
90,-0.072,-0.038,0.321
91,-0.081,-0.041,0.223
92,-0.069,-0.043,0.127
93,-0.039,-0.043,0.041
94,-0.031,-0.042,-0.032
95,-0.03,-0.039,-0.089
96,-0.026,-0.037,-0.128
97,-0.025,-0.035,-0.153
98,-0.025,-0.033,-0.168
99,-0.026,-0.03,-0.178
100,-0.027,-0.028,-0.182
101,-0.028,-0.026,-0.184
102,-0.026,-0.026,-0.184
103,-0.026,-0.026,-0.185
104,-0.023,-0.026,-0.184
105,-0.031,-0.027,-0.186
106,-0.033,-0.029,-0.186
107,-0.029,-0.032,-0.181
108,-0.031,-0.036,-0.174
109,-0.028,-0.041,-0.158
110,-0.027,-0.048,-0.132
111,-0.03,-0.055,-0.095
112,-0.029,-0.062,-0.038
113,-0.041,-0.067,0.029
114,-0.047,-0.072,0.106
115,-0.072,-0.076,0.183
116,-0.113,-0.08,0.245
117,-0.132,-0.081,0.285
118,-0.139,-0.082,0.297
119,-0.121,-0.083,0.264
120,-0.093,-0.083,0.207
121,-0.102,-0.082,0.123
122,-0.1,-0.08,0.042
123,-0.083,-0.076,-0.029
124,-0.06,-0.071,-0.082
125,-0.05,-0.065,-0.121
126,-0.045,-0.059,-0.149
127,-0.041,-0.053,-0.166
128,-0.038,-0.047,-0.176
129,-0.033,-0.043,-0.181
130,-0.031,-0.039,-0.184
131,-0.029,-0.037,-0.185
132,-0.034,-0.036,-0.188
133,-0.036,-0.037,-0.19
134,-0.037,-0.039,-0.191
135,-0.036,-0.042,-0.189
136,-0.036,-0.047,-0.187
137,-0.038,-0.053,-0.184
138,-0.042,-0.06,-0.176
139,-0.048,-0.068,-0.16
140,-0.052,-0.077,-0.135
141,-0.062,-0.085,-0.098
142,-0.072,-0.092,-0.047
143,-0.09,-0.098,0.012
144,-0.108,-0.101,0.077
145,-0.14,-0.104,0.136
146,-0.157,-0.107,0.185
147,-0.158,-0.107,0.217
148,-0.157,-0.106,0.217
149,-0.142,-0.103,0.185
150,-0.127,-0.1,0.129
151,-0.112,-0.094,0.064
152,-0.086,-0.089,0.007
153,-0.066,-0.081,-0.047
154,-0.048,-0.072,-0.088
155,-0.033,-0.062,-0.119
156,-0.023,-0.052,-0.14
157,-0.02,-0.042,-0.154
158,-0.019,-0.033,-0.163
159,-0.02,-0.025,-0.169
160,-0.021,-0.02,-0.173
161,-0.02,-0.016,-0.174
162,-0.015,-0.015,-0.174
163,-0.014,-0.016,-0.174
164,-0.018,-0.02,-0.176
165,-0.023,-0.025,-0.176
166,-0.024,-0.033,-0.174
167,-0.026,-0.042,-0.169
168,-0.029,-0.053,-0.158
169,-0.037,-0.064,-0.142
170,-0.048,-0.075,-0.118
171,-0.065,-0.086,-0.084
172,-0.086,-0.095,-0.04
173,-0.101,-0.103,0.016
174,-0.124,-0.109,0.074
175,-0.138,-0.114,0.131
176,-0.151,-0.117,0.172
177,-0.181,-0.118,0.182
178,-0.175,-0.117,0.169
179,-0.16,-0.115,0.136
180,-0.148,-0.111,0.087
181,-0.119,-0.106,0.035
182,-0.102,-0.099,-0.021
183,-0.072,-0.09,-0.064
184,-0.054,-0.081,-0.101
185,-0.043,-0.071,-0.13
186,-0.037,-0.06,-0.15
187,-0.031,-0.05,-0.163
188,-0.024,-0.04,-0.169
189,-0.021,-0.033,-0.173
190,-0.021,-0.027,-0.175
191,-0.02,-0.023,-0.176
192,-0.02,-0.022,-0.177
193,-0.018,-0.023,-0.176
194,-0.018,-0.026,-0.176
195,-0.016,-0.031,-0.174
196,-0.022,-0.037,-0.173
197,-0.028,-0.045,-0.168
198,-0.032,-0.054,-0.157
199,-0.039,-0.064,-0.139
200,-0.057,-0.074,-0.114
201,-0.076,-0.083,-0.078
202,-0.1,-0.092,-0.031
203,-0.114,-0.098,0.028
204,-0.133,-0.103,0.09
205,-0.143,-0.106,0.147
206,-0.148,-0.108,0.191
207,-0.153,-0.108,0.203
208,-0.139,-0.106,0.186
209,-0.143,-0.104,0.14
210,-0.128,-0.1,0.087
211,-0.098,-0.095,0.033
212,-0.068,-0.087,-0.019
213,-0.05,-0.079,-0.066
214,-0.037,-0.069,-0.104
215,-0.029,-0.058,-0.133
216,-0.023,-0.047,-0.151
217,-0.023,-0.037,-0.164
218,-0.023,-0.027,-0.171
219,-0.02,-0.02,-0.174
220,-0.017,-0.015,-0.175
221,-0.015,-0.011,-0.175
222,-0.015,-0.01,-0.175
223,-0.012,-0.011,-0.174
224,-0.009,-0.013,-0.172
225,-0.012,-0.018,-0.172
226,-0.015,-0.025,-0.169
227,-0.013,-0.032,-0.161
228,-0.013,-0.039,-0.147
229,-0.019,-0.048,-0.124
230,-0.034,-0.056,-0.092
231,-0.05,-0.063,-0.049
232,-0.06,-0.07,0.01
233,-0.081,-0.075,0.077
234,-0.105,-0.079,0.148
235,-0.128,-0.082,0.209
236,-0.135,-0.083,0.25
237,-0.129,-0.083,0.255
238,-0.131,-0.082,0.224
239,-0.118,-0.079,0.173
240,-0.079,-0.076,0.113
241,-0.062,-0.072,0.042
242,-0.048,-0.066,-0.022
243,-0.035,-0.059,-0.076
244,-0.027,-0.052,-0.116
245,-0.021,-0.044,-0.144
246,-0.015,-0.038,-0.16
247,-0.017,-0.031,-0.171
248,-0.016,-0.026,-0.176
249,-0.016,-0.022,-0.179
250,-0.017,-0.019,-0.181
251,-0.015,-0.016,-0.181
252,-0.007,-0.014,-0.177
253,-0.006,-0.013,-0.176
254,-0.01,-0.014,-0.176
255,-0.012,-0.015,-0.174
256,-0.011,-0.017,-0.168
257,-0.012,-0.02,-0.157
258,-0.012,-0.023,-0.139
259,-0.014,-0.027,-0.108
260,-0.029,-0.03,-0.068
261,-0.044,-0.032,-0.01
262,-0.063,-0.033,0.068
263,-0.064,-0.033,0.159
264,-0.053,-0.032,0.251
265,-0.065,-0.029,0.323
266,-0.074,-0.027,0.357
267,-0.049,-0.024,0.349
268,-0.02,-0.022,0.303
269,0.001,-0.019,0.23
270,0.007,-0.017,0.14
271,0.017,-0.014,0.059
272,0.024,-0.012,-0.013
273,0.023,-0.007,-0.071
274,0.013,-0.004,-0.114
275,0.007,-0.001,-0.142
276,0.005,0.001,-0.157
277,0.004,0.002,-0.166
278,0.003,0.003,-0.17
279,0.0,0.004,-0.172
280,0.001,0.005,-0.172
281,0.0,0.007,-0.172
282,0.004,0.009,-0.17
283,0.005,0.011,-0.17
284,0.005,0.012,-0.168
285,0.004,0.014,-0.165
286,0.003,0.015,-0.157
287,0.006,0.017,-0.141
288,0.009,0.019,-0.113
289,0.016,0.023,-0.069
290,0.021,0.026,-0.007
291,0.024,0.029,0.076
292,0.032,0.034,0.177
293,0.031,0.039,0.279
294,0.042,0.043,0.381
295,0.029,0.046,0.443
296,0.04,0.048,0.461
297,0.032,0.049,0.409
298,0.089,0.049,0.344
299,0.106,0.047,0.246
300,0.091,0.047,0.14
301,0.069,0.045,0.044
302,0.056,0.04,-0.034
303,0.034,0.035,-0.093
304,0.022,0.029,-0.131
305,0.014,0.024,-0.153
306,0.013,0.02,-0.164
307,0.012,0.016,-0.168
308,0.009,0.013,-0.172
309,0.007,0.011,-0.174
310,0.002,0.011,-0.176
311,-0.001,0.013,-0.176
312,-0.001,0.016,-0.175
313,0.002,0.021,-0.173
314,0.007,0.026,-0.169
315,0.011,0.032,-0.162
316,0.016,0.039,-0.147
317,0.026,0.046,-0.121
318,0.039,0.053,-0.078
319,0.051,0.06,-0.016
320,0.068,0.067,0.07
321,0.072,0.075,0.17
322,0.081,0.082,0.285
323,0.095,0.089,0.404
324,0.108,0.093,0.498
325,0.163,0.095,0.555
326,0.175,0.094,0.534
327,0.134,0.093,0.442
328,0.111,0.091,0.321
329,0.097,0.086,0.204
330,0.087,0.081,0.098
331,0.07,0.074,0.007
332,0.041,0.065,-0.067
333,0.024,0.054,-0.117
334,0.018,0.043,-0.145
335,0.015,0.032,-0.16
336,0.013,0.023,-0.168
337,0.009,0.016,-0.172
338,0.012,0.012,-0.172
339,0.014,0.011,-0.172
340,0.01,0.011,-0.172
341,0.008,0.014,-0.173
342,0.012,0.02,-0.17
343,0.013,0.027,-0.168
344,0.014,0.035,-0.162
345,0.015,0.045,-0.151
346,0.027,0.055,-0.127
347,0.04,0.066,-0.09
348,0.056,0.078,-0.032
349,0.075,0.089,0.046
350,0.083,0.1,0.144
351,0.093,0.108,0.26
352,0.143,0.113,0.396
353,0.165,0.117,0.507
354,0.177,0.12,0.567
355,0.193,0.122,0.573
356,0.199,0.121,0.513
357,0.189,0.119,0.408
358,0.151,0.115,0.277
359,0.099,0.109,0.146
360,0.059,0.097,0.035
361,0.043,0.083,-0.043
362,0.033,0.068,-0.097
363,0.026,0.053,-0.131
364,0.019,0.039,-0.151
365,0.016,0.028,-0.162
366,0.014,0.019,-0.167
367,0.016,0.014,-0.168
368,0.02,0.011,-0.168
369,0.017,0.011,-0.169
370,0.013,0.014,-0.169
371,0.013,0.02,-0.169
372,0.01,0.028,-0.168
373,0.014,0.038,-0.163
374,0.018,0.049,-0.154
375,0.017,0.062,-0.138
376,0.021,0.079,-0.111
377,0.033,0.097,-0.063
378,0.051,0.114,0.008
379,0.086,0.13,0.106
380,0.117,0.143,0.223
381,0.154,0.154,0.351
382,0.217,0.162,0.484
383,0.296,0.167,0.59
384,0.306,0.168,0.619
385,0.238,0.165,0.556
386,0.184,0.158,0.446
387,0.13,0.147,0.309
388,0.093,0.133,0.182
389,0.051,0.116,0.068
390,0.032,0.095,-0.02
391,0.021,0.073,-0.081
392,0.024,0.05,-0.115
393,0.014,0.028,-0.139
394,0.01,0.007,-0.153
395,0.009,-0.011,-0.158
396,0.008,-0.023,-0.16
397,0.003,-0.027,-0.163
398,0.004,-0.02,-0.163
399,0.003,-0.001,-0.164
400,0.003,0.035,-0.164
