gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1879,0.31677371263504,40.2338485717773,-105.822692871094,3670144,2419,1452,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-01 08:51:16.689181,100.47583455616234,8.947178931091143,7.917126056348366,0.0015109977269320513,11.0,-8.99,1.0,-9.74,0.2626,0.4536,1.3298,0.957,0.2973,0.3032,0.25307244318971933,0
101048,npp,1665,1353,0.50757172703743,40.2309379577637,-105.82820892334,3670144,1666,1021,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-02 08:32:24.565021,97.86711604720406,35.573627676980564,31.012353429221942,0.009989137253849449,8.0,-35.68,1.2937979144666532,-36.23,0.3167,0.5758,1.2685,0.7539,0.3814,0.3827,0.05130900168611113,0
101172,npp,897,818,6.24620008468628,40.2319869995117,-105.827262878418,3670144,900,607,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-03 08:13:28.878060,94.53880932686575,53.588039630130275,45.458240714834794,0.02644713451238049,5.0,-53.69,1.9513309067639726,-54.07,0.3487,0.6753,1.6486,0.6429,3.2891,4.0155,3.1381126855728194,0
101180,npp,2826,3585,2.2393274307251,40.2314109802246,-105.825660705566,3670144,2825,2909,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-03 09:53:46.363184,-68.76978871247061,61.43982022517879,51.072548448442035,0.003972562882470651,21.0,61.51,2.5331140255951103,61.24,0.2358,0.5104,1.1534,0.8506,1.1167,1.9047,1.772909681573919,0
101295,npp,100,292,2.04313981533051,40.230167388916,-105.827789306641,3670144,102,154,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-04 07:54:29.633780,91.48222699505538,65.30691746865845,53.5773867085982,0.050895453705376556,2.0,-65.4,2.898275349237888,-65.67,0.2702,0.6905,1.5018,0.6287,0.9008,1.2846,-0.40386365651482037,0
101303,npp,2182,3087,1.20210790634155,40.2319526672363,-105.826103210449,3670144,2183,2477,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-04 09:35:04.911431,-71.83177819499413,48.84061613468654,41.8228453605369,0.019742820659555148,18.0,48.92,1.7549928774784245,48.5,0.256,0.4277,0.963,1.0151,0.8754,1.2203,0.5653292170747004,0
101429,npp,1509,2573,1.78906464576721,40.229736328125,-105.82250213623,3670144,1509,2080,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-05 09:16:19.901023,-74.79645824252282,29.255225362443422,25.64800580991025,0.04965382275897546,15.0,29.32,1.184412938166907,28.66,0.2736,0.4512,1.0808,0.9621,1.5636,1.7212,0.07392762041019285,0
101552,npp,807,2054,1.91164684295654,40.2340545654297,-105.826583862305,3670144,807,1620,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-06 08:57:31.334798,-74.16983861218996,1.2123694055190213,1.0737600492871726,0.10161116815925539,12.0,1.19,1.0,0.48,0.2618,0.4341,1.1403,1.0,1.9116,1.9116,-1.459364438711634,0
101674,npp,77,1529,1.76507103443146,40.2356109619141,-105.826057434082,3670144,77,1147,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-07 08:38:39.211750,97.96302860054408,27.653289910103396,24.271388874374665,0.10610090326969661,9.0,-27.76,1.184412938166907,-28.37,0.2742,0.6687,1.3494,0.6492,1.3598,1.1459,-2.3740120167260086,0
101796,npp,2375,997,1.55480122566223,40.2316818237305,-105.821411132812,3670144,2375,734,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-08 08:19:45.310977,95.49118075284726,48.43653970191534,41.50420865099969,0.06484066448709556,6.0,-48.55,1.7549928774784245,-49.0,0.2941,0.4881,1.3195,0.8894,1.0419,1.3828,-0.768297936654537,0
101805,npp,1197,3748,1.22508120536804,40.2307243347168,-105.825904846191,3670144,1195,3025,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-08 09:59:57.459165,-67.57809968780508,64.62432622197363,53.15789798912635,0.0539097807021172,22.0,64.69,2.898275349237888,64.43,0.3407,0.6694,1.2786,0.6485,0.6258,0.7945,-0.9939643680186534,0
101917,npp,1587,468,0.5801086723804469,40.2334861755371,-105.819839477539,3670144,1589,277,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-09 08:00:47.850440,92.47033578320367,61.89865026575039,51.3766126049139,0.035586438602674166,3.0,-61.99,2.5331140255951103,-62.28,0.3377,0.5946,1.6249,0.7301,0.4284,0.4235,-0.7570849809933788,0
102055,npp,2954,2744,0.695789217948914,40.2324829101562,-105.826103210449,3670144,2954,2202,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-10 09:22:32.778191,-73.54721733674349,36.742693846097374,31.995867086728822,0.024995055073105885,16.0,36.82,1.357151599901897,36.3,0.2755,0.5092,1.3011,0.8525,0.5716,0.5932,-0.23601437989003238,0
102179,npp,2261,2228,0.369986727833748,40.2362594604492,-105.827255249023,3670144,2261,1786,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-11 09:03:45.980906,-75.86325525667259,11.212020801098275,9.916793977031853,0.012478646566657882,13.0,11.23,1.015504800579495,10.56,0.2433,0.4972,1.4437,0.8732,0.3089,0.3231,-0.09088081117939784,0
102300,npp,1541,1705,0.464616686105728,40.230884552002,-105.822280883789,3670144,1541,1292,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-12 08:44:55.621315,99.34437451785084,18.680097446972255,16.479667915167656,0.0038248771295255985,10.0,-18.75,1.0442604737599883,-19.47,0.2552,0.5252,1.3054,0.8266,0.3761,0.384,0.2571091766816008,0
102911,npp,2998,1879,0.306617230176926,40.2295837402344,-105.822486877441,3670176,2998,1452,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-17 08:51:10.241690,100.75511093536514,8.924641639831785,7.897729977000695,2.702442234774074e-13,11.0,-8.99,1.0,-9.74,0.2626,0.4536,1.3298,0.957,0.2871,0.2934,0.2934,0
103031,npp,2257,1353,0.312206938862801,40.2343826293945,-105.824485778809,3670176,2258,1021,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-18 08:32:18.115308,98.15515179191263,35.55995479104867,31.00302442995591,3.5666061651790287e-17,8.0,-35.68,1.2937979144666532,-36.23,0.3167,0.5758,1.2685,0.7539,0.2304,0.2354,0.2354,0
103270,npp,672,290,0.26185329258441903,40.2324295043945,-105.830513000488,3670176,677,153,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-20 07:54:21.404197,91.12021811340425,65.34021115100693,53.60271979128617,1.0836655310219702e-22,2.0,-65.44,2.898275349237888,-65.67,0.2702,0.6905,1.5018,0.6287,0.2862,0.1646,0.1646,0
103278,npp,2771,3088,0.326505362987518,40.2304878234863,-105.822204589844,3670176,2772,2477,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-20 09:34:58.461425,-72.18051865074551,48.87046648347044,41.84918710178786,1.5900372310022385e-17,18.0,48.95,1.7549928774784245,48.5,0.256,0.4277,0.963,1.0151,0.3765,0.3314,0.3314,0
103396,npp,2079,2572,0.2170921042561531,40.2360420227051,-105.822708129883,3670176,2079,2079,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-21 09:16:11.672374,-73.98120937794067,29.22584591980384,25.624457017284264,1.6891203164569173e-21,15.0,29.27,1.184412938166907,28.66,0.2736,0.4512,1.0808,0.9621,0.2364,0.2089,0.2089,0
103515,npp,1376,2053,0.1314145466312766,40.2344207763672,-105.82706451416,3670176,1376,1619,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-22 08:57:23.104992,-53.95390238755949,1.3162317725746833,1.1658148085247466,6.120176959527525e-21,12.0,1.13,1.0,0.48,0.2618,0.4341,1.1403,1.0,0.1314,0.1314,0.1314,0
103634,npp,645,1529,0.07366056367754939,40.2307548522949,-105.822021484375,3670176,645,1146,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-23 08:38:32.764346,98.2431069350054,27.662139143377342,24.280567517866526,3.804336924765731e-20,9.0,-27.76,1.184412938166907,-28.37,0.2742,0.6687,1.3494,0.6492,-0.0683,0.0478,0.0478,0
103752,npp,2956,995,0.0806477479636669,40.2321510314941,-105.824256896973,3670176,2955,733,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-24 08:19:37.087780,95.31030585195485,48.488736516741625,41.548073891735484,1.828348689514168e-18,6.0,-48.61,1.7549928774784245,-49.0,0.2941,0.4881,1.3195,0.8894,0.2019,0.0717,0.0717,0
103868,npp,2166,466,0.15563878044486051,40.2323837280273,-105.820289611816,3670176,2167,275,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-25 08:00:39.634101,92.41184142056825,61.92928663217313,51.40073992323438,8.469435682639118e-16,3.0,-62.03,2.5331140255951103,-62.28,0.3377,0.5946,1.6249,0.7301,0.2608,0.1136,0.1136,0
104346,npp,1345,1173,0.0912019014358521,40.2322196960449,-105.822700500488,3670176,1347,866,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-29 08:25:53.557930,96.75551594346199,42.52940967752198,36.77817174500366,6.989044503021199e-07,7.0,-42.64,1.4867838833500562,-43.12,0.2566,0.4972,0.9844,0.873,0.161,0.0796,0.0796,0
104464,npp,564,640,0.320091903209686,40.231086730957,-105.829902648926,3670144,566,423,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-04-30 08:06:56.103600,93.69888159794056,58.08778437968022,48.75093840524855,0.000845776602428251,4.0,-58.2,2.2013981571160284,-58.48,0.2891,0.6129,1.5291,0.7083,0.3011,0.2267,0.2267,0
131048,npp,51,1340,0.75876796245575,40.2352828979492,-105.82194519043,3670144,52,1012,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-08 08:31:14.591499,97.55408491953398,36.142614201003695,31.49068361089991,0.023322974623503776,8.0,-36.23,1.2937979144666532,-36.23,0.3167,0.5758,1.2685,0.7539,0.5755,0.5721,-0.20164288166417266,0
131224,npp,2357,804,0.688889741897583,40.2294769287109,-105.828384399414,3670144,2358,591,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-09 08:12:18.931251,94.24654744681341,53.977838186359605,45.75069127905575,0.0123854059223918,5.0,-54.07,1.9513309067639726,-54.07,0.3487,0.6753,1.6486,0.6429,0.4411,0.4429,0.032012459981218155,0
131766,npp,2257,2041,0.27345341444015503,40.2364883422852,-105.82551574707,3670144,2257,1608,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-12 08:56:23.250290,-120.18728163200038,0.43922282589588174,0.38901445701471965,0.0013139934089853088,12.0,0.48,1.0,0.48,0.2618,0.4341,1.1403,1.0,0.2735,0.2735,0.22990808845491573,0
132123,npp,771,983,0.432121694087982,40.2330360412598,-105.820960998535,3670176,772,725,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-14 08:18:37.268695,95.66511903029043,48.85656277982268,41.83391342081005,7.308164253714188e-10,6.0,-48.97,1.7549928774784245,-49.0,0.2941,0.4881,1.3195,0.8894,0.4022,0.3843,0.3843,0
132296,npp,3055,454,0.392638981342316,40.2357635498047,-105.823425292969,3670176,3052,266,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-15 07:59:38.050679,92.18823182326138,62.19366012372231,51.57398717785898,1.0890923573302347e-15,3.0,-62.28,2.6065528283652384,-62.28,0.3377,0.5946,1.6249,0.7301,0.3566,0.2866,0.2866,0
132488,npp,1356,2731,0.58687436580658,40.2312393188477,-105.823600769043,3670176,1355,2190,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.43216462875948,36.206836998713165,31.547642656281116,8.94913297614871e-16,16.0,36.3,1.357151599901897,36.3,0.2755,0.5092,1.3011,0.8525,0.4914,0.5003,0.5003,0
132669,npp,664,2215,0.1987901031970978,40.2349586486816,-105.824600219727,3670176,664,1774,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-17 09:02:38.027000,-77.612769117591,10.477374346829937,9.268763932281571,1.8851338189103192e-22,13.0,10.5,1.0,10.56,0.2433,0.4972,1.4437,0.8732,0.1358,0.1736,0.1736,0
132847,npp,3001,1692,0.1894471496343613,40.2304573059082,-105.820922851562,3670176,3001,1280,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-18 08:43:47.706989,98.59634570284399,19.415988273830646,17.12347943815236,7.468363311306231e-26,10.0,-19.47,1.0442604737599883,-19.47,0.2552,0.5252,1.3054,0.8266,0.1126,0.1566,0.1566,0
133027,npp,2252,1161,0.27969633042812303,40.2342681884766,-105.820388793945,3670176,2251,856,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-19 08:24:53.825819,95.79914665069971,42.994184843255425,37.15572228874591,2.8582133490150322e-27,7.0,-43.08,1.4867838833500562,-43.12,0.2566,0.4972,0.9844,0.873,0.2878,0.2442,0.2442,0
133209,npp,1475,629,0.415831059217453,40.2345886230469,-105.829200744629,3670176,1477,413,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-20 08:05:58.163847,93.62732232672849,58.36657251107253,48.94718384416447,2.769242131706405e-27,4.0,-58.46,2.253202848596432,-58.48,0.2891,0.6129,1.5291,0.7083,0.3467,0.2946,0.2946,0
133223,npp,387,3410,0.38982480764389,40.2316513061523,-105.822708129883,3670176,389,2757,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-20 09:46:22.767530,-70.01603833879538,57.53726605865452,48.36247813227888,7.735221022942238e-28,20.0,57.62,2.2013981571160284,57.57,0.3322,0.5616,1.3541,0.7731,0.3561,0.3014,0.3014,0
133392,npp,668,102,0.297872751951218,40.2306060791016,-105.82292175293,3670176,666,46,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-21 07:46:57.161859,90.27030966360498,68.54947092904432,55.52263330930444,1.140329875895819e-25,1.0,-68.64,3.3166247903554,-68.65,0.3457,0.8681,1.8119,0.5001,0.2622,0.149,0.149,0
133404,npp,2805,2904,0.1916881054639816,40.233268737793,-105.822959899902,3670176,2806,2342,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.14526222492918,42.80300114190728,37.0025635400394,1.3538214634194269e-28,17.0,42.89,1.4867838833500562,42.85,0.2762,0.5527,1.292,0.7855,0.1913,0.1506,0.1506,0
134124,npp,2960,804,0.408749997615814,40.2344207763672,-105.822525024414,3670176,2964,591,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-25 08:12:14.703904,93.80676094801885,53.97786987830878,45.753655241900255,3.465426473666624e-14,5.0,-54.07,1.9513309067639726,-54.07,0.3487,0.6753,1.6486,0.6429,0.2975,0.2628,0.2628,0
134138,npp,1837,3573,0.504076927900314,40.2349700927734,-105.82608795166,3670176,1835,2900,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.50752210440405,61.177562633827264,50.900176983575385,1.0839461911438357e-21,21.0,61.26,2.5331140255951103,61.24,0.2358,0.5104,1.1534,0.8506,0.4316,0.4288,0.4288,0
134308,npp,2163,278,0.13052800484001637,40.234489440918,-105.825225830078,3670176,2166,145,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-26 07:53:17.267546,91.55180078439412,65.55979815123365,53.739931656577006,1.2294256347422854e-07,2.0,-65.65,3.0,-65.67,0.2702,0.6905,1.5018,0.6287,0.2475,0.0821,0.0821,0
134322,npp,1177,3074,0.1823264546692371,40.2330589294434,-105.827392578125,3670176,1177,2468,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-26 09:33:52.546856,-71.90775792416562,48.4436752169672,41.51551457172954,9.266586916093443e-16,18.0,48.53,1.7549928774784245,48.5,0.256,0.4277,0.963,1.0151,0.2943,0.1851,0.1851,0
134505,npp,503,2560,0.1512272674590349,40.2341651916504,-105.821578979492,3670176,503,2070,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-27 09:15:07.570099,-74.97721039240787,28.63446586602252,25.11722578414669,5.161209594620614e-09,15.0,28.71,1.184412938166907,28.66,0.2736,0.4512,1.0808,0.9621,0.1808,0.1455,0.1455,0
134687,npp,2873,2041,0.3008983284235,40.2344169616699,-105.822776794434,3670144,2873,1607,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-28 08:56:19.032207,-70.06467304489068,0.47458954746354565,0.4203625859047783,0.0019831448834590503,12.0,0.48,1.0,0.48,0.2618,0.4341,1.1403,1.0,0.3009,0.3009,0.2351088965213371,0
134872,npp,2143,1515,0.7851282954216,40.2348442077637,-105.826736450195,3670144,2143,1136,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-29 08:37:26.934254,96.90379806824326,28.36450236516485,24.88464334236871,0.024549942464008937,9.0,-28.41,1.184412938166907,-28.37,0.2742,0.6687,1.3494,0.6492,0.5324,0.5097,-0.30474770804017925,0
135048,npp,1384,982,1.0089791417121892,40.2355537414551,-105.822982788086,3670144,1384,724,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-30 08:18:33.055560,95.4850024032842,48.887846776325624,41.86070854747122,0.07130122765263254,6.0,-49.0,1.7549928774784245,-49.0,0.2941,0.4881,1.3195,0.8894,0.7309,0.8974,-1.4680280056774835,0
135237,npp,597,453,2.35708975791931,40.2286834716797,-105.825416564941,3670144,598,265,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-31 07:59:35.621003,92.38231786531182,62.203996309876416,51.58374224564075,0.148172049030381,3.0,-62.3,2.6065528283652384,-62.28,0.3377,0.5946,1.6249,0.7301,1.1103,1.7208,-3.194828047003758,0
135249,npp,2631,3244,2.50803756713867,40.2327270507812,-105.822868347168,3670144,2632,2585,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-08-31 09:40:05.563339,-70.96639869012697,53.32364547859843,45.269013919270925,0.10351141718378518,19.0,53.41,1.9513309067639726,53.35,0.3048,0.51,1.3227,0.8512,1.458,2.1348,-1.2992054607019212,0
135430,npp,1966,2730,2.0903378725051898,40.2370262145996,-105.825973510742,3670144,1965,2190,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-01 09:21:20.583984,-73.41951242821034,36.18312726160752,31.528826226727766,0.12491686521148078,16.0,36.26,1.357151599901897,36.3,0.2755,0.5092,1.3011,0.8525,1.5992,1.7821,-2.362034134579188,0
135799,npp,536,1691,1.38320529460907,40.2358856201172,-105.824089050293,3670144,536,1280,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-03 08:43:43.511480,98.9235518744944,19.462496148333223,17.164542083669975,0.09001949644328064,10.0,-19.52,1.0442604737599883,-19.47,0.2552,0.5252,1.3054,0.8266,1.2558,1.1433,-1.8431091398440151,0
135987,npp,2858,1160,1.13189816474915,40.2352294921875,-105.822845458984,3670144,2858,855,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-04 08:24:49.634543,96.039677455987,43.021361362424045,37.178615193821294,0.06862173916729823,7.0,-43.12,1.4867838833500562,-43.12,0.2566,0.4972,0.9844,0.873,0.861,0.9882,-1.288335607709549,0
136001,npp,1616,3897,1.26019299030304,40.2338180541992,-105.824127197266,3670144,1621,3115,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-04 10:04:56.446347,-66.49380147570339,67.23426054294708,54.766286280426094,0.07178557745852555,23.0,67.3,3.1865100272627664,67.25,0.362,0.6904,1.2175,0.6288,0.6129,0.7924,-1.5890963769120632,0
136175,npp,2078,628,1.106578588485718,40.2376365661621,-105.822196960449,3670144,2084,412,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-05 08:05:52.201991,93.15331796760745,58.38634535669853,48.96224212244213,0.04788966462903131,4.0,-58.48,2.253202848596432,-58.48,0.2891,0.6129,1.5291,0.7083,0.6532,0.7838,-0.8049461916910012,0
136188,npp,991,3409,0.648791253566742,40.2320899963379,-105.82544708252,3670144,988,2757,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-05 09:46:16.806622,-69.50751641339866,57.50467955402259,48.340436103456256,0.056899993734441975,20.0,57.6,2.2013981571160284,57.57,0.3322,0.5616,1.3541,0.7731,0.4737,0.5016,-1.3860650954459832,0
136362,npp,1270,101,0.590856283903122,40.236198425293,-105.82689666748,3670144,1271,46,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-06 07:46:52.988757,90.24037118803929,68.57430567028408,55.5379358379446,0.029803314840576307,1.0,-68.65,3.3166247903554,-68.65,0.3457,0.8681,1.8119,0.5001,0.3505,0.2955,-0.69322905708405,0
136375,npp,335,2903,0.57177197933197,40.2337112426758,-105.821640014648,3670144,334,2341,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-06 09:27:33.606912,-72.45742383169826,42.76637506978421,36.97348106794478,0.04091920750656612,17.0,42.85,1.4867838833500562,42.85,0.2762,0.5527,1.292,0.7855,0.447,0.4491,-0.9084003207197393,0
136755,npp,2010,1864,0.364065632224083,40.2359008789062,-105.827522277832,3670144,2010,1439,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-08 08:49:58.309322,99.22260119555784,9.824408587158718,8.692558583459098,0.014314882477041461,11.0,-9.86,1.0,-9.74,0.2626,0.4536,1.3298,0.957,0.3446,0.3484,-0.12649818932908025,0
136940,npp,1253,1339,0.330326110124588,40.2346687316895,-105.820350646973,3670144,1254,1011,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-09 08:31:06.214763,97.67518377675682,36.17909793268373,31.523819281370898,0.0060255381863152805,8.0,-36.28,1.2937979144666532,-36.23,0.3167,0.5758,1.2685,0.7539,0.2444,0.249,0.0491019443223705,0
136952,npp,3048,4058,0.617703765630722,40.2301902770996,-105.824111938477,3670144,3048,3195,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-09 10:11:07.688602,-65.60394175657599,69.77174094752318,56.22122639169734,0.011517466503160517,24.0,69.84,3.5496478698597698,69.78,0.567,1.1199,1.8618,0.3876,0.2926,0.2394,-0.14269353075595081,0
137129,npp,483,803,0.35625059902668,40.2336807250977,-105.823348999023,3670144,485,589,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-10 08:12:10.561586,94.51081829007813,53.99404862938381,45.766475792884584,0.0013004208400391602,5.0,-54.1,1.9513309067639726,-54.07,0.3487,0.6753,1.6486,0.6429,0.2706,0.229,0.185858360291056,0
137142,npp,2416,3572,0.35009816288948103,40.2309341430664,-105.826667785645,3670144,2420,2899,196611,3866755,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-10 09:52:28.049345,-68.72926141751942,61.16318320939225,50.891661487698315,0.004888116319540501,21.0,61.24,2.5331140255951103,61.24,0.2358,0.5104,1.1534,0.8506,0.3708,0.2978,0.1356360707394728,0
137322,npp,2756,276,0.850656092166901,40.2286682128906,-105.828178405762,3670176,2758,144,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-11 07:53:11.355870,91.48034169864235,65.59150364753478,53.75972764306808,1.516791829157688e-05,2.0,-65.69,3.0,-65.67,0.2702,0.6905,1.5018,0.6287,0.4875,0.5348,0.5348,0
137715,npp,390,2039,0.0947173964232206,40.2315444946289,-105.826889038086,3670176,390,1606,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-13 08:56:13.103709,-101.17013387081504,0.313512770880041,0.27768817469943513,2.094120251689346e-11,12.0,0.39,1.0,0.48,0.2618,0.4341,1.1403,1.0,0.0947,0.0947,0.0947,0
137903,npp,2730,1514,0.267767265439034,40.2305335998535,-105.821220397949,3670176,2730,1135,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-14 08:37:21.017398,98.39686501948773,28.360948727332957,24.881204149632143,2.1366072909300906e-18,9.0,-28.46,1.184412938166907,-28.37,0.2742,0.6687,1.3494,0.6492,0.0956,0.1738,0.1738,0
138092,npp,1969,980,0.016765899956226002,40.2313995361328,-105.825736999512,3670176,1971,723,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-15 08:18:27.150824,95.81596470281058,48.93877621182295,41.899656409667436,9.674125915434042e-25,6.0,-49.06,1.7549928774784245,-49.0,0.2941,0.4881,1.3195,0.8894,0.1655,0.0149,0.0149,0
138105,npp,778,3734,0.458034783601761,40.2352676391602,-105.826332092285,3670176,777,3016,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.80288830143193,64.3617759194801,52.99510676373599,5.140512907815873e-19,22.0,64.43,2.8345692104261015,64.43,0.3407,0.6694,1.2786,0.6485,0.3595,0.297,0.297,0
138282,npp,1162,451,0.399703234434128,40.2330741882324,-105.824249267578,3670176,1161,264,196611,3866787,5744,usa_rmnp_20_54,40.23333333,-105.825,20,54,usa_rmnp,2012-09-16 07:59:27.943191,92.08151191476087,62.24925593703968,51.61261437041093,2.0274805262904225e-29,3.0,-62.34,2.6065528283652384,-62.28,0.3377,0.5946,1.6249,0.7301,0.3593,0.2918,0.2918,0
