gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1633,1383,0.395368605852127,40.411434173584,-105.514846801758,3670144,1634,1041,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-02 08:32:21.006505,98.48060630337106,34.290427135662725,29.931463322232368,0.009772364797553194,8.0,-34.41,1.2937979144666532,-34.96,0.2491,0.4944,1.8417,0.9214,0.379,0.3643,0.04700219412254114,0
101295,npp,71,324,1.84212744235992,40.4103202819824,-105.514846801758,3670144,72,175,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-04 07:54:26.075265,91.70021474843472,64.70631958762588,53.20082743303943,0.05037377500085217,2.0,-64.8,2.8345692104261015,-65.06,0.324,0.6912,1.4455,0.659,0.8616,1.214,-0.4215803956005746,0
101303,npp,2146,3111,1.59763121604919,40.4072914123535,-105.514152526855,3670144,2148,2492,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-04 09:35:01.352922,-72.1028972960284,49.57798390773675,42.398160376581004,0.01927073993593093,18.0,49.64,1.7549928774784245,49.22,0.255,0.4638,0.997,0.9823,1.1016,1.5693,0.9436005274591293,0
101429,npp,1474,2598,1.84955680370331,40.409309387207,-105.513229370117,3670144,1475,2099,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-05 09:16:16.342469,-75.42859780353908,30.44536169436617,26.666671560570197,0.048890163670367075,15.0,30.5,1.184412938166907,29.905,0.2479,0.3935,1.438,1.1577,1.6849,2.1412,0.5537908126678399,0
101552,npp,774,2082,2.41351628303528,40.4091033935547,-105.514549255371,3670144,774,1647,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-06 08:57:27.776281,-72.89922166312022,2.8242922036277567,2.50122673651031,0.10046704399838752,12.0,2.79,1.0,2.04,0.2383,0.4555,1.2862,1.0,2.4135,2.4135,-0.8485530735471616,0
101674,npp,46,1559,2.52787733078003,40.4057502746582,-105.50846862793,3670144,45,1170,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-07 08:38:35.653196,97.5064758009359,26.208708128710704,23.026264539469977,0.10520169026832075,9.0,-26.29,1.1367971201176101,-26.93,0.2542,0.5046,1.2594,0.9027,2.2353,2.2819,-1.1338817670801595,0
101796,npp,2345,1028,2.3959972858429,40.406120300293,-105.511253356934,3670144,2345,755,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-08 08:19:41.752462,95.31842412720506,47.47474408289211,40.74712339721788,0.06443260349047722,6.0,-47.57,1.646109783506203,-48.03,0.271,0.4878,1.4352,0.9339,1.6148,2.2376,0.14554509435223162,0
101805,npp,1158,3768,1.98320591449738,40.4119110107422,-105.51424407959,3670144,1159,3038,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-08 09:59:53.900648,-67.44434006157215,65.00145965677687,53.39601046897569,0.05327303508684441,22.0,65.06,2.898275349237888,64.8,0.346,0.624,1.43,0.73,0.9245,1.4478,-0.2819161429873036,0
101917,npp,1558,500,1.35000383853912,40.4096870422363,-105.508415222168,3670144,1559,302,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-09 08:00:44.291887,92.69337924305282,61.22947454656949,50.92695833868304,0.035451995300270656,3.0,-61.32,2.5331140255951103,-61.61,0.3451,0.7265,1.7405,0.627,0.7017,0.8465,-0.30458682041529483,0
102055,npp,2919,2770,1.016517698764801,40.406322479248,-105.508865356445,3670144,2919,2226,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-10 09:22:29.219677,-73.97836139704181,37.80146493439367,32.880211317442615,0.024869847064852364,16.0,37.86,1.357151599901897,37.3,0.2641,0.5432,1.4874,0.8386,0.8043,0.8524,0.04490375219707299,0
102300,npp,1509,1733,0.498282104730606,40.4060440063477,-105.514587402344,3670144,1509,1318,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-12 08:44:52.062754,100.4330259241622,17.136582644386632,15.127778023327968,0.003861869047444072,10.0,-17.21,1.0442604737599883,-17.93,0.2782,0.486,1.4708,0.9373,0.4673,0.467,0.34160941126073374,0
103160,npp,307,3607,0.29978895187377896,40.4069137573242,-105.507659912109,3670176,309,2926,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.79555239670226,61.91384655329378,51.39507643375656,2.9987208337251774e-13,21.0,61.97,2.5331140255951103,61.7,0.2782,0.4963,0.9999,0.9178,0.3779,0.2752,0.2752,0
103270,npp,644,323,0.479627817869186,40.4117851257324,-105.512733459473,3670176,646,174,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-20 07:54:19.624961,91.62790028387732,64.72049213811977,53.21421961171244,1.3920855150524358e-22,2.0,-64.82,2.8345692104261015,-65.06,0.324,0.6912,1.4455,0.659,0.3809,0.3161,0.3161,0
103278,npp,2734,3111,0.228429153561592,40.4108581542969,-105.511444091797,3670176,2733,2492,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-20 09:34:53.123629,-71.53088049699655,49.57412663107294,42.398346989008616,2.1629873083500035e-17,18.0,49.64,1.7549928774784245,49.22,0.255,0.4638,0.997,0.9823,0.3214,0.2244,0.2244,0
103396,npp,2045,2597,0.2000528872013092,40.4084777832031,-105.516700744629,3670176,2045,2099,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.5403228629324,30.408524928805154,26.636907403653634,2.2236878976487206e-21,15.0,30.45,1.184412938166907,29.905,0.2479,0.3935,1.438,1.1577,0.2922,0.2316,0.2316,0
103515,npp,1343,2081,0.1429145745933056,40.4101638793945,-105.515274047852,3670176,1343,1646,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-22 08:57:19.546438,-64.43391637477126,2.8604172248979483,2.5333668107564886,7.750762363815035e-21,12.0,2.73,1.0,2.04,0.2383,0.4555,1.2862,1.0,0.1429,0.1429,0.1429,0
103634,npp,613,1558,0.1026507914066315,40.4094848632812,-105.51237487793,3670176,614,1170,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-23 08:38:29.205785,98.99793976047444,26.239674389095242,23.054447857102875,4.557332001600684e-20,9.0,-26.34,1.1367971201176101,-26.93,0.2542,0.5046,1.2594,0.9027,0.1019,0.0927,0.0927,0
103752,npp,2926,1026,0.1015563178807497,40.4062538146973,-105.515769958496,3670176,2924,754,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-24 08:19:33.529270,95.12745434204601,47.53439081679471,40.797095925490375,2.0363937440113603e-18,6.0,-47.64,1.646109783506203,-48.03,0.271,0.4878,1.4352,0.9339,0.2209,0.0948,0.0948,0
104346,npp,1314,1204,0.1759175844490528,40.4093246459961,-105.509986877441,3670176,1316,891,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-29 08:25:49.999413,96.58726906331721,41.419855642052596,35.8715459106543,5.912753566277864e-07,7.0,-41.52,1.4867838833500562,-41.975,0.2741,0.4749,1.265,0.9592,0.2544,0.1687,0.1687,0
104464,npp,534,672,0.12099547078832984,40.4108009338379,-105.50984954834,3670144,535,453,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-04-30 08:06:52.545090,93.61467889292986,57.322949759475634,48.20529587226692,0.0007996752868719711,4.0,-57.43,2.2013981571160284,-57.72,0.3311,0.6223,1.6073,0.732,0.2278,0.0886,0.0886,0
130489,npp,14,136,1.1807496547699,40.4064102172852,-105.512504577637,3670144,11,64,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-05 07:46:56.058077,90.37383451168887,68.01535517160283,55.2096468842028,0.05913903324741757,1.0,-68.08,3.3166247903554,-68.12,0.4384,0.821,1.6298,0.5549,0.564,0.6552,-1.2649785729302687,0
131048,npp,20,1369,0.678646683692932,40.4102668762207,-105.516395568848,3670144,21,1032,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-08 08:31:11.032938,98.05960502302685,34.903367646511605,30.449017433148192,0.023429985629138454,8.0,-35.0,1.2937979144666532,-34.96,0.2491,0.4944,1.8417,0.9214,0.598,0.6253,-0.13544554991309998,0
131224,npp,2327,836,0.804369747638702,40.4065017700195,-105.512969970703,3670144,2327,627,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-09 08:12:15.372697,94.5440602635321,53.116148174764824,45.104804205968726,0.012501747625483397,5.0,-53.21,1.9513309067639726,-53.21,0.3331,0.5089,1.068,0.8951,0.6069,0.72,0.3140821721889859,0
131766,npp,2224,2069,0.268702924251556,40.4087867736816,-105.508247375488,3670144,2224,1634,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-12 08:56:17.912455,-53.98154414196873,2.2802322806904987,2.0194790476116258,0.0013514905633208096,12.0,2.04,1.0,2.04,0.2383,0.4555,1.2862,1.0,0.2687,0.2687,0.22481860595777667,0
132123,npp,741,1015,0.35516364872455597,40.4080085754395,-105.510322570801,3670176,742,746,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-14 08:18:33.710185,95.50694100280568,47.90236279792386,41.08516556402043,1.0058904366683727e-09,6.0,-48.0,1.646109783506203,-48.03,0.271,0.4878,1.4352,0.9339,0.375,0.3317,0.3317,0
132296,npp,3028,486,0.855580687522888,40.4054870605469,-105.514122009277,3670176,3030,291,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-15 07:59:36.271443,92.69642098955866,61.52457542169731,51.12666201548324,1.4657865583490917e-15,3.0,-61.61,2.5331140255951103,-61.61,0.3451,0.7265,1.7405,0.627,0.5065,0.5365,0.5365,0
132669,npp,631,2242,0.289246916770935,40.4074287414551,-105.51643371582,3670176,631,1800,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.58397061564361,11.98957799065546,10.602540456699407,2.459857862416225e-22,13.0,12.02,1.015504800579495,12.02,0.2519,0.4701,1.3295,0.969,0.2774,0.2803,0.2803,0
132847,npp,2969,1720,0.402820140123367,40.4058647155762,-105.511611938477,3670176,2969,1306,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-18 08:43:44.148428,99.59059230064688,17.868555327452597,15.769479260815746,9.164714816622453e-26,10.0,-17.93,1.0442604737599883,-17.93,0.2782,0.486,1.4708,0.9373,0.3758,0.3775,0.3775,0
133027,npp,2222,1191,0.26488851010799397,40.4064865112305,-105.514343261719,3670176,2221,881,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-19 08:24:50.267302,96.1459638184211,41.90087087785052,36.26456735844661,3.2326685262806716e-27,7.0,-41.99,1.4867838833500562,-41.975,0.2741,0.4749,1.265,0.9592,0.3143,0.2541,0.2541,0
133209,npp,1446,660,0.550647854804993,40.4077949523926,-105.516448974609,3670176,1447,442,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-20 08:05:54.605336,93.49724602624713,57.62644492628412,48.421297201164535,2.8681451303330485e-27,4.0,-57.72,2.2013981571160284,-57.72,0.3311,0.6223,1.6073,0.732,0.423,0.4031,0.4031,0
133392,npp,640,135,0.388523250818253,40.4067802429199,-105.513809204102,3670176,645,64,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-21 07:46:53.603348,90.17350694290292,68.02769928830007,55.2222019138782,1.079596678094734e-25,1.0,-68.1,3.3166247903554,-68.12,0.4384,0.821,1.6298,0.5549,0.3251,0.2156,0.2156,0
133404,npp,2769,2929,0.228704378008842,40.4105911254883,-105.508689880371,3670176,2771,2362,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.50094576450681,43.69576320731896,37.72742015787424,1.4348846283482357e-28,17.0,43.78,1.5732132722552272,43.74,0.2609,0.4442,1.3393,1.0256,0.3186,0.2346,0.2346,0
134124,npp,2931,836,0.333780214190483,40.409294128418,-105.511650085449,3670176,2933,627,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-25 08:12:12.924623,94.49757898451571,53.113899057151876,45.10591738792733,2.633562022684745e-14,5.0,-53.21,1.9513309067639726,-53.21,0.3331,0.5089,1.068,0.8951,0.3658,0.2988,0.2988,0
134138,npp,1800,3595,0.397663027048111,40.4053993225098,-105.511436462402,3670176,1800,2916,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.64980995956708,61.64657737216304,51.216723461126165,8.9720373614513e-22,21.0,61.72,2.5331140255951103,61.7,0.2782,0.4963,0.9999,0.9178,0.4166,0.365,0.365,0
134308,npp,2135,310,0.453956544399261,40.4074096679688,-105.51407623291,3670176,2136,166,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-26 07:53:13.709036,91.43948380800666,64.97654779613843,53.37648429728882,9.034604713062465e-08,2.0,-65.06,2.898275349237888,-65.06,0.324,0.6912,1.4455,0.659,0.3737,0.2992,0.2992,0
134322,npp,1141,3099,0.390285313129425,40.4072303771973,-105.511421203613,3670176,1142,2484,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.69897956675682,49.194119094289874,42.10296548470056,7.132315841772362e-16,18.0,49.28,1.7549928774784245,49.22,0.255,0.4638,0.997,0.9823,0.4137,0.3834,0.3834,0
134505,npp,469,2586,0.1044428739696741,40.4059524536133,-105.508735656738,3670176,469,2090,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.51334503280867,29.87115480852529,26.17748798576715,3.816770519538797e-09,15.0,29.93,1.184412938166907,29.905,0.2479,0.3935,1.438,1.1577,0.2115,0.1209,0.1209,0
134687,npp,2840,2069,0.234696947038174,40.410717010498,-105.510398864746,3670144,2840,1634,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-28 08:56:15.473696,-72.02536315863914,2.0606682798938425,1.825143731959255,0.0018353549375924006,12.0,2.04,1.0,2.04,0.2383,0.4555,1.2862,1.0,0.2347,0.2347,0.17510806838788506,0
134872,npp,2112,1545,0.815753281116486,40.4053153991699,-105.513412475586,3670144,2111,1159,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-29 08:37:23.375700,97.42931478837257,26.922495316774473,23.643675363428937,0.023953106407087487,9.0,-26.98,1.1367971201176101,-26.93,0.2542,0.5046,1.2594,0.9027,0.7292,0.7364,-0.04133069920815047,0
135048,npp,1354,1014,2.05532896518707,40.4099388122559,-105.511505126953,3670144,1354,745,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-30 08:18:29.497004,95.31767153111971,47.93163873094611,41.110503658242656,0.07046569206758486,6.0,-48.03,1.646109783506203,-48.03,0.271,0.4878,1.4352,0.9339,1.4078,1.9195,-0.3684425754019627,0
135062,npp,156,3757,2.37919521331787,40.4054679870605,-105.51392364502,3670144,154,3031,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-30 09:58:41.646520,-67.38748903776575,64.7862326692923,53.26541551841805,0.029941437821839074,22.0,64.85,2.898275349237888,64.8,0.346,0.624,1.43,0.73,1.0611,1.7369,0.7647348462733813,0
135249,npp,2595,3267,3.94303560256958,40.405029296875,-105.512138366699,3670144,2597,2611,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-08-31 09:40:02.004775,-71.17088421625544,53.95570945315624,45.74284951806234,0.10224553322577142,19.0,54.03,1.9513309067639726,53.97,0.2824,0.4958,1.4852,0.9187,2.2221,3.6225,0.3027013611453606,0
135430,npp,1931,2756,2.66396498680115,40.4121322631836,-105.515403747559,3670144,1931,2213,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-01 09:21:17.025422,-73.86936883756583,37.22323844715155,32.39961029869903,0.12402317031005249,16.0,37.3,1.357151599901897,37.3,0.2641,0.5432,1.4874,0.8386,2.0182,2.2339,-1.7929942709956022,0
135987,npp,2828,1190,1.61562812328339,40.4071655273438,-105.516441345215,3670144,2827,880,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-04 08:24:46.076025,96.39257788366697,41.927415384279485,36.28705494994759,0.06862420048832699,7.0,-42.03,1.4867838833500562,-41.975,0.2741,0.4749,1.265,0.9592,1.2228,1.5497,-0.6784513938665948,0
136001,npp,1577,3918,1.49418187141418,40.4114608764648,-105.510177612305,3670144,1577,3125,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-04 10:04:52.887785,-66.34993064770785,67.5718659159794,54.96637073411339,0.07159760889370907,23.0,67.64,3.3166247903554,67.6,0.4627,0.7507,1.4458,0.6068,0.6797,0.9067,-1.4179946546381896,0
136175,npp,2050,660,1.44427645206451,40.4101715087891,-105.508293151855,3670144,2053,442,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-05 08:05:50.422717,93.74985643862384,57.6198545089699,48.41748585045009,0.04800160721491056,4.0,-57.72,2.2013981571160284,-57.72,0.3311,0.6223,1.6073,0.732,0.8289,1.0572,-0.5013587484102326,0
136188,npp,954,3431,1.0119442343711849,40.4059906005859,-105.509613037109,3670144,953,2778,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-05 09:46:13.248105,-69.69896352845227,58.05137721722231,48.73063435546481,0.05685995105213307,20.0,58.12,2.2013981571160284,58.05,0.3016,0.5131,1.6356,0.8878,0.6821,0.8984,-0.9477793112408958,0
136362,npp,1243,134,1.019838929176331,40.4047889709473,-105.512054443359,3670144,1242,63,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-06 07:46:49.430247,90.38138476688596,68.03407696461228,55.22690035394282,0.029961908465061502,1.0,-68.12,3.3166247903554,-68.12,0.4384,0.821,1.6298,0.5549,0.5155,0.5659,-0.40692981272307827,0
136375,npp,300,2927,0.653759360313416,40.4073944091797,-105.515640258789,3670144,299,2361,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-06 09:27:30.048350,-72.78785310211164,43.630672128790515,37.6754567588836,0.040967722518372655,17.0,43.71,1.5732132722552272,43.74,0.2609,0.4442,1.3393,1.0256,0.5888,0.6705,-0.6596763427958493,0
136755,npp,1978,1893,0.470284968614578,40.4066047668457,-105.508445739746,3670144,1978,1466,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-08 08:49:54.750760,97.54797277674794,8.176735440679773,7.237134619028749,0.014419139881877815,11.0,-8.18,1.0,-8.12,0.2794,0.4069,1.4568,1.1195,0.5189,0.5265,0.05832658016353198,0
136940,npp,1222,1368,0.294222936034203,40.4097023010254,-105.513290405273,3670144,1223,1031,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-09 08:31:02.656252,97.4279376080076,34.95396310069571,30.494132360519895,0.006109139272669554,8.0,-35.04,1.2937979144666532,-34.96,0.2491,0.4944,1.8417,0.9214,0.3008,0.2711,0.07274304882445595,0
137129,npp,453,834,0.55255389213562,40.4109916687012,-105.514694213867,3670144,454,625,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-10 08:12:07.003024,94.80978227810809,53.15370103325112,45.13670166835897,0.0013499773968863812,5.0,-53.26,1.9513309067639726,-53.21,0.3331,0.5089,1.068,0.8951,0.4779,0.4946,0.4507677367873678,0
137142,npp,2378,3593,0.648938536643982,40.4099044799805,-105.517219543457,3670144,2377,2915,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-10 09:52:24.490834,-68.57899205001118,61.605027948919144,51.190146241549776,0.004937545357133312,21.0,61.68,2.5331140255951103,61.7,0.2782,0.4963,0.9999,0.9178,0.5158,0.5956,0.4352833989833149,0
137322,npp,2727,309,0.833949089050293,40.4084358215332,-105.511436462402,3670176,2728,165,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-11 07:53:07.797309,91.40400863457266,64.99801010817023,53.390137694233424,2.0048097533191123e-05,2.0,-65.08,2.898275349237888,-65.06,0.324,0.6912,1.4455,0.659,0.5048,0.5496,0.5496,0
137335,npp,1733,3098,0.676252126693726,40.4085540771484,-105.508888244629,3670144,1734,2483,196611,3866755,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-11 09:33:43.075990,-72.12974616604055,49.17088736497534,42.0850707441435,0.0012451863528673093,18.0,49.25,1.7549928774784245,49.22,0.255,0.4638,0.997,0.9823,0.5766,0.6643,0.6238701853278874,0
137715,npp,357,2067,0.12061886815354228,40.4075050354004,-105.51505279541,3670176,357,1633,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-13 08:56:09.545197,-76.61730107785479,1.9289712523836349,1.708492270533433,2.8689760057533604e-11,12.0,1.93,1.0,2.04,0.2383,0.4555,1.2862,1.0,0.1206,0.1206,0.1206,0
137903,npp,2698,1543,0.1924746185541153,40.409496307373,-105.515342712402,3670176,2698,1158,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-14 08:37:17.458888,98.10630299245476,26.99811161746943,23.70853334419835,2.8631729335437142e-18,9.0,-27.08,1.1367971201176101,-26.93,0.2542,0.5046,1.2594,0.9027,0.1809,0.1737,0.1737,0
138092,npp,1939,1013,0.1761210449039936,40.4062309265137,-105.508628845215,3670176,1940,744,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-15 08:18:23.592268,95.66999010247997,47.963000207704496,41.13437021555004,1.2358981290591356e-24,6.0,-48.06,1.646109783506203,-48.03,0.271,0.4878,1.4352,0.9339,0.2662,0.1645,0.1645,0
138105,npp,740,3756,0.345587149262428,40.4081573486328,-105.508850097656,3670176,742,3030,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.6343584475535,64.76368145696537,53.25031683445977,6.903705438801333e-19,22.0,64.84,2.898275349237888,64.8,0.346,0.624,1.43,0.73,0.3595,0.2523,0.2523,0
138282,npp,1133,483,0.53317666053772,40.4101219177246,-105.512184143066,3670176,1131,289,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-16 07:59:24.384635,92.30080498815718,61.58616056163545,51.16985224696412,2.4077440899707102e-29,3.0,-61.68,2.5331140255951103,-61.61,0.3451,0.7265,1.7405,0.627,0.3792,0.3343,0.3343,0
138688,npp,1802,2239,0.25349217653274503,40.411750793457,-105.515869140625,3670176,1802,1797,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-18 09:02:22.592831,-75.50517281577415,11.829593365157674,10.461631871783187,5.6432739240493675e-30,13.0,11.85,1.015504800579495,12.02,0.2519,0.4701,1.3295,0.969,0.2422,0.2456,0.2456,0
138881,npp,1081,1717,0.278239116072655,40.4073829650879,-105.511528015137,3670176,1081,1303,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-19 08:43:32.281679,99.2299945947165,18.034619055696236,15.915038678877286,1.0692454954779308e-29,10.0,-18.09,1.0442604737599883,-17.93,0.2782,0.486,1.4708,0.9373,0.2565,0.2608,0.2608,0
139080,npp,330,1188,0.29792851209640503,40.4108734130859,-105.51106262207,3670176,330,878,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-20 08:24:38.414106,96.31739626958267,42.00194879341697,36.34714985968016,1.8384932782456023e-27,7.0,-42.1,1.4867838833500562,-41.975,0.2741,0.4749,1.265,0.9592,0.3365,0.2858,0.2858,0
139094,npp,2153,3915,0.639091908931732,40.4058113098145,-105.512847900391,3670176,2153,3124,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.546726192386,67.53456621906788,54.943028839529546,3.790613156608585e-30,23.0,67.6,3.3166247903554,67.6,0.4627,0.7507,1.4458,0.6068,0.4219,0.3878,0.3878,0
139269,npp,2623,657,0.40879237651825,40.4042053222656,-105.510314941406,3670176,2620,439,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-21 08:05:40.985845,92.99126195180705,57.707205968906955,48.47846751456829,2.3546711798863075e-23,4.0,-57.79,2.2013981571160284,-57.72,0.3311,0.6223,1.6073,0.732,0.3585,0.2992,0.2992,0
139283,npp,1527,3428,0.1199124213308096,40.4095191955566,-105.514122009277,3670176,1528,2775,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-21 09:46:05.590256,-69.74045613143961,57.97137402927568,48.67235940491917,2.6375623776342166e-28,20.0,58.05,2.2013981571160284,58.05,0.3016,0.5131,1.6356,0.8878,0.2769,0.1065,0.1065,0
139462,npp,1814,132,0.33604292571544603,40.4064979553223,-105.511474609375,3670176,1815,62,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-22 07:46:41.778230,90.43331247589882,68.0705184533597,55.24568000670846,1.1357032266736156e-17,1.0,-68.15,3.3166247903554,-68.12,0.4384,0.821,1.6298,0.5549,0.3093,0.1865,0.1865,0
139475,npp,871,2925,0.307619884610176,40.409122467041,-105.508979797363,3670176,872,2359,196611,3866787,1283,usa_rmnp_95_12,40.40833333,-105.5125,95,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.91522670386853,43.554962649023224,37.61294548922897,1.723934656658961e-24,17.0,43.64,1.5732132722552272,43.74,0.2609,0.4442,1.3393,1.0256,0.3687,0.3155,0.3155,0
