lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.67,0.694,0.831
2,0.463,0.531,0.652
3,0.333,0.393,0.468
4,0.239,0.279,0.299
5,0.15,0.186,0.147
6,0.086,0.111,0.029
7,0.046,0.053,-0.055
8,0.028,0.01,-0.108
9,0.021,-0.02,-0.139
10,0.016,-0.039,-0.157
11,0.014,-0.048,-0.167
12,0.012,-0.048,-0.173
13,0.01,-0.042,-0.175
14,0.011,-0.031,-0.176
15,0.011,-0.015,-0.176
16,0.013,0.004,-0.175
17,0.012,0.025,-0.174
18,0.01,0.048,-0.171
19,0.012,0.071,-0.164
20,0.018,0.094,-0.149
21,0.026,0.115,-0.123
22,0.04,0.135,-0.079
23,0.065,0.153,-0.012
24,0.114,0.168,0.087
25,0.166,0.181,0.212
26,0.213,0.183,0.356
27,0.26,0.186,0.503
28,0.274,0.187,0.614
29,0.299,0.186,0.682
30,0.308,0.182,0.681
31,0.305,0.176,0.609
32,0.248,0.168,0.471
33,0.193,0.159,0.317
34,0.126,0.148,0.17
35,0.07,0.135,0.048
36,0.035,0.119,-0.041
37,0.021,0.102,-0.097
38,0.009,0.085,-0.134
39,0.007,0.067,-0.156
40,0.007,0.05,-0.168
41,0.005,0.034,-0.175
42,0.004,0.02,-0.178
43,0.001,0.007,-0.18
44,-0.001,-0.002,-0.181
45,0.001,-0.009,-0.18
46,-0.001,-0.012,-0.18
47,-0.003,-0.012,-0.178
48,0.002,-0.008,-0.172
49,0.007,-0.001,-0.161
50,0.008,0.008,-0.143
51,0.019,0.019,-0.108
52,0.034,0.029,-0.057
53,0.037,0.039,0.01
54,0.052,0.048,0.105
55,0.061,0.055,0.217
56,0.068,0.06,0.337
57,0.077,0.061,0.451
58,0.083,0.06,0.53
59,0.104,0.059,0.558
60,0.089,0.056,0.512
61,0.058,0.053,0.407
62,0.051,0.05,0.289
63,0.053,0.047,0.172
64,0.038,0.046,0.063
65,0.02,0.042,-0.027
66,0.011,0.037,-0.088
67,0.008,0.032,-0.126
68,0.004,0.026,-0.152
69,0.004,0.021,-0.167
70,0.008,0.015,-0.173
71,0.008,0.009,-0.177
72,0.004,0.004,-0.18
73,0.0,-0.0,-0.182
74,0.001,-0.004,-0.182
75,0.0,-0.007,-0.182
76,0.0,-0.009,-0.181
77,-0.0,-0.01,-0.178
78,-0.003,-0.01,-0.172
79,-0.004,-0.009,-0.158
80,-0.004,-0.008,-0.136
81,-0.004,-0.007,-0.1
82,-0.004,-0.005,-0.048
83,-0.005,-0.004,0.025
84,0.0,-0.002,0.117
85,-0.0,-0.002,0.218
86,-0.02,-0.002,0.312
87,-0.042,-0.002,0.386
88,-0.01,-0.002,0.443
89,0.027,-0.002,0.441
90,0.029,-0.002,0.379
91,-0.004,-0.001,0.27
92,0.005,0.001,0.162
93,0.008,0.003,0.063
94,0.005,0.007,-0.018
95,0.001,0.011,-0.078
96,0.006,0.013,-0.116
97,0.005,0.014,-0.143
98,0.004,0.015,-0.162
99,0.002,0.014,-0.173
100,0.002,0.012,-0.178
101,0.003,0.009,-0.181
102,0.002,0.005,-0.182
103,0.002,-0.001,-0.183
104,0.003,-0.007,-0.183
105,0.001,-0.013,-0.182
106,-0.001,-0.02,-0.181
107,-0.003,-0.027,-0.177
108,-0.005,-0.034,-0.169
109,-0.012,-0.041,-0.155
110,-0.02,-0.048,-0.131
111,-0.035,-0.055,-0.097
112,-0.051,-0.06,-0.047
113,-0.069,-0.063,0.016
114,-0.084,-0.066,0.09
115,-0.109,-0.069,0.168
116,-0.132,-0.072,0.239
117,-0.132,-0.073,0.294
118,-0.125,-0.073,0.311
119,-0.085,-0.073,0.288
120,-0.058,-0.071,0.229
121,-0.057,-0.068,0.142
122,-0.054,-0.062,0.056
123,-0.043,-0.056,-0.018
124,-0.028,-0.048,-0.074
125,-0.024,-0.04,-0.116
126,-0.02,-0.031,-0.144
127,-0.016,-0.023,-0.163
128,-0.015,-0.016,-0.177
129,-0.01,-0.01,-0.182
130,-0.007,-0.007,-0.185
131,-0.009,-0.006,-0.188
132,-0.011,-0.007,-0.189
133,-0.012,-0.01,-0.191
134,-0.011,-0.015,-0.19
135,-0.014,-0.023,-0.189
136,-0.016,-0.032,-0.187
137,-0.02,-0.042,-0.182
138,-0.024,-0.053,-0.172
139,-0.033,-0.064,-0.156
140,-0.043,-0.075,-0.131
141,-0.053,-0.085,-0.093
142,-0.074,-0.093,-0.047
143,-0.103,-0.1,0.005
144,-0.131,-0.104,0.068
145,-0.16,-0.108,0.131
146,-0.177,-0.112,0.188
147,-0.167,-0.113,0.23
148,-0.167,-0.113,0.23
149,-0.155,-0.111,0.19
150,-0.139,-0.107,0.126
151,-0.111,-0.102,0.059
152,-0.086,-0.097,-0.004
153,-0.063,-0.09,-0.058
154,-0.05,-0.082,-0.101
155,-0.039,-0.073,-0.133
156,-0.033,-0.063,-0.156
157,-0.028,-0.053,-0.173
158,-0.027,-0.044,-0.184
159,-0.027,-0.036,-0.19
160,-0.026,-0.029,-0.193
161,-0.028,-0.024,-0.195
162,-0.026,-0.022,-0.195
163,-0.023,-0.022,-0.194
164,-0.025,-0.024,-0.194
165,-0.027,-0.029,-0.193
166,-0.03,-0.035,-0.19
167,-0.033,-0.044,-0.183
168,-0.038,-0.054,-0.172
169,-0.047,-0.064,-0.153
170,-0.061,-0.075,-0.129
171,-0.079,-0.084,-0.095
172,-0.088,-0.092,-0.047
173,-0.102,-0.099,0.01
174,-0.116,-0.104,0.075
175,-0.107,-0.108,0.147
176,-0.114,-0.11,0.198
177,-0.16,-0.111,0.203
178,-0.154,-0.11,0.189
179,-0.14,-0.108,0.145
180,-0.141,-0.104,0.083
181,-0.121,-0.1,0.021
182,-0.102,-0.094,-0.037
183,-0.082,-0.088,-0.082
184,-0.064,-0.082,-0.118
185,-0.051,-0.073,-0.145
186,-0.043,-0.065,-0.166
187,-0.036,-0.056,-0.179
188,-0.03,-0.048,-0.187
189,-0.025,-0.04,-0.19
190,-0.028,-0.034,-0.194
191,-0.028,-0.029,-0.196
192,-0.028,-0.027,-0.196
193,-0.026,-0.026,-0.194
194,-0.025,-0.028,-0.193
195,-0.024,-0.031,-0.19
196,-0.027,-0.036,-0.187
197,-0.029,-0.042,-0.178
198,-0.034,-0.049,-0.165
199,-0.044,-0.057,-0.146
200,-0.054,-0.065,-0.119
201,-0.066,-0.073,-0.082
202,-0.085,-0.081,-0.032
203,-0.093,-0.087,0.033
204,-0.104,-0.091,0.101
205,-0.098,-0.095,0.17
206,-0.108,-0.098,0.218
207,-0.119,-0.099,0.229
208,-0.132,-0.099,0.195
209,-0.138,-0.098,0.139
210,-0.124,-0.096,0.078
211,-0.111,-0.093,0.014
212,-0.097,-0.089,-0.043
213,-0.081,-0.083,-0.089
214,-0.059,-0.075,-0.123
215,-0.046,-0.067,-0.149
216,-0.036,-0.058,-0.167
217,-0.03,-0.049,-0.179
218,-0.024,-0.04,-0.185
219,-0.021,-0.032,-0.188
220,-0.018,-0.025,-0.189
221,-0.017,-0.019,-0.189
222,-0.022,-0.016,-0.191
223,-0.024,-0.014,-0.191
224,-0.023,-0.015,-0.19
225,-0.022,-0.016,-0.186
226,-0.019,-0.02,-0.179
227,-0.015,-0.024,-0.167
228,-0.012,-0.03,-0.149
229,-0.012,-0.036,-0.123
230,-0.018,-0.042,-0.088
231,-0.026,-0.048,-0.04
232,-0.039,-0.055,0.021
233,-0.05,-0.061,0.096
234,-0.055,-0.066,0.179
235,-0.082,-0.069,0.243
236,-0.113,-0.072,0.278
237,-0.117,-0.074,0.278
238,-0.12,-0.075,0.239
239,-0.101,-0.074,0.184
240,-0.105,-0.074,0.1
241,-0.091,-0.073,0.025
242,-0.078,-0.07,-0.04
243,-0.058,-0.066,-0.089
244,-0.04,-0.06,-0.124
245,-0.029,-0.053,-0.15
246,-0.02,-0.045,-0.166
247,-0.014,-0.037,-0.176
248,-0.014,-0.028,-0.182
249,-0.012,-0.02,-0.185
250,-0.012,-0.013,-0.186
251,-0.012,-0.007,-0.187
252,-0.007,-0.002,-0.184
253,-0.007,0.002,-0.183
254,-0.006,0.004,-0.18
255,-0.004,0.004,-0.175
256,-0.002,0.003,-0.166
257,0.005,0.001,-0.149
258,0.011,-0.002,-0.124
259,0.015,-0.006,-0.089
260,0.019,-0.011,-0.041
261,0.011,-0.016,0.023
262,0.004,-0.02,0.107
263,0.001,-0.023,0.201
264,-0.012,-0.026,0.291
265,-0.045,-0.028,0.353
266,-0.076,-0.03,0.374
267,-0.083,-0.031,0.349
268,-0.076,-0.031,0.288
269,-0.074,-0.031,0.204
270,-0.058,-0.031,0.115
271,-0.038,-0.031,0.037
272,-0.031,-0.03,-0.033
273,-0.011,-0.028,-0.082
274,-0.002,-0.025,-0.119
275,0.004,-0.022,-0.143
276,0.004,-0.02,-0.16
277,0.007,-0.017,-0.167
278,0.007,-0.014,-0.171
279,0.003,-0.01,-0.175
280,0.001,-0.007,-0.177
281,-0.001,-0.002,-0.177
282,-0.002,0.002,-0.176
283,0.0,0.006,-0.175
284,0.0,0.01,-0.172
285,0.002,0.013,-0.165
286,0.002,0.015,-0.155
287,0.003,0.016,-0.136
288,0.007,0.017,-0.106
289,0.014,0.017,-0.059
290,0.022,0.016,0.007
291,0.02,0.015,0.094
292,0.02,0.014,0.199
293,0.024,0.015,0.313
294,0.007,0.016,0.404
295,0.014,0.017,0.468
296,-0.003,0.018,0.467
297,-0.003,0.019,0.413
298,0.035,0.021,0.337
299,0.047,0.022,0.236
300,0.033,0.022,0.128
301,0.023,0.02,0.037
302,0.027,0.016,-0.033
303,0.018,0.013,-0.088
304,0.011,0.009,-0.125
305,0.009,0.006,-0.147
306,0.009,0.003,-0.159
307,0.008,0.001,-0.165
308,0.005,-0.001,-0.169
309,0.006,-0.0,-0.17
310,0.004,0.002,-0.171
311,0.004,0.005,-0.171
312,0.004,0.009,-0.17
313,0.004,0.015,-0.168
314,0.007,0.021,-0.163
315,0.01,0.028,-0.154
316,0.011,0.035,-0.138
317,0.014,0.042,-0.112
318,0.02,0.049,-0.07
319,0.027,0.055,-0.009
320,0.035,0.061,0.077
321,0.042,0.067,0.186
322,0.072,0.073,0.317
323,0.101,0.079,0.447
324,0.129,0.083,0.546
325,0.151,0.085,0.586
326,0.144,0.087,0.546
327,0.114,0.087,0.453
328,0.102,0.085,0.335
329,0.102,0.08,0.221
330,0.097,0.074,0.114
331,0.072,0.066,0.021
332,0.044,0.057,-0.053
333,0.023,0.047,-0.103
334,0.015,0.037,-0.134
335,0.014,0.027,-0.15
336,0.011,0.018,-0.16
337,0.006,0.012,-0.165
338,0.004,0.008,-0.167
339,0.004,0.007,-0.168
340,0.006,0.008,-0.167
341,0.01,0.012,-0.165
342,0.009,0.019,-0.164
343,0.008,0.027,-0.162
344,0.009,0.037,-0.155
345,0.009,0.049,-0.142
346,0.015,0.062,-0.118
347,0.028,0.076,-0.079
348,0.052,0.09,-0.017
349,0.078,0.104,0.066
350,0.107,0.115,0.174
351,0.146,0.124,0.306
352,0.18,0.131,0.444
353,0.208,0.137,0.56
354,0.207,0.143,0.619
355,0.216,0.145,0.619
356,0.208,0.145,0.551
357,0.197,0.142,0.439
358,0.18,0.136,0.31
359,0.135,0.126,0.179
360,0.085,0.112,0.065
361,0.065,0.097,-0.017
362,0.045,0.08,-0.076
363,0.031,0.064,-0.114
364,0.021,0.048,-0.138
365,0.017,0.035,-0.15
366,0.014,0.024,-0.156
367,0.013,0.017,-0.159
368,0.013,0.013,-0.16
369,0.014,0.012,-0.16
370,0.012,0.015,-0.16
371,0.011,0.021,-0.159
372,0.012,0.03,-0.157
373,0.016,0.042,-0.151
374,0.016,0.056,-0.142
375,0.017,0.072,-0.125
376,0.016,0.093,-0.096
377,0.032,0.113,-0.047
378,0.071,0.133,0.032
379,0.118,0.151,0.139
380,0.168,0.167,0.264
381,0.225,0.18,0.407
382,0.272,0.19,0.537
383,0.316,0.195,0.628
384,0.29,0.197,0.638
385,0.237,0.194,0.585
386,0.211,0.187,0.483
387,0.169,0.175,0.35
388,0.131,0.159,0.216
389,0.09,0.14,0.097
390,0.055,0.117,0.003
391,0.038,0.092,-0.06
392,0.027,0.067,-0.102
393,0.023,0.041,-0.127
394,0.021,0.017,-0.14
395,0.017,-0.002,-0.148
396,0.013,-0.016,-0.152
397,0.012,-0.021,-0.155
398,0.013,-0.014,-0.155
399,0.013,0.008,-0.155
400,0.013,0.048,-0.154
