lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.693,0.7,0.85
2,0.474,0.537,0.669
3,0.32,0.4,0.475
4,0.23,0.287,0.299
5,0.163,0.195,0.143
6,0.112,0.123,0.02
7,0.071,0.067,-0.07
8,0.052,0.026,-0.127
9,0.041,-0.003,-0.161
10,0.036,-0.02,-0.18
11,0.029,-0.029,-0.19
12,0.023,-0.029,-0.197
13,0.018,-0.024,-0.202
14,0.016,-0.013,-0.203
15,0.017,0.001,-0.203
16,0.023,0.018,-0.2
17,0.023,0.037,-0.198
18,0.023,0.057,-0.195
19,0.026,0.077,-0.188
20,0.03,0.096,-0.174
21,0.036,0.114,-0.147
22,0.045,0.13,-0.103
23,0.067,0.144,-0.032
24,0.096,0.156,0.067
25,0.153,0.166,0.204
26,0.207,0.166,0.358
27,0.255,0.167,0.512
28,0.271,0.167,0.633
29,0.266,0.166,0.695
30,0.253,0.163,0.687
31,0.231,0.157,0.61
32,0.214,0.15,0.485
33,0.141,0.142,0.32
34,0.078,0.132,0.161
35,0.052,0.117,0.036
36,0.048,0.101,-0.052
37,0.042,0.086,-0.113
38,0.032,0.071,-0.153
39,0.024,0.057,-0.176
40,0.017,0.044,-0.191
41,0.012,0.032,-0.198
42,0.009,0.022,-0.203
43,0.008,0.014,-0.205
44,0.006,0.008,-0.206
45,0.008,0.005,-0.204
46,0.008,0.005,-0.203
47,0.007,0.008,-0.201
48,0.008,0.014,-0.195
49,0.007,0.023,-0.186
50,0.013,0.034,-0.166
51,0.027,0.045,-0.131
52,0.046,0.056,-0.075
53,0.073,0.065,0.008
54,0.094,0.072,0.115
55,0.102,0.077,0.24
56,0.092,0.08,0.368
57,0.114,0.081,0.503
58,0.154,0.079,0.599
59,0.166,0.076,0.628
60,0.085,0.074,0.556
61,0.053,0.071,0.443
62,0.056,0.067,0.316
63,0.042,0.061,0.182
64,0.038,0.055,0.062
65,0.03,0.05,-0.033
66,0.019,0.045,-0.103
67,0.01,0.039,-0.149
68,0.009,0.034,-0.175
69,0.009,0.028,-0.19
70,0.007,0.023,-0.199
71,0.006,0.017,-0.203
72,0.005,0.011,-0.206
73,0.003,0.006,-0.207
74,0.003,0.001,-0.207
75,0.005,-0.002,-0.206
76,0.005,-0.004,-0.204
77,0.003,-0.004,-0.201
78,0.004,-0.004,-0.194
79,0.012,-0.004,-0.179
80,0.017,-0.003,-0.155
81,0.016,-0.002,-0.117
82,0.017,-0.001,-0.06
83,0.009,0.001,0.018
84,0.007,-0.0,0.117
85,0.014,-0.003,0.233
86,-0.01,-0.005,0.336
87,-0.017,-0.005,0.424
88,-0.041,-0.006,0.462
89,-0.042,-0.007,0.458
90,-0.021,-0.007,0.402
91,-0.016,-0.008,0.301
92,-0.018,-0.008,0.182
93,-0.016,-0.009,0.069
94,-0.003,-0.008,-0.02
95,0.013,-0.006,-0.083
96,0.009,-0.004,-0.132
97,0.007,-0.003,-0.164
98,0.003,-0.0,-0.184
99,-0.001,0.001,-0.196
100,-0.002,0.002,-0.202
101,0.002,0.003,-0.204
102,0.001,0.003,-0.206
103,0.003,0.002,-0.206
104,0.003,0.001,-0.205
105,-0.001,-0.0,-0.205
106,-0.0,-0.002,-0.202
107,-0.002,-0.005,-0.198
108,-0.002,-0.008,-0.189
109,-0.0,-0.011,-0.172
110,-0.003,-0.015,-0.146
111,-0.013,-0.019,-0.108
112,-0.013,-0.023,-0.047
113,-0.016,-0.027,0.031
114,-0.02,-0.029,0.123
115,-0.025,-0.03,0.216
116,-0.044,-0.031,0.297
117,-0.051,-0.032,0.359
118,-0.068,-0.031,0.381
119,-0.071,-0.031,0.346
120,-0.046,-0.031,0.277
121,-0.041,-0.031,0.18
122,-0.038,-0.03,0.081
123,-0.011,-0.028,0.0
124,-0.003,-0.024,-0.068
125,-0.006,-0.02,-0.121
126,-0.004,-0.014,-0.154
127,-0.005,-0.009,-0.177
128,-0.004,-0.004,-0.19
129,-0.004,-0.001,-0.199
130,-0.005,0.001,-0.204
131,-0.004,0.001,-0.206
132,-0.004,-0.0,-0.208
133,-0.004,-0.003,-0.208
134,-0.006,-0.007,-0.208
135,-0.009,-0.013,-0.207
136,-0.012,-0.02,-0.204
137,-0.013,-0.027,-0.198
138,-0.02,-0.036,-0.189
139,-0.026,-0.045,-0.171
140,-0.034,-0.054,-0.143
141,-0.039,-0.063,-0.099
142,-0.037,-0.072,-0.039
143,-0.044,-0.08,0.034
144,-0.072,-0.086,0.106
145,-0.105,-0.09,0.176
146,-0.127,-0.094,0.238
147,-0.151,-0.096,0.274
148,-0.184,-0.097,0.268
149,-0.153,-0.097,0.234
150,-0.144,-0.096,0.159
151,-0.115,-0.095,0.085
152,-0.083,-0.091,0.011
153,-0.06,-0.085,-0.053
154,-0.054,-0.078,-0.107
155,-0.046,-0.07,-0.146
156,-0.041,-0.061,-0.172
157,-0.034,-0.052,-0.188
158,-0.032,-0.043,-0.198
159,-0.032,-0.036,-0.204
160,-0.028,-0.031,-0.206
161,-0.026,-0.028,-0.207
162,-0.023,-0.027,-0.207
163,-0.023,-0.028,-0.207
164,-0.028,-0.031,-0.208
165,-0.03,-0.035,-0.206
166,-0.032,-0.042,-0.202
167,-0.035,-0.05,-0.195
168,-0.039,-0.059,-0.184
169,-0.046,-0.071,-0.165
170,-0.058,-0.082,-0.136
171,-0.068,-0.093,-0.095
172,-0.078,-0.103,-0.039
173,-0.101,-0.112,0.023
174,-0.123,-0.117,0.095
175,-0.143,-0.122,0.167
176,-0.18,-0.124,0.218
177,-0.201,-0.125,0.248
178,-0.182,-0.124,0.236
179,-0.17,-0.123,0.178
180,-0.167,-0.119,0.108
181,-0.136,-0.114,0.039
182,-0.102,-0.108,-0.027
183,-0.073,-0.099,-0.079
184,-0.058,-0.089,-0.122
185,-0.046,-0.078,-0.155
186,-0.04,-0.067,-0.177
187,-0.035,-0.057,-0.191
188,-0.033,-0.047,-0.2
189,-0.029,-0.04,-0.205
190,-0.028,-0.034,-0.208
191,-0.025,-0.03,-0.208
192,-0.026,-0.028,-0.21
193,-0.025,-0.029,-0.209
194,-0.024,-0.031,-0.207
195,-0.026,-0.036,-0.206
196,-0.031,-0.042,-0.202
197,-0.036,-0.051,-0.196
198,-0.042,-0.06,-0.183
199,-0.049,-0.071,-0.162
200,-0.062,-0.082,-0.13
201,-0.077,-0.092,-0.084
202,-0.097,-0.1,-0.025
203,-0.116,-0.106,0.049
204,-0.14,-0.111,0.125
205,-0.126,-0.114,0.203
206,-0.171,-0.116,0.246
207,-0.197,-0.115,0.249
208,-0.162,-0.114,0.227
209,-0.143,-0.112,0.175
210,-0.113,-0.108,0.111
211,-0.101,-0.103,0.034
212,-0.082,-0.094,-0.033
213,-0.059,-0.084,-0.085
214,-0.05,-0.074,-0.129
215,-0.04,-0.063,-0.16
216,-0.032,-0.052,-0.18
217,-0.027,-0.043,-0.191
218,-0.023,-0.035,-0.197
219,-0.022,-0.03,-0.201
220,-0.02,-0.026,-0.203
221,-0.02,-0.023,-0.205
222,-0.021,-0.023,-0.205
223,-0.024,-0.024,-0.205
224,-0.025,-0.027,-0.204
225,-0.026,-0.031,-0.201
226,-0.027,-0.037,-0.196
227,-0.025,-0.044,-0.185
228,-0.025,-0.052,-0.166
229,-0.032,-0.06,-0.139
230,-0.043,-0.067,-0.1
231,-0.06,-0.075,-0.046
232,-0.08,-0.08,0.023
233,-0.102,-0.083,0.106
234,-0.13,-0.085,0.189
235,-0.164,-0.086,0.262
236,-0.169,-0.086,0.311
237,-0.137,-0.086,0.315
238,-0.109,-0.084,0.28
239,-0.085,-0.081,0.214
240,-0.054,-0.078,0.136
241,-0.049,-0.072,0.049
242,-0.031,-0.065,-0.024
243,-0.023,-0.058,-0.084
244,-0.023,-0.051,-0.132
245,-0.025,-0.045,-0.165
246,-0.021,-0.038,-0.183
247,-0.019,-0.032,-0.194
248,-0.017,-0.027,-0.199
249,-0.015,-0.022,-0.202
250,-0.016,-0.018,-0.204
251,-0.017,-0.014,-0.205
252,-0.018,-0.011,-0.205
253,-0.016,-0.008,-0.203
254,-0.017,-0.007,-0.201
255,-0.016,-0.007,-0.197
256,-0.012,-0.007,-0.188
257,-0.008,-0.009,-0.173
258,-0.005,-0.011,-0.149
259,-0.006,-0.013,-0.112
260,-0.009,-0.014,-0.058
261,-0.011,-0.013,0.02
262,-0.023,-0.011,0.115
263,-0.03,-0.009,0.222
264,-0.033,-0.006,0.326
265,-0.053,-0.004,0.403
266,-0.024,-0.003,0.441
267,0.024,-0.0,0.433
268,0.02,0.002,0.359
269,0.018,0.003,0.26
270,0.024,0.004,0.157
271,0.027,0.004,0.06
272,0.031,0.005,-0.02
273,0.019,0.005,-0.086
274,0.011,0.005,-0.131
275,0.002,0.004,-0.161
276,-0.001,0.002,-0.177
277,-0.002,0.0,-0.187
278,-0.002,-0.001,-0.191
279,-0.003,-0.002,-0.194
280,-0.004,-0.001,-0.195
281,-0.003,-0.0,-0.194
282,-0.002,0.002,-0.193
283,-0.005,0.004,-0.193
284,-0.006,0.007,-0.19
285,-0.0,0.01,-0.182
286,0.005,0.013,-0.17
287,0.012,0.016,-0.149
288,0.014,0.02,-0.116
289,0.011,0.025,-0.068
290,0.009,0.029,0.004
291,0.01,0.035,0.1
292,0.026,0.041,0.219
293,0.057,0.045,0.347
294,0.06,0.049,0.46
295,0.064,0.052,0.53
296,0.06,0.053,0.533
297,0.071,0.053,0.483
298,0.1,0.053,0.394
299,0.103,0.052,0.276
300,0.09,0.052,0.154
301,0.055,0.051,0.041
302,0.037,0.046,-0.044
303,0.021,0.039,-0.105
304,0.016,0.031,-0.143
305,0.01,0.023,-0.166
306,0.004,0.015,-0.179
307,0.002,0.008,-0.186
308,0.001,0.003,-0.189
309,0.004,-0.0,-0.19
310,0.002,-0.001,-0.191
311,-0.001,0.001,-0.191
312,-0.002,0.004,-0.191
313,0.001,0.008,-0.188
314,0.006,0.014,-0.182
315,0.006,0.022,-0.175
316,0.007,0.031,-0.159
317,0.014,0.041,-0.13
318,0.027,0.051,-0.082
319,0.044,0.06,-0.009
320,0.056,0.07,0.088
321,0.045,0.079,0.201
322,0.043,0.087,0.328
323,0.066,0.094,0.457
324,0.103,0.099,0.567
325,0.2,0.102,0.628
326,0.219,0.103,0.601
327,0.185,0.104,0.505
328,0.164,0.101,0.376
329,0.137,0.097,0.242
330,0.104,0.089,0.115
331,0.067,0.08,0.008
332,0.036,0.07,-0.072
333,0.017,0.058,-0.124
334,0.012,0.045,-0.154
335,0.01,0.033,-0.17
336,0.011,0.022,-0.177
337,0.006,0.015,-0.184
338,0.002,0.011,-0.187
339,0.003,0.009,-0.188
340,0.006,0.01,-0.187
341,0.006,0.013,-0.186
342,0.008,0.019,-0.184
343,0.007,0.026,-0.181
344,0.007,0.035,-0.175
345,0.011,0.045,-0.162
346,0.022,0.057,-0.137
347,0.033,0.07,-0.095
348,0.046,0.084,-0.035
349,0.054,0.099,0.049
350,0.086,0.113,0.168
351,0.13,0.123,0.311
352,0.215,0.129,0.473
353,0.213,0.134,0.582
354,0.217,0.136,0.64
355,0.226,0.136,0.635
356,0.213,0.133,0.567
357,0.203,0.128,0.455
358,0.162,0.122,0.312
359,0.1,0.114,0.167
360,0.046,0.101,0.04
361,0.025,0.085,-0.046
362,0.016,0.069,-0.104
363,0.014,0.054,-0.14
364,0.01,0.041,-0.16
365,0.011,0.03,-0.171
366,0.009,0.021,-0.177
367,0.009,0.014,-0.18
368,0.009,0.009,-0.182
369,0.006,0.007,-0.184
370,0.003,0.008,-0.185
371,0.003,0.011,-0.184
372,0.006,0.017,-0.18
373,0.011,0.026,-0.174
374,0.014,0.037,-0.164
375,0.017,0.05,-0.147
376,0.025,0.067,-0.115
377,0.042,0.084,-0.061
378,0.068,0.1,0.017
379,0.108,0.115,0.127
380,0.138,0.128,0.253
381,0.148,0.138,0.385
382,0.182,0.146,0.516
383,0.241,0.151,0.616
384,0.263,0.152,0.649
385,0.188,0.149,0.587
386,0.111,0.142,0.469
387,0.072,0.132,0.329
388,0.058,0.119,0.196
389,0.059,0.103,0.084
390,0.05,0.084,-0.008
391,0.04,0.063,-0.075
392,0.031,0.042,-0.118
393,0.022,0.022,-0.145
394,0.019,0.003,-0.16
395,0.015,-0.012,-0.168
396,0.013,-0.021,-0.173
397,0.01,-0.022,-0.176
398,0.007,-0.013,-0.178
399,0.007,0.01,-0.178
400,0.006,0.049,-0.178
