gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1885,0.36931417882442497,40.3478050231934,-105.72435760498,3670144,2400,1459,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-01 08:51:13.130665,97.461345045973,8.598718866164493,7.609327877573683,0.0014962270595099685,11.0,-8.64,1.0,-9.34,0.2818,0.4432,2.7664,1.0681,0.3995,0.3945,0.2900206331840869,0
101048,npp,1645,1360,0.481908738613129,40.35107421875,-105.72093963623,3670144,1645,1026,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-02 08:32:21.006505,97.30954947429173,35.22456318871127,30.718903764415597,0.009917165471089886,8.0,-35.38,1.2937979144666532,-35.89,0.2877,0.4426,2.2063,1.0697,0.5038,0.5155,-0.17700129012334254,0
101180,npp,2805,3591,1.93607318401337,40.3508338928223,-105.721046447754,3670144,2807,2913,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-03 09:53:44.583947,-68.80205251695162,61.51799654783677,51.12536504704819,0.003912040829769641,21.0,61.63,2.5331140255951103,61.36,0.3622,0.6075,2.1665,0.7793,0.9979,1.5087,1.2355278592781267,0
101295,npp,81,300,4.70045518875122,40.3513259887695,-105.717498779297,3670144,85,159,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-04 07:54:27.854500,91.5582386856856,65.10811417911802,53.453408907476785,0.05066046058264952,2.0,-65.25,2.898275349237888,-65.53,0.2779,0.6537,2.6062,0.7242,1.8697,3.4042,-0.133346531213824,0
101303,npp,2161,3094,3.11107420921326,40.3522338867188,-105.71753692627,3670144,2163,2481,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-04 09:35:03.132195,-72.39998799748541,49.01646061781327,41.960365088523844,0.01955731662766987,18.0,49.13,1.7549928774784245,48.71,0.2487,0.478,1.6247,0.9904,1.9737,3.0812,1.7155409278091163,0
101429,npp,1488,2579,5.03444385528564,40.3520240783691,-105.717956542969,3670144,1490,2085,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-05 09:16:16.342469,-74.09009062232795,29.51877003263747,25.873935852026808,0.049318964159901856,15.0,29.6,1.184412938166907,29.03,0.2595,0.4489,1.886,1.0547,4.345,5.3097,1.8658282195157834,0
101552,npp,788,2062,9.55785369873047,40.3461990356445,-105.717666625977,3670144,788,1627,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-06 08:57:29.555562,-77.42527963223844,1.6530144817157886,1.4640098086428435,0.10106197699490149,12.0,1.64,1.0,0.85,0.2513,0.4734,2.5119,1.0,9.5579,9.5579,2.500888633657082,0
101674,npp,58,1537,6.82849359512329,40.3507957458496,-105.719314575195,3670144,58,1153,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-07 08:38:37.432475,98.12552690172375,27.243580334023846,23.91869624622197,0.10559831903364963,9.0,-27.38,1.1367971201176101,-27.99,0.253,0.5806,2.3828,0.8154,5.9695,5.5679,-1.8058775555762816,0
101796,npp,2356,1005,6.31011152267456,40.350170135498,-105.721054077148,3670144,2357,739,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-08 08:19:43.531698,95.59420155927079,48.16466998216188,41.290804640236146,0.06455787794847108,6.0,-48.31,1.7549928774784245,-48.73,0.2461,0.4395,2.2464,1.0771,3.8185,6.7967,2.2887169581451676,0
101805,npp,1176,3754,3.42762303352356,40.3463973999023,-105.717208862305,3670144,1176,3029,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-08 09:59:55.679885,-67.5876233408407,64.69828856435912,53.20486314039188,0.05357253600747352,22.0,64.8,2.898275349237888,64.5,0.3201,0.5581,1.5809,0.8483,1.4635,2.9075,-0.8333925371371746,0
101917,npp,1568,475,3.96251344680786,40.3485984802246,-105.720924377441,3670144,1572,283,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-09 08:00:44.291887,92.18890121627778,61.715799857577295,51.25446815902256,0.03544703689843246,3.0,-61.84,2.5331140255951103,-62.14,0.3096,0.6328,3.1073,0.7482,1.7879,2.9646,0.48938479311725125,0
102055,npp,2934,2751,2.26444315910339,40.3480033874512,-105.719932556152,3670144,2934,2208,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-10 09:22:30.998912,-73.63872379116088,36.988202489462594,32.201318904656404,0.024883936924695246,16.0,37.1,1.357151599901897,36.54,0.2226,0.3941,1.7725,1.2012,1.8515,2.72,0.9823907532919747,0
102911,npp,2978,1886,0.359918117523193,40.3505554199219,-105.72045135498,3670176,2978,1459,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-17 08:51:08.462416,101.60500464381863,8.512905261078101,7.533989457552122,3.0117941981039834e-13,11.0,-8.58,1.0,-9.34,0.2818,0.4432,2.7664,1.0681,0.3901,0.3844,0.3844,0
103270,npp,654,298,0.0532574951648712,40.3472175598145,-105.723480224609,3670176,651,158,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-20 07:54:19.624961,91.16099916950074,65.14784677194403,53.48285032094948,1.2307017623817038e-22,2.0,-65.29,2.898275349237888,-65.53,0.2779,0.6537,2.6062,0.7242,0.2663,0.0386,0.0386,0
103278,npp,2750,3093,0.334963962435722,40.3515815734863,-105.723236083984,3670176,2748,2481,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.29198868426917,48.980512307436015,41.93547455506095,1.825372744725887e-17,18.0,49.1,1.7549928774784245,48.71,0.2487,0.478,1.6247,0.9904,0.3919,0.3317,0.3317,0
103396,npp,2060,2579,0.2030962482094765,40.3465423583984,-105.718254089355,3670176,2059,2085,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.0403000575681,29.523083424489204,25.879253256818718,1.932392083258175e-21,15.0,29.6,1.184412938166907,29.03,0.2595,0.4489,1.886,1.0547,0.2659,0.2142,0.2142,0
103515,npp,1357,2061,0.13015988748520613,40.3472671508789,-105.718101501465,3670176,1357,1626,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-22 08:57:21.325719,-62.796236797388275,1.698976308745337,1.5048046265895498,6.960641818747949e-21,12.0,1.59,1.0,0.85,0.2513,0.4734,2.5119,1.0,0.1302,0.1302,0.1302,0
103634,npp,626,1537,0.1373921949416399,40.3474464416504,-105.718139648438,3670176,626,1152,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-23 08:38:30.985067,98.4281685928221,27.269476886826936,23.94254344697565,4.2660234152126163e-20,9.0,-27.38,1.1367971201176101,-27.99,0.253,0.5806,2.3828,0.8154,0.0835,0.112,0.112,0
103752,npp,2937,1003,0.08467612415552139,40.3502731323242,-105.721900939941,3670176,2937,738,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-24 08:19:35.308507,95.41111759609282,48.20982973270537,41.32920471031665,2.0064253575092313e-18,6.0,-48.37,1.7549928774784245,-48.73,0.2461,0.4395,2.2464,1.0771,0.2712,0.0912,0.0912,0
103868,npp,2148,474,0.1625951267778873,40.3464126586914,-105.721183776855,3670176,2150,281,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-25 08:00:37.854820,92.45067664926704,61.735270973478414,51.27108100058348,9.009899887615656e-16,3.0,-61.87,2.5331140255951103,-62.14,0.3096,0.6328,3.1073,0.7482,0.2878,0.1216,0.1216,0
104346,npp,1326,1180,0.06711458042263979,40.3471794128418,-105.721786499023,3670176,1325,872,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-29 08:25:49.999413,95.65698932534926,42.26124215592194,36.559700252813805,6.780939704554422e-07,7.0,-42.39,1.4867838833500562,-42.83,0.2532,0.5389,2.0253,0.8786,0.1561,0.059,0.059,0
104464,npp,545,648,0.258719861507416,40.3510665893555,-105.719345092773,3670144,548,431,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-04-30 08:06:54.324327,93.7932682683362,57.84396320505513,48.57767123709669,0.0008314536534160002,4.0,-58.0,2.2013981571160284,-58.29,0.2598,0.5483,3.9063,0.8635,0.3419,0.2234,0.2234,0
131048,npp,32,1347,0.788120925426483,40.3486862182617,-105.719039916992,3670144,34,1017,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-08 08:31:11.032938,96.91476967518281,35.8133559906189,31.21447968378327,0.02334863853502228,8.0,-35.94,1.2937979144666532,-35.89,0.2877,0.4426,2.2063,1.0697,0.7405,0.8431,-0.7873015855399019,0
131224,npp,2338,812,0.650336027145386,40.348461151123,-105.72388458252,3670144,2340,600,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-09 08:12:17.151970,94.7560098193029,53.71193271356934,45.5520022158926,0.01242236792409306,5.0,-53.85,1.9513309067639726,-53.85,0.2786,0.604,2.8176,0.7838,0.4972,0.5097,-0.35773594617826465,0
131766,npp,2238,2048,0.1772724762558937,40.3463020324707,-105.720199584961,3670144,2238,1614,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-12 08:56:19.691736,-37.226788043749934,1.1696434621069647,1.0359311799601445,0.0013283078960911986,12.0,0.85,1.0,0.85,0.2513,0.4734,2.5119,1.0,0.1773,0.1773,0.08454618497032232,0
131947,npp,1510,1524,0.21002879738807678,40.3456268310547,-105.719299316406,3670176,1510,1143,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-13 08:37:29.370921,98.53078616150609,27.883776019683562,24.470106101707586,7.842898921875514e-05,9.0,-27.99,1.184412938166907,-27.99,0.253,0.5806,2.3828,0.8154,0.1605,0.1713,0.1713,0
132296,npp,3037,461,0.253786399960518,40.3506126403809,-105.719848632812,3670176,3035,272,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-15 07:59:36.271443,92.23370504574561,61.99098256764742,51.43918208051875,1.25700205780378e-15,3.0,-62.14,2.5331140255951103,-62.14,0.3096,0.6328,3.1073,0.7482,0.3238,0.1899,0.1899,0
132488,npp,1335,2738,0.392617166042328,40.353645324707,-105.717651367188,3670176,1336,2196,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.33070546277258,36.45686025655218,31.757265799166305,1.0358186571439376e-15,16.0,36.58,1.357151599901897,36.54,0.2226,0.3941,1.7725,1.2012,0.4723,0.4716,0.4716,0
132669,npp,645,2222,0.12866953201591969,40.3475341796875,-105.723709106445,3670176,645,1781,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-17 09:02:36.247720,-77.85323471705819,10.852768460034655,9.600018755714176,2.141642885587446e-22,13.0,10.89,1.015504800579495,10.89,0.259,0.4645,2.8968,1.0191,0.1427,0.1311,0.1311,0
132847,npp,2981,1699,0.2080225273966789,40.3524284362793,-105.718460083008,3670176,2982,1287,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-18 08:43:45.927708,98.97947012938994,19.011921687894002,16.770230618522376,8.374686801190851e-26,10.0,-19.08,1.0442604737599883,-19.08,0.2482,0.4856,2.4189,0.9749,0.2076,0.2028,0.2028,0
133027,npp,2233,1168,0.268052622675896,40.352108001709,-105.71997833252,3670176,2233,862,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-19 08:24:52.046583,96.49729838544513,42.671564106368564,36.893307730477346,3.1035217109563242e-27,7.0,-42.83,1.4867838833500562,-42.83,0.2532,0.5389,2.0253,0.8786,0.2913,0.2355,0.2355,0
133209,npp,1456,636,0.1677219420671463,40.3488159179688,-105.72492980957,3670176,1460,420,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-20 08:05:54.605336,92.95173259843396,58.16407411679353,48.80407949841021,2.8955971236078376e-27,4.0,-58.29,2.2013981571160284,-58.29,0.2598,0.5483,3.9063,0.8635,0.3005,0.1448,0.1448,0
133392,npp,650,110,0.284777253866196,40.3466300964355,-105.720771789551,3670176,649,50,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-21 07:46:55.382629,90.30816129067519,68.38336251306359,55.427566926457416,1.1482798527077349e-25,1.0,-68.51,3.3166247903554,-68.52,0.333,0.7397,3.1975,0.64,0.3363,0.1823,0.1823,0
133404,npp,2785,2910,0.11952109448611736,40.3496513366699,-105.722526550293,3670176,2787,2347,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-21 09:27:37.779320,-73.20859484816212,42.98333141067238,37.14934356379211,1.422294392941584e-28,17.0,43.11,1.4867838833500562,43.11,0.2668,0.4549,1.8887,1.0407,0.2478,0.1244,0.1244,0
133946,npp,654,1347,0.310030996799469,40.3469848632812,-105.72021484375,3670176,653,1017,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-24 08:31:08.585586,96.67722590461815,35.81986041781164,31.22186815546536,4.297341694185077e-20,8.0,-35.94,1.2937979144666532,-35.89,0.2877,0.4426,2.2063,1.0697,0.371,0.3316,0.3316,0
134124,npp,2942,812,0.557056337594986,40.3470687866211,-105.720146179199,3670176,2940,599,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-25 08:12:12.924623,93.84991234329908,53.72970945145111,45.568306324564624,3.132290532449309e-14,5.0,-53.85,1.9513309067639726,-53.85,0.2786,0.604,2.8176,0.7838,0.4494,0.4366,0.4366,0
134138,npp,1817,3579,0.0491371378302574,40.3470115661621,-105.721321105957,3670176,1817,2904,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.83569259308474,61.27257934279011,50.96454800508475,1.0212545010808956e-21,21.0,61.38,2.5331140255951103,61.36,0.3622,0.6075,2.1665,0.7793,0.253,0.0383,0.0383,0
134308,npp,2144,285,0.419289261102676,40.3501663208008,-105.716407775879,3670176,2149,150,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-26 07:53:13.709036,91.01858508864946,65.38373864447811,53.6310194934189,1.0796369241344293e-07,2.0,-65.53,3.0,-65.53,0.2779,0.6537,2.6062,0.7242,0.3953,0.3037,0.3037,0
134322,npp,1157,3081,0.178166352212429,40.3466758728027,-105.72135925293,3670176,1158,2473,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.94041318480785,48.61103432831305,41.64688754989663,8.426244448552656e-16,18.0,48.74,1.7549928774784245,48.71,0.2487,0.478,1.6247,0.9904,0.3026,0.1765,0.1765,0
134505,npp,483,2567,0.11596260592341423,40.3518333435059,-105.717842102051,3670176,484,2075,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-27 09:15:05.790817,-75.13582892528225,28.919517467861596,25.361955260213396,4.580448604679214e-09,15.0,29.03,1.184412938166907,29.03,0.2595,0.4489,1.886,1.0547,0.1923,0.1223,0.1223,0
134687,npp,2854,2048,0.272209122776985,40.3487281799316,-105.721710205078,3670144,2854,1614,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-28 08:56:17.252970,-79.26646704209372,0.83217931848079,0.737091987148461,0.0019212150979409355,12.0,0.85,1.0,0.85,0.2513,0.4734,2.5119,1.0,0.2722,0.2722,0.1380443344716797,0
134872,npp,2124,1523,1.27808094024658,40.3502235412598,-105.719879150391,3670144,2124,1142,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-29 08:37:25.154974,98.03921862754027,27.924495665313753,24.50643670444843,0.02427656249401247,9.0,-28.04,1.184412938166907,-27.99,0.253,0.5806,2.3828,0.8154,1.0623,1.0421,-0.6530971705899158,0
135048,npp,1366,990,1.23662686347961,40.3471794128418,-105.72386932373,3670144,1366,729,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-30 08:18:31.276279,95.53027512452708,48.62007329314354,41.65123129544064,0.07091264111998175,6.0,-48.76,1.7549928774784245,-48.73,0.2461,0.4395,2.2464,1.0771,0.9276,1.332,-3.6197269430258006,0
135249,npp,2611,3250,4.19343519210815,40.3473854064941,-105.720527648926,3670144,2613,2592,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-08-31 09:40:03.784057,-70.99018798342627,53.447261698483786,45.36203106041382,0.10294059897590048,19.0,53.57,1.9513309067639726,53.51,0.2751,0.4716,2.3393,1.0038,2.3807,4.2093,-2.9788928162530093,0
135430,npp,1946,2737,3.40918016433716,40.3531684875488,-105.723419189453,3670144,1946,2196,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.51527111464706,36.414943514931814,31.723266543830842,0.12447915925556353,16.0,36.54,1.357151599901897,36.54,0.2226,0.3941,1.7725,1.2012,2.695,4.0951,-4.597099260891554,0
135611,npp,1238,2222,5.34655523300171,40.3486976623535,-105.718612670898,3670144,1238,1780,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-02 09:02:32.047715,-78.02443106677163,10.864562187716805,9.610712009454295,0.10942433143392252,13.0,10.89,1.015504800579495,10.89,0.259,0.4645,2.8968,1.0191,5.2809,5.4489,-2.192042455762796,0
135799,npp,517,1698,2.58981704711914,40.3514175415039,-105.722366333008,3670144,517,1286,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-03 08:43:41.732199,99.15047982097535,19.055946492943022,16.80913829331249,0.08988695296912971,10.0,-19.14,1.0442604737599883,-19.08,0.2482,0.4856,2.4189,0.9749,2.4884,2.5247,-3.7519756365856693,0
135987,npp,2840,1168,1.9190479516983,40.3462677001953,-105.719116210938,3670144,2840,861,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-04 08:24:47.855261,96.09139642519376,42.70185664458441,36.9188281768591,0.06858100331935178,7.0,-42.83,1.4867838833500562,-42.83,0.2532,0.5389,2.0253,0.8786,1.4017,1.686,-3.102912055067785,0
136001,npp,1595,3903,1.24679231643677,40.3529319763184,-105.723854064941,3670144,1594,3118,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-04 10:04:54.667066,-66.5053449118163,67.27734398159222,54.79207327841237,0.07167300919152104,23.0,67.4,3.1865100272627664,67.35,0.2855,0.7523,1.6424,0.6293,0.6286,0.7846,-4.220222343323855,0
136175,npp,2060,635,1.52957344055176,40.3517761230469,-105.722442626953,3670144,2059,419,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-05 08:05:50.422717,93.19846578479351,58.171480592408045,48.81024380359121,0.04790039431987881,4.0,-58.32,2.2013981571160284,-58.29,0.2598,0.5483,3.9063,0.8635,0.9192,1.3207,-2.0241151047425685,0
136188,npp,970,3415,1.17384040355682,40.3525733947754,-105.721244812012,3670144,970,2762,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-05 09:46:15.027386,-69.92987804808394,57.60940444281161,48.4154405156853,0.05685063197780726,20.0,57.74,2.2013981571160284,57.69,0.2485,0.4975,2.258,0.9515,0.7806,1.117,-2.8527972272143853,0
136362,npp,1252,108,0.938895761966705,40.3519706726074,-105.721519470215,3670144,1255,50,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-06 07:46:51.209476,90.5434901367213,68.39463877576642,55.4350419204791,0.029847453656150047,1.0,-68.54,3.3166247903554,-68.52,0.333,0.7397,3.1975,0.64,0.5335,0.6009,-1.4833044255523589,0
136375,npp,315,2909,0.716622292995453,40.3511047363281,-105.723533630371,3670144,315,2346,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.53057546542647,42.935436040635516,37.11113505935904,0.04091433928501022,17.0,43.07,1.4867838833500562,43.11,0.2668,0.4549,1.8887,1.0407,0.6495,0.7458,-2.1111890077976017,0
136755,npp,1991,1872,0.443800330162048,40.3488883972168,-105.718650817871,3670144,1991,1446,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-08 08:49:56.530040,99.56855736889108,9.356410435405449,8.279327356070906,0.014349326083140858,11.0,-9.4,1.0,-9.34,0.2818,0.4432,2.7664,1.0681,0.474,0.474,-0.5279926413392309,0
136940,npp,1234,1346,0.376315355300903,40.3519515991211,-105.719543457031,3670144,1235,1016,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-09 08:31:04.435488,97.81821669957027,35.84010613114139,31.239414605271524,0.0060554938131169396,8.0,-35.98,1.2937979144666532,-35.89,0.2877,0.4426,2.2063,1.0697,0.4222,0.4025,-0.020346355658976856,0
136952,npp,3027,4063,0.530689299106598,40.3468360900879,-105.720123291016,3670144,3030,3198,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-09 10:11:05.909320,-65.60165071481337,69.81297475828438,56.24414158760152,0.01153470754563369,24.0,69.92,3.5496478698597698,69.84,0.461,0.9475,2.0946,0.4996,0.356,0.2652,-0.5402519085955044,0
137129,npp,464,810,0.461246490478516,40.3485488891602,-105.723449707031,3670144,468,599,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-10 08:12:07.003024,94.15513142934893,53.767953203367334,45.59774891938056,0.0013192952214946608,5.0,-53.91,1.9513309067639726,-53.85,0.2786,0.604,2.8176,0.7838,0.4003,0.3615,0.26937552697371614,0
137142,npp,2395,3578,0.343507140874863,40.3488655090332,-105.720275878906,3670144,2394,2903,196611,3866755,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.7565787552074,61.248254027357795,50.94941948747384,0.004905432211959004,21.0,61.36,2.5331140255951103,61.36,0.3622,0.6075,2.1665,0.7793,0.3692,0.2677,-0.07483922104023166,0
137322,npp,2737,284,0.570990949869156,40.3505516052246,-105.718597412109,3670176,2741,149,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-11 07:53:09.576589,91.5588532773272,65.39590098149975,53.6385552851312,1.7199238242432644e-05,2.0,-65.54,3.0,-65.53,0.2779,0.6537,2.6062,0.7242,0.4459,0.4135,0.4135,0
137715,npp,370,2047,0.1001515407115221,40.3517150878906,-105.716369628906,3670176,370,1613,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-13 08:56:11.324434,-96.7947909814136,0.7624979202097018,0.6753667623477232,2.406356664789191e-11,12.0,0.8,1.0,0.85,0.2513,0.4734,2.5119,1.0,0.1002,0.1002,0.1002,0
137903,npp,2710,1521,0.209113821387291,40.3532752990723,-105.721542358398,3670176,2711,1141,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-14 08:37:19.238161,98.66859420561357,27.999940155458813,24.57097634663635,2.4400081281407278e-18,9.0,-28.13,1.184412938166907,-27.99,0.253,0.5806,2.3828,0.8154,0.1598,0.1705,0.1705,0
138092,npp,1950,988,0.0974247306585312,40.3469314575195,-105.720344543457,3670176,1948,728,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-15 08:18:23.592268,94.92907713895167,48.68306676818832,41.699863495824005,1.0879985041927017e-24,6.0,-48.82,1.7549928774784245,-48.73,0.2461,0.4395,2.2464,1.0771,0.2785,0.1049,0.1049,0
138105,npp,757,3741,0.1467370968312025,40.3540725708008,-105.71955871582,3670176,759,3020,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-15 09:58:37.521468,-67.82544558078345,64.43024921025031,53.03887647237458,5.82820265911241e-19,22.0,64.56,2.8345692104261015,64.5,0.3201,0.5581,1.5809,0.8483,0.3283,0.1245,0.1245,0
138282,npp,1144,459,0.58669850230217,40.3477973937988,-105.723999023438,3670176,1144,270,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-16 07:59:26.163909,92.44597609583451,62.04388801039432,51.476064051422085,2.2205084773995403e-29,3.0,-62.18,2.5331140255951103,-62.14,0.3096,0.6328,3.1073,0.7482,0.4552,0.4389,0.4389,0
138296,npp,121,3248,0.1869860291481018,40.3472557067871,-105.717445373535,3670176,121,2589,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-16 09:39:56.106494,-70.99450578141672,53.400935981020666,45.326438954365635,1.342909490519382e-25,19.0,53.51,1.9513309067639726,53.51,0.2751,0.4716,2.3393,1.0038,0.3275,0.1877,0.1877,0
138688,npp,1816,2219,0.1795574985444546,40.3523101806641,-105.72289276123,3670176,1816,1778,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-18 09:02:24.372113,-76.69738365423609,10.688288011317564,9.455005025287347,5.4243170367963845e-30,13.0,10.73,1.015504800579495,10.89,0.259,0.4645,2.8968,1.0191,0.1928,0.183,0.183,0
138881,npp,1094,1696,0.226294457912445,40.3478088378906,-105.721160888672,3670176,1094,1284,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-19 08:43:34.060953,99.98183226674614,19.15549956023484,16.89588233263706,1.0848283081588616e-29,10.0,-19.25,1.0442604737599883,-19.08,0.2482,0.4856,2.4189,0.9749,0.2251,0.2206,0.2206,0
139094,npp,2170,3901,0.244165860116482,40.352352142334,-105.719451904297,3670176,2169,3116,196611,3866787,2745,usa_rmnp_45_26,40.35,-105.72083333,45,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.72978918724631,67.24667815263558,54.772495077407584,3.80387343910653e-30,23.0,67.37,3.1865100272627664,67.35,0.2855,0.7523,1.6424,0.6293,0.3139,0.1536,0.1536,0
