lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.703,0.714,0.856
2,0.478,0.55,0.674
3,0.357,0.412,0.49
4,0.262,0.297,0.312
5,0.173,0.201,0.154
6,0.109,0.125,0.029
7,0.06,0.065,-0.061
8,0.035,0.019,-0.118
9,0.025,-0.013,-0.151
10,0.017,-0.034,-0.17
11,0.012,-0.044,-0.181
12,0.009,-0.047,-0.187
13,0.005,-0.042,-0.191
14,0.006,-0.032,-0.191
15,0.007,-0.017,-0.191
16,0.008,0.002,-0.19
17,0.007,0.023,-0.19
18,0.006,0.046,-0.187
19,0.009,0.069,-0.179
20,0.012,0.092,-0.165
21,0.021,0.114,-0.139
22,0.039,0.135,-0.091
23,0.065,0.154,-0.022
24,0.118,0.17,0.084
25,0.179,0.184,0.219
26,0.244,0.188,0.376
27,0.291,0.191,0.533
28,0.295,0.193,0.648
29,0.317,0.193,0.713
30,0.321,0.19,0.704
31,0.29,0.184,0.622
32,0.224,0.175,0.479
33,0.168,0.164,0.319
34,0.128,0.152,0.17
35,0.081,0.136,0.046
36,0.049,0.119,-0.045
37,0.026,0.101,-0.107
38,0.014,0.084,-0.145
39,0.007,0.066,-0.169
40,0.007,0.049,-0.181
41,0.004,0.033,-0.188
42,0.003,0.018,-0.191
43,0.0,0.007,-0.193
44,-0.0,-0.002,-0.194
45,0.001,-0.007,-0.194
46,0.001,-0.008,-0.193
47,0.0,-0.006,-0.192
48,0.003,0.001,-0.186
49,0.008,0.01,-0.175
50,0.011,0.022,-0.156
51,0.02,0.035,-0.121
52,0.034,0.047,-0.067
53,0.056,0.057,0.012
54,0.085,0.067,0.12
55,0.115,0.074,0.248
56,0.109,0.078,0.373
57,0.102,0.08,0.495
58,0.112,0.08,0.581
59,0.129,0.079,0.604
60,0.104,0.077,0.549
61,0.059,0.073,0.436
62,0.074,0.067,0.312
63,0.067,0.063,0.182
64,0.054,0.058,0.066
65,0.03,0.053,-0.03
66,0.016,0.046,-0.095
67,0.011,0.039,-0.136
68,0.008,0.033,-0.163
69,0.007,0.026,-0.178
70,0.005,0.02,-0.186
71,0.007,0.013,-0.189
72,0.008,0.008,-0.19
73,0.005,0.003,-0.192
74,0.005,-0.001,-0.193
75,0.003,-0.004,-0.193
76,-0.001,-0.005,-0.194
77,-0.002,-0.005,-0.191
78,-0.004,-0.003,-0.185
79,-0.005,-0.002,-0.172
80,0.0,0.0,-0.147
81,0.007,0.001,-0.107
82,0.015,0.003,-0.048
83,0.02,0.005,0.033
84,0.024,0.006,0.131
85,0.027,0.007,0.242
86,0.002,0.007,0.346
87,-0.027,0.008,0.424
88,0.001,0.007,0.478
89,0.023,0.006,0.472
90,0.01,0.005,0.398
91,-0.01,0.004,0.289
92,0.0,0.004,0.173
93,0.011,0.005,0.067
94,0.008,0.007,-0.021
95,0.005,0.01,-0.085
96,0.002,0.012,-0.128
97,0.003,0.015,-0.156
98,0.007,0.017,-0.173
99,0.007,0.017,-0.183
100,0.006,0.016,-0.188
101,0.007,0.014,-0.191
102,0.008,0.011,-0.192
103,0.007,0.006,-0.193
104,0.005,0.0,-0.194
105,0.001,-0.006,-0.194
106,-0.0,-0.012,-0.193
107,-0.003,-0.019,-0.19
108,-0.003,-0.027,-0.181
109,-0.006,-0.035,-0.166
110,-0.01,-0.043,-0.139
111,-0.014,-0.051,-0.099
112,-0.025,-0.058,-0.043
113,-0.043,-0.063,0.027
114,-0.061,-0.068,0.109
115,-0.093,-0.073,0.194
116,-0.134,-0.077,0.271
117,-0.143,-0.079,0.327
118,-0.145,-0.081,0.338
119,-0.118,-0.082,0.308
120,-0.109,-0.081,0.236
121,-0.113,-0.078,0.141
122,-0.081,-0.073,0.057
123,-0.05,-0.066,-0.019
124,-0.032,-0.058,-0.078
125,-0.027,-0.049,-0.124
126,-0.017,-0.039,-0.154
127,-0.012,-0.029,-0.173
128,-0.012,-0.021,-0.187
129,-0.009,-0.014,-0.193
130,-0.008,-0.01,-0.196
131,-0.007,-0.007,-0.197
132,-0.005,-0.007,-0.197
133,-0.007,-0.009,-0.199
134,-0.009,-0.014,-0.199
135,-0.012,-0.021,-0.2
136,-0.014,-0.03,-0.197
137,-0.019,-0.041,-0.193
138,-0.024,-0.053,-0.184
139,-0.03,-0.066,-0.166
140,-0.038,-0.079,-0.138
141,-0.05,-0.092,-0.098
142,-0.075,-0.103,-0.05
143,-0.111,-0.112,0.008
144,-0.148,-0.119,0.076
145,-0.185,-0.126,0.145
146,-0.201,-0.13,0.205
147,-0.207,-0.131,0.239
148,-0.199,-0.131,0.238
149,-0.186,-0.129,0.202
150,-0.165,-0.125,0.137
151,-0.126,-0.119,0.065
152,-0.098,-0.112,-0.005
153,-0.076,-0.102,-0.065
154,-0.057,-0.091,-0.11
155,-0.043,-0.079,-0.143
156,-0.03,-0.067,-0.165
157,-0.025,-0.054,-0.181
158,-0.023,-0.043,-0.191
159,-0.025,-0.034,-0.198
160,-0.024,-0.026,-0.201
161,-0.023,-0.021,-0.202
162,-0.021,-0.019,-0.202
163,-0.021,-0.02,-0.202
164,-0.021,-0.023,-0.201
165,-0.021,-0.029,-0.2
166,-0.026,-0.038,-0.198
167,-0.029,-0.049,-0.192
168,-0.035,-0.063,-0.181
169,-0.047,-0.076,-0.164
170,-0.066,-0.09,-0.139
171,-0.088,-0.102,-0.103
172,-0.097,-0.112,-0.049
173,-0.127,-0.121,0.009
174,-0.153,-0.128,0.076
175,-0.172,-0.132,0.144
176,-0.184,-0.134,0.197
177,-0.196,-0.135,0.219
178,-0.188,-0.134,0.205
179,-0.171,-0.132,0.16
180,-0.162,-0.128,0.094
181,-0.138,-0.122,0.027
182,-0.107,-0.115,-0.034
183,-0.082,-0.105,-0.084
184,-0.064,-0.095,-0.124
185,-0.052,-0.083,-0.154
186,-0.044,-0.07,-0.176
187,-0.036,-0.057,-0.189
188,-0.028,-0.046,-0.196
189,-0.023,-0.036,-0.199
190,-0.023,-0.028,-0.201
191,-0.024,-0.023,-0.203
192,-0.023,-0.021,-0.203
193,-0.024,-0.022,-0.203
194,-0.023,-0.025,-0.201
195,-0.023,-0.03,-0.199
196,-0.025,-0.038,-0.196
197,-0.032,-0.047,-0.19
198,-0.038,-0.058,-0.177
199,-0.046,-0.07,-0.157
200,-0.056,-0.081,-0.127
201,-0.068,-0.092,-0.086
202,-0.088,-0.101,-0.031
203,-0.108,-0.109,0.037
204,-0.129,-0.115,0.108
205,-0.147,-0.12,0.171
206,-0.172,-0.123,0.215
207,-0.187,-0.125,0.226
208,-0.183,-0.125,0.204
209,-0.178,-0.123,0.149
210,-0.149,-0.119,0.085
211,-0.119,-0.114,0.018
212,-0.094,-0.106,-0.042
213,-0.075,-0.096,-0.091
214,-0.056,-0.085,-0.13
215,-0.043,-0.073,-0.158
216,-0.037,-0.061,-0.178
217,-0.034,-0.05,-0.19
218,-0.03,-0.039,-0.197
219,-0.027,-0.031,-0.2
220,-0.023,-0.024,-0.2
221,-0.019,-0.019,-0.199
222,-0.017,-0.017,-0.198
223,-0.015,-0.017,-0.197
224,-0.016,-0.019,-0.196
225,-0.014,-0.023,-0.193
226,-0.013,-0.029,-0.187
227,-0.011,-0.036,-0.176
228,-0.013,-0.045,-0.16
229,-0.02,-0.055,-0.136
230,-0.032,-0.065,-0.099
231,-0.053,-0.074,-0.052
232,-0.081,-0.083,0.009
233,-0.111,-0.089,0.085
234,-0.127,-0.094,0.17
235,-0.147,-0.097,0.242
236,-0.157,-0.099,0.284
237,-0.159,-0.099,0.285
238,-0.153,-0.099,0.248
239,-0.135,-0.096,0.187
240,-0.103,-0.094,0.112
241,-0.082,-0.089,0.032
242,-0.063,-0.083,-0.037
243,-0.047,-0.075,-0.092
244,-0.034,-0.067,-0.133
245,-0.028,-0.058,-0.161
246,-0.021,-0.049,-0.178
247,-0.017,-0.04,-0.188
248,-0.018,-0.032,-0.194
249,-0.016,-0.024,-0.196
250,-0.014,-0.018,-0.197
251,-0.012,-0.012,-0.196
252,-0.009,-0.008,-0.194
253,-0.007,-0.005,-0.193
254,-0.007,-0.003,-0.192
255,-0.008,-0.004,-0.188
256,-0.006,-0.006,-0.18
257,-0.003,-0.009,-0.166
258,-0.005,-0.012,-0.145
259,-0.011,-0.016,-0.113
260,-0.013,-0.02,-0.063
261,-0.016,-0.023,0.009
262,-0.028,-0.025,0.101
263,-0.042,-0.027,0.201
264,-0.04,-0.027,0.304
265,-0.067,-0.027,0.375
266,-0.057,-0.026,0.418
267,-0.048,-0.025,0.4
268,-0.035,-0.024,0.334
269,-0.021,-0.023,0.241
270,-0.008,-0.023,0.141
271,-0.002,-0.022,0.049
272,0.003,-0.021,-0.027
273,0.0,-0.018,-0.089
274,-0.001,-0.015,-0.131
275,-0.002,-0.013,-0.158
276,-0.003,-0.011,-0.175
277,-0.004,-0.009,-0.183
278,-0.005,-0.008,-0.188
279,-0.007,-0.006,-0.19
280,-0.007,-0.004,-0.19
281,-0.008,-0.002,-0.19
282,-0.006,0.001,-0.189
283,-0.004,0.003,-0.187
284,-0.002,0.006,-0.184
285,-0.0,0.008,-0.178
286,0.003,0.011,-0.167
287,0.006,0.012,-0.148
288,0.008,0.014,-0.116
289,0.013,0.016,-0.067
290,0.018,0.018,0.005
291,0.022,0.021,0.1
292,0.024,0.024,0.216
293,0.037,0.028,0.341
294,0.033,0.03,0.445
295,0.021,0.033,0.508
296,0.018,0.034,0.518
297,0.009,0.035,0.457
298,0.057,0.035,0.374
299,0.073,0.035,0.259
300,0.058,0.034,0.139
301,0.046,0.031,0.04
302,0.042,0.025,-0.038
303,0.023,0.018,-0.1
304,0.014,0.012,-0.138
305,0.007,0.007,-0.162
306,0.005,0.002,-0.174
307,0.001,-0.002,-0.181
308,0.001,-0.004,-0.184
309,0.001,-0.003,-0.185
310,-0.0,-0.0,-0.185
311,-0.001,0.004,-0.184
312,-0.002,0.011,-0.184
313,-0.0,0.018,-0.182
314,0.003,0.028,-0.177
315,0.007,0.037,-0.168
316,0.013,0.048,-0.151
317,0.021,0.058,-0.122
318,0.034,0.069,-0.075
319,0.045,0.078,-0.007
320,0.064,0.087,0.091
321,0.083,0.096,0.214
322,0.094,0.105,0.345
323,0.131,0.113,0.485
324,0.184,0.118,0.598
325,0.222,0.121,0.648
326,0.228,0.122,0.618
327,0.166,0.122,0.507
328,0.138,0.119,0.371
329,0.134,0.112,0.243
330,0.119,0.103,0.124
331,0.083,0.091,0.019
332,0.05,0.076,-0.061
333,0.026,0.061,-0.115
334,0.016,0.044,-0.148
335,0.01,0.028,-0.165
336,0.005,0.016,-0.175
337,0.002,0.006,-0.179
338,-0.0,0.0,-0.181
339,-0.001,-0.002,-0.182
340,-0.001,-0.0,-0.182
341,-0.003,0.005,-0.181
342,-0.002,0.013,-0.18
343,-0.001,0.025,-0.177
344,0.001,0.038,-0.171
345,0.005,0.054,-0.157
346,0.016,0.072,-0.131
347,0.03,0.09,-0.088
348,0.052,0.11,-0.023
349,0.084,0.128,0.068
350,0.115,0.144,0.184
351,0.165,0.156,0.329
352,0.233,0.164,0.489
353,0.28,0.172,0.618
354,0.288,0.178,0.675
355,0.304,0.18,0.678
356,0.285,0.179,0.602
357,0.263,0.174,0.48
358,0.212,0.166,0.326
359,0.14,0.156,0.177
360,0.091,0.139,0.057
361,0.064,0.119,-0.031
362,0.041,0.099,-0.091
363,0.027,0.079,-0.131
364,0.018,0.059,-0.154
365,0.014,0.042,-0.166
366,0.011,0.028,-0.171
367,0.008,0.017,-0.174
368,0.005,0.01,-0.176
369,0.004,0.007,-0.176
370,0.005,0.008,-0.175
371,0.006,0.013,-0.174
372,0.008,0.021,-0.172
373,0.012,0.033,-0.166
374,0.014,0.049,-0.156
375,0.019,0.066,-0.136
376,0.021,0.09,-0.105
377,0.036,0.114,-0.052
378,0.075,0.136,0.031
379,0.128,0.157,0.145
380,0.186,0.176,0.284
381,0.218,0.191,0.426
382,0.254,0.202,0.559
383,0.32,0.209,0.657
384,0.342,0.21,0.686
385,0.258,0.207,0.618
386,0.204,0.199,0.499
387,0.158,0.185,0.356
388,0.123,0.166,0.216
389,0.087,0.144,0.093
390,0.054,0.117,-0.006
391,0.035,0.089,-0.073
392,0.021,0.059,-0.117
393,0.017,0.03,-0.142
394,0.015,0.003,-0.156
395,0.013,-0.019,-0.164
396,0.007,-0.033,-0.168
397,0.004,-0.036,-0.171
398,0.006,-0.025,-0.171
399,0.006,0.004,-0.171
400,0.005,0.056,-0.17
