lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.679,0.7,0.844
2,0.465,0.536,0.674
3,0.332,0.398,0.489
4,0.251,0.285,0.317
5,0.172,0.192,0.159
6,0.101,0.118,0.027
7,0.059,0.062,-0.067
8,0.037,0.02,-0.128
9,0.032,-0.009,-0.162
10,0.026,-0.027,-0.183
11,0.019,-0.036,-0.196
12,0.017,-0.036,-0.202
13,0.013,-0.03,-0.206
14,0.014,-0.019,-0.207
15,0.016,-0.004,-0.206
16,0.019,0.014,-0.205
17,0.017,0.034,-0.203
18,0.017,0.055,-0.199
19,0.019,0.076,-0.191
20,0.022,0.096,-0.176
21,0.024,0.116,-0.15
22,0.045,0.133,-0.098
23,0.075,0.149,-0.02
24,0.124,0.162,0.093
25,0.172,0.173,0.23
26,0.215,0.174,0.382
27,0.263,0.176,0.536
28,0.282,0.177,0.65
29,0.29,0.176,0.709
30,0.28,0.171,0.697
31,0.245,0.164,0.612
32,0.197,0.154,0.483
33,0.148,0.143,0.325
34,0.085,0.13,0.171
35,0.045,0.114,0.042
36,0.039,0.098,-0.049
37,0.028,0.082,-0.114
38,0.019,0.067,-0.156
39,0.015,0.054,-0.18
40,0.014,0.042,-0.194
41,0.009,0.03,-0.203
42,0.008,0.02,-0.206
43,0.003,0.012,-0.209
44,-0.001,0.007,-0.211
45,-0.002,0.004,-0.211
46,-0.002,0.004,-0.21
47,-0.004,0.008,-0.209
48,0.001,0.014,-0.202
49,0.007,0.024,-0.189
50,0.013,0.035,-0.168
51,0.039,0.046,-0.124
52,0.067,0.057,-0.059
53,0.091,0.067,0.028
54,0.12,0.074,0.142
55,0.136,0.08,0.267
56,0.145,0.083,0.394
57,0.129,0.083,0.505
58,0.127,0.082,0.579
59,0.109,0.079,0.598
60,0.053,0.076,0.538
61,0.028,0.072,0.431
62,0.027,0.066,0.306
63,0.034,0.059,0.18
64,0.041,0.052,0.065
65,0.036,0.045,-0.027
66,0.028,0.037,-0.096
67,0.02,0.03,-0.143
68,0.016,0.023,-0.173
69,0.016,0.018,-0.19
70,0.012,0.013,-0.2
71,0.009,0.008,-0.205
72,0.002,0.005,-0.209
73,-0.002,0.002,-0.212
74,0.0,0.001,-0.211
75,-0.002,0.001,-0.211
76,-0.002,0.003,-0.209
77,-0.003,0.005,-0.206
78,-0.002,0.008,-0.199
79,-0.002,0.012,-0.184
80,0.004,0.014,-0.157
81,0.02,0.016,-0.111
82,0.033,0.017,-0.045
83,0.044,0.017,0.042
84,0.044,0.016,0.147
85,0.055,0.015,0.263
86,0.039,0.014,0.371
87,0.02,0.014,0.446
88,0.007,0.014,0.48
89,0.011,0.012,0.468
90,0.005,0.011,0.401
91,-0.029,0.009,0.292
92,-0.025,0.007,0.178
93,-0.015,0.006,0.072
94,-0.0,0.005,-0.014
95,0.01,0.005,-0.079
96,0.011,0.004,-0.128
97,0.004,0.003,-0.164
98,0.001,0.001,-0.186
99,-0.002,-0.0,-0.199
100,-0.003,-0.002,-0.206
101,-0.003,-0.004,-0.21
102,-0.004,-0.006,-0.211
103,-0.003,-0.008,-0.211
104,-0.005,-0.009,-0.212
105,-0.004,-0.01,-0.211
106,-0.007,-0.01,-0.21
107,-0.009,-0.011,-0.206
108,-0.011,-0.012,-0.198
109,-0.006,-0.013,-0.178
110,0.001,-0.014,-0.145
111,0.005,-0.016,-0.098
112,0.004,-0.019,-0.034
113,-0.019,-0.021,0.041
114,-0.034,-0.022,0.128
115,-0.036,-0.023,0.225
116,-0.047,-0.025,0.308
117,-0.059,-0.025,0.361
118,-0.046,-0.025,0.383
119,-0.045,-0.024,0.347
120,-0.015,-0.024,0.281
121,-0.016,-0.023,0.186
122,-0.017,-0.022,0.092
123,-0.015,-0.02,0.004
124,-0.01,-0.017,-0.066
125,-0.003,-0.015,-0.118
126,0.001,-0.012,-0.154
127,-0.006,-0.009,-0.181
128,-0.01,-0.007,-0.198
129,-0.01,-0.006,-0.206
130,-0.011,-0.005,-0.211
131,-0.009,-0.006,-0.212
132,-0.01,-0.008,-0.213
133,-0.014,-0.011,-0.216
134,-0.019,-0.014,-0.217
135,-0.016,-0.018,-0.215
136,-0.017,-0.024,-0.212
137,-0.022,-0.03,-0.208
138,-0.026,-0.037,-0.197
139,-0.028,-0.045,-0.176
140,-0.028,-0.051,-0.142
141,-0.036,-0.058,-0.093
142,-0.037,-0.064,-0.027
143,-0.063,-0.068,0.043
144,-0.082,-0.072,0.122
145,-0.094,-0.074,0.199
146,-0.111,-0.076,0.257
147,-0.111,-0.078,0.297
148,-0.113,-0.078,0.29
149,-0.102,-0.078,0.248
150,-0.098,-0.078,0.177
151,-0.083,-0.077,0.1
152,-0.077,-0.075,0.019
153,-0.062,-0.071,-0.05
154,-0.051,-0.066,-0.104
155,-0.04,-0.06,-0.145
156,-0.038,-0.053,-0.175
157,-0.036,-0.047,-0.195
158,-0.035,-0.041,-0.207
159,-0.036,-0.036,-0.214
160,-0.031,-0.032,-0.216
161,-0.03,-0.03,-0.218
162,-0.029,-0.029,-0.218
163,-0.028,-0.029,-0.218
164,-0.029,-0.031,-0.218
165,-0.031,-0.034,-0.218
166,-0.033,-0.039,-0.214
167,-0.038,-0.044,-0.208
168,-0.041,-0.051,-0.195
169,-0.045,-0.058,-0.172
170,-0.047,-0.065,-0.137
171,-0.052,-0.071,-0.089
172,-0.051,-0.077,-0.024
173,-0.057,-0.082,0.049
174,-0.082,-0.086,0.118
175,-0.11,-0.089,0.181
176,-0.136,-0.091,0.229
177,-0.158,-0.092,0.251
178,-0.14,-0.092,0.241
179,-0.119,-0.091,0.198
180,-0.116,-0.089,0.13
181,-0.089,-0.087,0.063
182,-0.077,-0.084,-0.008
183,-0.064,-0.079,-0.07
184,-0.052,-0.074,-0.121
185,-0.041,-0.068,-0.157
186,-0.041,-0.061,-0.185
187,-0.038,-0.054,-0.201
188,-0.039,-0.047,-0.213
189,-0.039,-0.041,-0.219
190,-0.037,-0.036,-0.22
191,-0.031,-0.032,-0.219
192,-0.03,-0.03,-0.219
193,-0.03,-0.029,-0.219
194,-0.028,-0.029,-0.217
195,-0.027,-0.03,-0.215
196,-0.028,-0.033,-0.21
197,-0.031,-0.036,-0.201
198,-0.038,-0.042,-0.188
199,-0.041,-0.048,-0.162
200,-0.046,-0.055,-0.125
201,-0.045,-0.061,-0.07
202,-0.057,-0.066,-0.006
203,-0.064,-0.07,0.069
204,-0.071,-0.073,0.146
205,-0.076,-0.075,0.216
206,-0.094,-0.077,0.266
207,-0.118,-0.078,0.276
208,-0.097,-0.078,0.259
209,-0.111,-0.078,0.197
210,-0.106,-0.077,0.127
211,-0.09,-0.075,0.053
212,-0.072,-0.072,-0.018
213,-0.057,-0.068,-0.078
214,-0.047,-0.063,-0.127
215,-0.038,-0.057,-0.162
216,-0.037,-0.05,-0.189
217,-0.034,-0.044,-0.203
218,-0.034,-0.039,-0.212
219,-0.035,-0.034,-0.216
220,-0.032,-0.031,-0.216
221,-0.028,-0.029,-0.215
222,-0.028,-0.028,-0.216
223,-0.029,-0.028,-0.215
224,-0.026,-0.029,-0.213
225,-0.027,-0.031,-0.211
226,-0.026,-0.033,-0.204
227,-0.021,-0.037,-0.191
228,-0.024,-0.04,-0.171
229,-0.026,-0.045,-0.14
230,-0.028,-0.049,-0.094
231,-0.046,-0.054,-0.037
232,-0.058,-0.059,0.036
233,-0.061,-0.062,0.12
234,-0.079,-0.065,0.203
235,-0.088,-0.067,0.28
236,-0.107,-0.067,0.327
237,-0.107,-0.068,0.33
238,-0.104,-0.068,0.285
239,-0.101,-0.068,0.216
240,-0.072,-0.067,0.138
241,-0.051,-0.066,0.056
242,-0.048,-0.062,-0.025
243,-0.034,-0.057,-0.088
244,-0.029,-0.051,-0.135
245,-0.025,-0.046,-0.168
246,-0.028,-0.04,-0.191
247,-0.027,-0.036,-0.203
248,-0.028,-0.032,-0.21
249,-0.027,-0.029,-0.213
250,-0.028,-0.026,-0.215
251,-0.031,-0.024,-0.216
252,-0.029,-0.021,-0.214
253,-0.021,-0.019,-0.21
254,-0.018,-0.018,-0.207
255,-0.016,-0.017,-0.202
256,-0.016,-0.017,-0.193
257,-0.015,-0.018,-0.178
258,-0.014,-0.018,-0.152
259,-0.008,-0.019,-0.109
260,-0.003,-0.02,-0.049
261,-0.005,-0.021,0.028
262,-0.013,-0.021,0.123
263,-0.02,-0.021,0.223
264,-0.045,-0.021,0.309
265,-0.076,-0.019,0.378
266,-0.069,-0.018,0.417
267,-0.059,-0.017,0.408
268,-0.022,-0.016,0.355
269,0.011,-0.015,0.269
270,0.018,-0.014,0.164
271,0.028,-0.014,0.069
272,0.014,-0.013,-0.019
273,0.007,-0.012,-0.088
274,-0.006,-0.011,-0.139
275,-0.012,-0.012,-0.171
276,-0.013,-0.013,-0.188
277,-0.014,-0.013,-0.197
278,-0.013,-0.013,-0.202
279,-0.013,-0.012,-0.203
280,-0.018,-0.011,-0.206
281,-0.018,-0.009,-0.206
282,-0.012,-0.006,-0.203
283,-0.012,-0.003,-0.202
284,-0.007,0.0,-0.198
285,0.001,0.003,-0.189
286,0.005,0.006,-0.176
287,0.002,0.009,-0.155
288,0.003,0.011,-0.119
289,0.006,0.013,-0.064
290,0.007,0.016,0.012
291,0.016,0.02,0.112
292,0.005,0.024,0.219
293,0.021,0.028,0.337
294,0.034,0.032,0.442
295,0.035,0.033,0.507
296,0.025,0.034,0.511
297,0.06,0.034,0.475
298,0.086,0.034,0.391
299,0.084,0.033,0.276
300,0.049,0.032,0.149
301,0.028,0.03,0.04
302,0.028,0.027,-0.04
303,0.011,0.021,-0.105
304,0.002,0.014,-0.148
305,-0.006,0.007,-0.174
306,-0.006,0.001,-0.187
307,-0.008,-0.005,-0.194
308,-0.011,-0.009,-0.198
309,-0.012,-0.011,-0.2
310,-0.013,-0.011,-0.201
311,-0.011,-0.009,-0.2
312,-0.01,-0.006,-0.199
313,-0.005,-0.001,-0.195
314,0.001,0.005,-0.189
315,0.008,0.012,-0.178
316,0.009,0.02,-0.16
317,0.008,0.028,-0.13
318,0.014,0.037,-0.08
319,0.025,0.047,-0.004
320,0.015,0.055,0.087
321,0.018,0.064,0.205
322,0.043,0.072,0.336
323,0.08,0.078,0.463
324,0.102,0.082,0.556
325,0.149,0.084,0.603
326,0.164,0.085,0.583
327,0.181,0.085,0.509
328,0.145,0.085,0.381
329,0.113,0.082,0.248
330,0.086,0.076,0.122
331,0.062,0.068,0.014
332,0.034,0.058,-0.069
333,0.007,0.046,-0.129
334,0.0,0.033,-0.161
335,-0.004,0.021,-0.179
336,-0.002,0.012,-0.187
337,-0.002,0.005,-0.191
338,-0.004,0.0,-0.194
339,-0.004,-0.002,-0.195
340,-0.004,-0.001,-0.195
341,-0.006,0.001,-0.194
342,-0.006,0.005,-0.194
343,-0.004,0.011,-0.19
344,-0.0,0.019,-0.183
345,0.004,0.028,-0.167
346,0.016,0.039,-0.138
347,0.017,0.052,-0.095
348,0.027,0.065,-0.029
349,0.038,0.078,0.061
350,0.049,0.09,0.173
351,0.078,0.1,0.306
352,0.13,0.107,0.454
353,0.195,0.112,0.582
354,0.214,0.114,0.644
355,0.216,0.115,0.642
356,0.214,0.113,0.579
357,0.186,0.108,0.464
358,0.133,0.101,0.316
359,0.081,0.093,0.17
360,0.033,0.081,0.042
361,0.014,0.067,-0.047
362,0.007,0.053,-0.106
363,0.004,0.04,-0.144
364,0.0,0.028,-0.167
365,-0.0,0.018,-0.179
366,0.001,0.01,-0.185
367,0.001,0.004,-0.188
368,-0.002,0.001,-0.19
369,-0.005,0.0,-0.192
370,-0.009,0.002,-0.193
371,-0.008,0.007,-0.192
372,-0.006,0.014,-0.189
373,-0.0,0.023,-0.182
374,0.007,0.034,-0.17
375,0.015,0.048,-0.147
376,0.021,0.066,-0.112
377,0.039,0.085,-0.053
378,0.072,0.102,0.034
379,0.112,0.119,0.147
380,0.154,0.133,0.281
381,0.178,0.144,0.418
382,0.201,0.153,0.542
383,0.227,0.157,0.624
384,0.237,0.158,0.65
385,0.184,0.155,0.589
386,0.135,0.148,0.482
387,0.1,0.137,0.346
388,0.07,0.123,0.21
389,0.053,0.105,0.091
390,0.041,0.084,-0.005
391,0.035,0.061,-0.073
392,0.024,0.038,-0.121
393,0.015,0.016,-0.15
394,0.009,-0.005,-0.168
395,0.007,-0.021,-0.177
396,0.003,-0.031,-0.181
397,0.001,-0.033,-0.184
398,0.001,-0.023,-0.185
399,-0.001,0.002,-0.185
400,-0.001,0.044,-0.184
