lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.658,0.651,0.837
2,0.379,0.487,0.628
3,0.238,0.351,0.432
4,0.163,0.241,0.26
5,0.111,0.153,0.116
6,0.079,0.085,0.006
7,0.052,0.034,-0.074
8,0.031,-0.003,-0.129
9,0.024,-0.027,-0.161
10,0.019,-0.041,-0.179
11,0.017,-0.045,-0.189
12,0.016,-0.043,-0.194
13,0.015,-0.035,-0.196
14,0.015,-0.024,-0.197
15,0.014,-0.009,-0.198
16,0.018,0.008,-0.196
17,0.014,0.026,-0.195
18,0.012,0.044,-0.193
19,0.013,0.061,-0.186
20,0.015,0.077,-0.173
21,0.019,0.092,-0.15
22,0.026,0.105,-0.108
23,0.041,0.116,-0.043
24,0.061,0.124,0.051
25,0.089,0.13,0.171
26,0.132,0.126,0.316
27,0.186,0.124,0.471
28,0.215,0.123,0.6
29,0.235,0.122,0.679
30,0.199,0.119,0.665
31,0.158,0.116,0.575
32,0.138,0.11,0.442
33,0.114,0.103,0.292
34,0.081,0.096,0.146
35,0.055,0.088,0.027
36,0.041,0.078,-0.058
37,0.028,0.067,-0.115
38,0.014,0.056,-0.154
39,0.006,0.046,-0.177
40,0.002,0.036,-0.19
41,0.004,0.026,-0.196
42,0.006,0.018,-0.198
43,0.005,0.01,-0.2
44,0.003,0.005,-0.201
45,-0.0,0.001,-0.202
46,0.001,-0.0,-0.202
47,-0.001,0.0,-0.2
48,0.003,0.003,-0.195
49,0.008,0.007,-0.184
50,0.013,0.014,-0.166
51,0.026,0.022,-0.131
52,0.037,0.03,-0.078
53,0.053,0.036,-0.002
54,0.047,0.041,0.09
55,0.051,0.043,0.204
56,0.073,0.044,0.34
57,0.051,0.045,0.462
58,0.051,0.045,0.556
59,0.066,0.043,0.593
60,0.066,0.042,0.547
61,0.046,0.039,0.436
62,0.036,0.036,0.299
63,0.021,0.032,0.165
64,0.014,0.028,0.048
65,0.013,0.025,-0.04
66,0.009,0.022,-0.104
67,0.002,0.019,-0.146
68,0.001,0.016,-0.172
69,-0.0,0.012,-0.187
70,0.002,0.008,-0.194
71,0.005,0.004,-0.197
72,0.001,0.001,-0.2
73,-0.002,-0.002,-0.202
74,-0.004,-0.004,-0.203
75,-0.005,-0.005,-0.203
76,-0.002,-0.006,-0.201
77,0.0,-0.006,-0.197
78,0.0,-0.006,-0.19
79,0.003,-0.006,-0.176
80,0.003,-0.006,-0.154
81,-0.004,-0.005,-0.119
82,-0.004,-0.005,-0.065
83,0.005,-0.004,0.016
84,0.003,-0.004,0.11
85,0.01,-0.004,0.218
86,-0.002,-0.004,0.323
87,-0.013,-0.005,0.41
88,-0.031,-0.005,0.459
89,-0.033,-0.005,0.455
90,-0.015,-0.005,0.398
91,-0.005,-0.005,0.296
92,0.007,-0.004,0.181
93,0.007,-0.003,0.068
94,-0.002,-0.001,-0.024
95,0.004,0.0,-0.087
96,0.006,0.002,-0.13
97,-0.0,0.002,-0.162
98,-0.001,0.003,-0.18
99,-0.0,0.004,-0.19
100,-0.001,0.004,-0.196
101,0.001,0.003,-0.198
102,0.003,0.001,-0.198
103,0.004,-0.001,-0.198
104,0.0,-0.003,-0.199
105,0.0,-0.006,-0.199
106,-0.003,-0.009,-0.198
107,-0.003,-0.012,-0.194
108,-0.002,-0.015,-0.185
109,-0.008,-0.018,-0.17
110,-0.015,-0.021,-0.144
111,-0.02,-0.025,-0.105
112,-0.018,-0.029,-0.045
113,-0.025,-0.032,0.032
114,-0.039,-0.033,0.118
115,-0.055,-0.034,0.207
116,-0.06,-0.035,0.296
117,-0.056,-0.035,0.364
118,-0.057,-0.035,0.386
119,-0.049,-0.036,0.356
120,-0.04,-0.035,0.281
121,-0.037,-0.035,0.182
122,-0.039,-0.033,0.081
123,-0.011,-0.029,0.002
124,-0.007,-0.025,-0.065
125,-0.006,-0.02,-0.115
126,-0.009,-0.015,-0.152
127,-0.011,-0.01,-0.175
128,-0.011,-0.006,-0.189
129,-0.01,-0.004,-0.197
130,-0.008,-0.003,-0.201
131,-0.008,-0.003,-0.203
132,-0.01,-0.005,-0.204
133,-0.01,-0.008,-0.205
134,-0.012,-0.013,-0.206
135,-0.013,-0.019,-0.205
136,-0.015,-0.026,-0.203
137,-0.017,-0.033,-0.198
138,-0.021,-0.042,-0.188
139,-0.027,-0.05,-0.17
140,-0.035,-0.058,-0.142
141,-0.037,-0.066,-0.097
142,-0.041,-0.073,-0.037
143,-0.057,-0.078,0.034
144,-0.089,-0.083,0.108
145,-0.121,-0.086,0.178
146,-0.145,-0.089,0.244
147,-0.147,-0.09,0.294
148,-0.143,-0.09,0.298
149,-0.132,-0.088,0.251
150,-0.129,-0.086,0.175
151,-0.075,-0.082,0.104
152,-0.062,-0.078,0.022
153,-0.057,-0.073,-0.046
154,-0.048,-0.066,-0.098
155,-0.037,-0.059,-0.137
156,-0.032,-0.051,-0.164
157,-0.025,-0.042,-0.181
158,-0.021,-0.035,-0.191
159,-0.022,-0.029,-0.198
160,-0.021,-0.024,-0.201
161,-0.02,-0.022,-0.202
162,-0.017,-0.021,-0.202
163,-0.016,-0.022,-0.202
164,-0.019,-0.025,-0.203
165,-0.025,-0.029,-0.203
166,-0.028,-0.035,-0.2
167,-0.032,-0.043,-0.194
168,-0.036,-0.052,-0.182
169,-0.043,-0.062,-0.163
170,-0.059,-0.072,-0.134
171,-0.071,-0.081,-0.093
172,-0.087,-0.089,-0.038
173,-0.101,-0.095,0.03
174,-0.108,-0.1,0.106
175,-0.121,-0.103,0.183
176,-0.124,-0.104,0.249
177,-0.15,-0.106,0.28
178,-0.149,-0.105,0.263
179,-0.139,-0.103,0.205
180,-0.138,-0.099,0.129
181,-0.109,-0.095,0.057
182,-0.082,-0.089,-0.011
183,-0.063,-0.082,-0.069
184,-0.049,-0.075,-0.114
185,-0.037,-0.067,-0.147
186,-0.036,-0.057,-0.172
187,-0.039,-0.048,-0.19
188,-0.034,-0.04,-0.198
189,-0.03,-0.034,-0.202
190,-0.027,-0.029,-0.204
191,-0.022,-0.026,-0.204
192,-0.021,-0.025,-0.204
193,-0.021,-0.025,-0.203
194,-0.021,-0.027,-0.203
195,-0.02,-0.031,-0.2
196,-0.023,-0.035,-0.197
197,-0.027,-0.041,-0.189
198,-0.035,-0.047,-0.176
199,-0.04,-0.054,-0.154
200,-0.053,-0.061,-0.121
201,-0.066,-0.068,-0.074
202,-0.081,-0.075,-0.014
203,-0.09,-0.08,0.063
204,-0.094,-0.084,0.145
205,-0.099,-0.087,0.226
206,-0.123,-0.088,0.28
207,-0.127,-0.088,0.294
208,-0.122,-0.087,0.26
209,-0.125,-0.086,0.195
210,-0.11,-0.084,0.12
211,-0.075,-0.082,0.048
212,-0.051,-0.078,-0.018
213,-0.039,-0.071,-0.074
214,-0.036,-0.064,-0.121
215,-0.037,-0.056,-0.155
216,-0.037,-0.049,-0.178
217,-0.036,-0.043,-0.191
218,-0.034,-0.037,-0.199
219,-0.033,-0.033,-0.203
220,-0.031,-0.029,-0.204
221,-0.028,-0.026,-0.203
222,-0.026,-0.025,-0.203
223,-0.023,-0.024,-0.201
224,-0.022,-0.025,-0.199
225,-0.024,-0.027,-0.197
226,-0.024,-0.03,-0.191
227,-0.024,-0.033,-0.181
228,-0.023,-0.037,-0.162
229,-0.032,-0.041,-0.136
230,-0.044,-0.046,-0.097
231,-0.046,-0.05,-0.04
232,-0.042,-0.053,0.035
233,-0.047,-0.056,0.125
234,-0.062,-0.057,0.218
235,-0.092,-0.057,0.294
236,-0.112,-0.056,0.341
237,-0.111,-0.055,0.339
238,-0.068,-0.054,0.301
239,-0.046,-0.053,0.229
240,-0.04,-0.052,0.142
241,-0.039,-0.05,0.053
242,-0.027,-0.046,-0.022
243,-0.027,-0.041,-0.085
244,-0.029,-0.038,-0.132
245,-0.029,-0.035,-0.163
246,-0.025,-0.033,-0.181
247,-0.02,-0.03,-0.191
248,-0.017,-0.027,-0.196
249,-0.015,-0.025,-0.199
250,-0.015,-0.022,-0.2
251,-0.016,-0.018,-0.2
252,-0.016,-0.015,-0.2
253,-0.016,-0.013,-0.199
254,-0.014,-0.01,-0.196
255,-0.012,-0.008,-0.192
256,-0.01,-0.006,-0.183
257,-0.006,-0.004,-0.168
258,-0.007,-0.003,-0.146
259,-0.011,-0.002,-0.112
260,-0.009,-0.001,-0.057
261,-0.006,-0.0,0.02
262,-0.006,0.003,0.116
263,-0.003,0.006,0.224
264,-0.011,0.009,0.333
265,-0.025,0.011,0.42
266,-0.007,0.013,0.461
267,0.044,0.015,0.445
268,0.064,0.015,0.372
269,0.052,0.015,0.266
270,0.033,0.013,0.154
271,0.023,0.011,0.056
272,0.026,0.01,-0.022
273,0.009,0.01,-0.089
274,0.004,0.009,-0.132
275,0.002,0.007,-0.159
276,0.003,0.005,-0.174
277,-0.001,0.003,-0.184
278,-0.002,0.002,-0.189
279,-0.003,0.002,-0.191
280,-0.005,0.002,-0.191
281,-0.005,0.004,-0.191
282,-0.003,0.006,-0.19
283,-0.003,0.008,-0.189
284,0.002,0.012,-0.184
285,0.003,0.015,-0.179
286,0.003,0.019,-0.169
287,0.008,0.024,-0.149
288,0.014,0.028,-0.117
289,0.02,0.033,-0.07
290,0.03,0.037,0.003
291,0.063,0.043,0.11
292,0.075,0.049,0.228
293,0.088,0.053,0.35
294,0.081,0.054,0.457
295,0.04,0.055,0.517
296,0.038,0.055,0.522
297,0.055,0.055,0.464
298,0.096,0.053,0.377
299,0.098,0.051,0.26
300,0.063,0.048,0.134
301,0.034,0.043,0.027
302,0.023,0.037,-0.053
303,0.013,0.029,-0.11
304,0.008,0.021,-0.146
305,0.006,0.013,-0.167
306,0.002,0.007,-0.179
307,-0.0,0.002,-0.185
308,-0.003,-0.001,-0.188
309,-0.003,-0.002,-0.189
310,-0.003,-0.002,-0.189
311,-0.003,-0.0,-0.189
312,-0.004,0.004,-0.188
313,0.0,0.009,-0.186
314,0.003,0.016,-0.181
315,0.004,0.023,-0.174
316,0.01,0.032,-0.157
317,0.021,0.039,-0.129
318,0.027,0.047,-0.086
319,0.037,0.053,-0.021
320,0.036,0.059,0.067
321,0.044,0.066,0.184
322,0.083,0.073,0.321
323,0.112,0.078,0.46
324,0.123,0.08,0.567
325,0.146,0.081,0.612
326,0.155,0.08,0.574
327,0.137,0.079,0.472
328,0.099,0.077,0.334
329,0.065,0.074,0.199
330,0.046,0.07,0.082
331,0.037,0.062,-0.011
332,0.025,0.053,-0.08
333,0.013,0.043,-0.127
334,0.009,0.032,-0.156
335,0.008,0.022,-0.171
336,0.007,0.013,-0.178
337,0.007,0.006,-0.181
338,0.007,0.001,-0.183
339,0.004,-0.001,-0.184
340,0.003,-0.001,-0.184
341,0.004,0.001,-0.184
342,0.004,0.005,-0.183
343,0.005,0.011,-0.18
344,0.006,0.018,-0.174
345,0.006,0.027,-0.163
346,0.012,0.037,-0.14
347,0.02,0.048,-0.103
348,0.026,0.059,-0.048
349,0.038,0.069,0.032
350,0.051,0.077,0.141
351,0.063,0.084,0.27
352,0.088,0.088,0.415
353,0.126,0.091,0.543
354,0.182,0.092,0.627
355,0.193,0.093,0.623
356,0.165,0.093,0.543
357,0.147,0.092,0.423
358,0.114,0.089,0.278
359,0.084,0.085,0.145
360,0.053,0.077,0.034
361,0.028,0.066,-0.051
362,0.012,0.055,-0.108
363,0.012,0.044,-0.141
364,0.011,0.034,-0.16
365,0.01,0.025,-0.17
366,0.008,0.019,-0.175
367,0.006,0.014,-0.178
368,0.007,0.01,-0.179
369,0.009,0.009,-0.179
370,0.012,0.01,-0.178
371,0.013,0.013,-0.177
372,0.013,0.017,-0.176
373,0.012,0.023,-0.172
374,0.012,0.031,-0.164
375,0.017,0.041,-0.147
376,0.024,0.054,-0.117
377,0.034,0.068,-0.069
378,0.042,0.081,-0.0
379,0.058,0.093,0.095
380,0.087,0.104,0.216
381,0.111,0.113,0.353
382,0.148,0.119,0.492
383,0.19,0.123,0.596
384,0.226,0.124,0.638
385,0.184,0.122,0.581
386,0.112,0.117,0.455
387,0.085,0.11,0.316
388,0.061,0.099,0.183
389,0.049,0.086,0.07
390,0.035,0.071,-0.019
391,0.024,0.055,-0.082
392,0.022,0.038,-0.121
393,0.015,0.022,-0.146
394,0.014,0.007,-0.16
395,0.013,-0.005,-0.167
396,0.013,-0.013,-0.17
397,0.009,-0.014,-0.173
398,0.008,-0.007,-0.173
399,0.012,0.011,-0.172
400,0.012,0.042,-0.172
