lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.674,0.692,0.845
2,0.464,0.532,0.661
3,0.32,0.398,0.467
4,0.229,0.287,0.292
5,0.162,0.197,0.139
6,0.119,0.126,0.022
7,0.081,0.072,-0.064
8,0.054,0.031,-0.122
9,0.043,0.003,-0.156
10,0.038,-0.014,-0.174
11,0.034,-0.022,-0.183
12,0.03,-0.023,-0.188
13,0.027,-0.018,-0.191
14,0.025,-0.007,-0.193
15,0.026,0.006,-0.193
16,0.03,0.023,-0.19
17,0.028,0.041,-0.189
18,0.03,0.06,-0.186
19,0.032,0.079,-0.179
20,0.035,0.098,-0.165
21,0.041,0.116,-0.14
22,0.051,0.131,-0.097
23,0.069,0.145,-0.031
24,0.098,0.157,0.064
25,0.135,0.166,0.19
26,0.193,0.166,0.343
27,0.233,0.167,0.495
28,0.258,0.167,0.622
29,0.283,0.166,0.696
30,0.268,0.164,0.692
31,0.241,0.16,0.611
32,0.2,0.153,0.477
33,0.15,0.145,0.318
34,0.095,0.136,0.161
35,0.065,0.123,0.036
36,0.056,0.107,-0.05
37,0.046,0.092,-0.109
38,0.038,0.076,-0.147
39,0.028,0.063,-0.171
40,0.02,0.05,-0.185
41,0.016,0.039,-0.192
42,0.016,0.029,-0.195
43,0.014,0.021,-0.197
44,0.012,0.016,-0.197
45,0.014,0.012,-0.197
46,0.015,0.012,-0.196
47,0.015,0.014,-0.194
48,0.017,0.019,-0.189
49,0.017,0.026,-0.181
50,0.021,0.035,-0.163
51,0.028,0.046,-0.13
52,0.041,0.056,-0.079
53,0.058,0.065,-0.002
54,0.076,0.072,0.101
55,0.1,0.077,0.228
56,0.109,0.079,0.361
57,0.109,0.08,0.49
58,0.156,0.079,0.594
59,0.174,0.077,0.627
60,0.111,0.075,0.565
61,0.063,0.072,0.45
62,0.041,0.068,0.311
63,0.018,0.063,0.172
64,0.032,0.058,0.06
65,0.035,0.053,-0.03
66,0.024,0.048,-0.097
67,0.016,0.043,-0.143
68,0.014,0.038,-0.171
69,0.017,0.033,-0.184
70,0.015,0.028,-0.192
71,0.017,0.023,-0.196
72,0.013,0.017,-0.198
73,0.012,0.013,-0.199
74,0.015,0.008,-0.198
75,0.016,0.005,-0.197
76,0.014,0.003,-0.196
77,0.014,0.002,-0.193
78,0.015,0.002,-0.187
79,0.014,0.003,-0.175
80,0.015,0.005,-0.153
81,0.013,0.006,-0.117
82,0.013,0.007,-0.063
83,0.01,0.009,0.014
84,0.017,0.008,0.112
85,0.026,0.005,0.222
86,0.007,0.002,0.323
87,-0.01,0.001,0.413
88,-0.024,-0.0,0.464
89,-0.035,-0.0,0.459
90,-0.011,-0.001,0.408
91,-0.016,-0.003,0.301
92,-0.012,-0.004,0.181
93,-0.004,-0.004,0.07
94,0.003,-0.004,-0.018
95,0.009,-0.003,-0.083
96,0.011,-0.001,-0.129
97,0.012,0.002,-0.159
98,0.009,0.005,-0.18
99,0.003,0.008,-0.192
100,-0.001,0.009,-0.198
101,0.003,0.01,-0.2
102,0.003,0.009,-0.2
103,0.006,0.007,-0.2
104,0.007,0.005,-0.199
105,-0.0,0.002,-0.2
106,-0.004,-0.002,-0.2
107,-0.003,-0.006,-0.196
108,-0.003,-0.011,-0.189
109,-0.004,-0.016,-0.174
110,-0.007,-0.022,-0.148
111,-0.01,-0.028,-0.108
112,-0.005,-0.034,-0.048
113,-0.012,-0.038,0.026
114,-0.015,-0.042,0.115
115,-0.032,-0.045,0.205
116,-0.058,-0.047,0.288
117,-0.076,-0.049,0.35
118,-0.099,-0.05,0.369
119,-0.102,-0.05,0.335
120,-0.095,-0.05,0.257
121,-0.09,-0.05,0.162
122,-0.07,-0.048,0.072
123,-0.037,-0.045,-0.009
124,-0.017,-0.039,-0.073
125,-0.008,-0.032,-0.121
126,-0.004,-0.025,-0.154
127,-0.007,-0.017,-0.178
128,-0.005,-0.01,-0.191
129,-0.004,-0.005,-0.198
130,-0.002,-0.002,-0.2
131,-0.0,-0.001,-0.202
132,-0.005,-0.002,-0.204
133,-0.004,-0.005,-0.204
134,-0.008,-0.01,-0.205
135,-0.012,-0.017,-0.205
136,-0.013,-0.025,-0.204
137,-0.018,-0.034,-0.201
138,-0.02,-0.045,-0.192
139,-0.026,-0.056,-0.175
140,-0.03,-0.068,-0.146
141,-0.041,-0.081,-0.107
142,-0.052,-0.092,-0.051
143,-0.074,-0.103,0.017
144,-0.106,-0.111,0.09
145,-0.147,-0.117,0.159
146,-0.178,-0.122,0.223
147,-0.215,-0.125,0.253
148,-0.225,-0.125,0.255
149,-0.194,-0.124,0.215
150,-0.177,-0.122,0.145
151,-0.148,-0.118,0.071
152,-0.099,-0.113,0.003
153,-0.07,-0.105,-0.058
154,-0.056,-0.096,-0.109
155,-0.044,-0.085,-0.145
156,-0.036,-0.073,-0.17
157,-0.033,-0.061,-0.187
158,-0.033,-0.05,-0.197
159,-0.034,-0.04,-0.202
160,-0.031,-0.033,-0.205
161,-0.029,-0.028,-0.205
162,-0.025,-0.026,-0.204
163,-0.026,-0.027,-0.205
164,-0.029,-0.03,-0.206
165,-0.033,-0.035,-0.206
166,-0.034,-0.043,-0.203
167,-0.037,-0.053,-0.199
168,-0.039,-0.065,-0.187
169,-0.049,-0.079,-0.169
170,-0.065,-0.093,-0.141
171,-0.081,-0.107,-0.102
172,-0.103,-0.119,-0.05
173,-0.125,-0.128,0.015
174,-0.14,-0.135,0.09
175,-0.157,-0.14,0.162
176,-0.191,-0.142,0.218
177,-0.22,-0.142,0.243
178,-0.216,-0.142,0.223
179,-0.2,-0.14,0.171
180,-0.192,-0.136,0.099
181,-0.157,-0.131,0.029
182,-0.116,-0.122,-0.033
183,-0.078,-0.111,-0.083
184,-0.06,-0.099,-0.125
185,-0.051,-0.086,-0.158
186,-0.043,-0.073,-0.18
187,-0.04,-0.061,-0.194
188,-0.035,-0.05,-0.2
189,-0.03,-0.041,-0.203
190,-0.026,-0.034,-0.204
191,-0.025,-0.029,-0.205
192,-0.023,-0.027,-0.205
193,-0.024,-0.027,-0.204
194,-0.022,-0.03,-0.203
195,-0.024,-0.035,-0.203
196,-0.028,-0.042,-0.2
197,-0.033,-0.052,-0.194
198,-0.039,-0.062,-0.181
199,-0.045,-0.073,-0.159
200,-0.056,-0.084,-0.127
201,-0.072,-0.096,-0.081
202,-0.093,-0.105,-0.023
203,-0.125,-0.113,0.047
204,-0.156,-0.119,0.122
205,-0.179,-0.123,0.19
206,-0.206,-0.124,0.244
207,-0.196,-0.124,0.261
208,-0.164,-0.122,0.233
209,-0.154,-0.119,0.173
210,-0.117,-0.116,0.109
211,-0.104,-0.11,0.029
212,-0.082,-0.102,-0.037
213,-0.061,-0.092,-0.088
214,-0.046,-0.08,-0.13
215,-0.036,-0.068,-0.16
216,-0.031,-0.056,-0.18
217,-0.028,-0.045,-0.192
218,-0.027,-0.035,-0.198
219,-0.027,-0.028,-0.201
220,-0.023,-0.022,-0.201
221,-0.017,-0.018,-0.199
222,-0.019,-0.016,-0.2
223,-0.019,-0.016,-0.199
224,-0.018,-0.018,-0.198
225,-0.019,-0.022,-0.196
226,-0.016,-0.028,-0.19
227,-0.013,-0.035,-0.179
228,-0.015,-0.044,-0.162
229,-0.025,-0.052,-0.136
230,-0.038,-0.06,-0.097
231,-0.052,-0.067,-0.041
232,-0.073,-0.072,0.028
233,-0.093,-0.076,0.113
234,-0.106,-0.079,0.201
235,-0.136,-0.081,0.276
236,-0.154,-0.082,0.323
237,-0.14,-0.082,0.321
238,-0.126,-0.082,0.272
239,-0.103,-0.08,0.203
240,-0.059,-0.077,0.128
241,-0.043,-0.072,0.044
242,-0.037,-0.065,-0.032
243,-0.023,-0.058,-0.09
244,-0.025,-0.051,-0.136
245,-0.026,-0.045,-0.167
246,-0.024,-0.039,-0.185
247,-0.023,-0.034,-0.194
248,-0.023,-0.029,-0.199
249,-0.021,-0.025,-0.2
250,-0.02,-0.021,-0.201
251,-0.021,-0.018,-0.202
252,-0.022,-0.015,-0.202
253,-0.017,-0.013,-0.199
254,-0.013,-0.013,-0.196
255,-0.009,-0.013,-0.191
256,-0.005,-0.014,-0.183
257,-0.004,-0.016,-0.169
258,-0.008,-0.019,-0.147
259,-0.014,-0.021,-0.111
260,-0.017,-0.023,-0.056
261,-0.026,-0.024,0.019
262,-0.042,-0.023,0.112
263,-0.056,-0.022,0.213
264,-0.071,-0.02,0.309
265,-0.072,-0.017,0.394
266,-0.038,-0.015,0.437
267,-0.01,-0.013,0.419
268,0.017,-0.011,0.351
269,0.026,-0.01,0.253
270,0.025,-0.009,0.148
271,0.016,-0.007,0.051
272,0.015,-0.006,-0.027
273,0.009,-0.004,-0.089
274,0.002,-0.002,-0.133
275,-0.004,-0.002,-0.162
276,-0.003,-0.001,-0.177
277,-0.003,-0.001,-0.185
278,-0.001,-0.001,-0.187
279,-0.001,-0.0,-0.189
280,-0.002,0.001,-0.19
281,-0.004,0.002,-0.191
282,-0.003,0.004,-0.19
283,-0.001,0.006,-0.187
284,-0.002,0.009,-0.184
285,0.002,0.011,-0.178
286,0.009,0.013,-0.165
287,0.012,0.015,-0.145
288,0.013,0.018,-0.114
289,0.014,0.022,-0.066
290,0.019,0.027,0.006
291,0.02,0.033,0.102
292,0.029,0.039,0.217
293,0.047,0.043,0.338
294,0.04,0.047,0.446
295,0.035,0.049,0.512
296,0.055,0.05,0.52
297,0.066,0.05,0.468
298,0.09,0.049,0.374
299,0.095,0.049,0.258
300,0.076,0.048,0.139
301,0.064,0.047,0.039
302,0.053,0.043,-0.041
303,0.029,0.038,-0.103
304,0.018,0.03,-0.142
305,0.011,0.023,-0.164
306,0.008,0.017,-0.175
307,0.006,0.011,-0.18
308,0.004,0.007,-0.183
309,0.005,0.005,-0.184
310,0.002,0.004,-0.185
311,-0.002,0.006,-0.186
312,-0.001,0.009,-0.185
313,0.003,0.014,-0.182
314,0.008,0.02,-0.176
315,0.011,0.026,-0.168
316,0.015,0.034,-0.151
317,0.024,0.043,-0.121
318,0.034,0.052,-0.075
319,0.045,0.06,-0.007
320,0.051,0.069,0.085
321,0.051,0.078,0.197
322,0.059,0.086,0.323
323,0.077,0.092,0.454
324,0.115,0.097,0.564
325,0.16,0.1,0.615
326,0.206,0.102,0.596
327,0.171,0.102,0.496
328,0.167,0.099,0.368
329,0.118,0.095,0.227
330,0.098,0.088,0.106
331,0.071,0.08,0.005
332,0.044,0.07,-0.07
333,0.028,0.059,-0.119
334,0.019,0.047,-0.15
335,0.017,0.036,-0.165
336,0.014,0.027,-0.172
337,0.013,0.02,-0.176
338,0.009,0.016,-0.179
339,0.008,0.015,-0.18
340,0.008,0.016,-0.18
341,0.011,0.02,-0.179
342,0.014,0.026,-0.176
343,0.017,0.034,-0.172
344,0.021,0.043,-0.165
345,0.026,0.053,-0.152
346,0.035,0.065,-0.127
347,0.042,0.078,-0.088
348,0.05,0.092,-0.03
349,0.065,0.106,0.054
350,0.1,0.12,0.173
351,0.142,0.13,0.313
352,0.203,0.137,0.465
353,0.209,0.142,0.581
354,0.224,0.144,0.644
355,0.232,0.144,0.638
356,0.215,0.143,0.565
357,0.208,0.139,0.45
358,0.157,0.133,0.304
359,0.111,0.124,0.165
360,0.078,0.112,0.049
361,0.052,0.097,-0.037
362,0.037,0.081,-0.095
363,0.031,0.066,-0.131
364,0.025,0.052,-0.152
365,0.021,0.041,-0.164
366,0.022,0.032,-0.168
367,0.019,0.024,-0.171
368,0.016,0.02,-0.173
369,0.015,0.018,-0.175
370,0.013,0.018,-0.175
371,0.015,0.022,-0.173
372,0.015,0.027,-0.171
373,0.016,0.035,-0.167
374,0.02,0.046,-0.158
375,0.025,0.059,-0.14
376,0.033,0.076,-0.108
377,0.045,0.092,-0.057
378,0.069,0.108,0.018
379,0.1,0.123,0.121
380,0.132,0.136,0.244
381,0.176,0.146,0.385
382,0.209,0.154,0.516
383,0.251,0.159,0.618
384,0.244,0.16,0.647
385,0.196,0.157,0.596
386,0.155,0.151,0.483
387,0.1,0.142,0.334
388,0.073,0.128,0.198
389,0.062,0.112,0.083
390,0.055,0.094,-0.005
391,0.043,0.074,-0.07
392,0.033,0.053,-0.113
393,0.03,0.033,-0.139
394,0.027,0.014,-0.153
395,0.025,-0.001,-0.16
396,0.022,-0.01,-0.165
397,0.017,-0.012,-0.168
398,0.015,-0.004,-0.169
399,0.016,0.017,-0.169
400,0.017,0.055,-0.168
