lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.667,0.696,0.85
2,0.471,0.536,0.689
3,0.33,0.4,0.499
4,0.249,0.288,0.322
5,0.163,0.196,0.159
6,0.105,0.123,0.031
7,0.069,0.067,-0.062
8,0.051,0.025,-0.122
9,0.042,-0.004,-0.158
10,0.035,-0.022,-0.18
11,0.029,-0.031,-0.192
12,0.025,-0.031,-0.199
13,0.02,-0.025,-0.203
14,0.021,-0.013,-0.204
15,0.018,0.003,-0.205
16,0.021,0.022,-0.203
17,0.02,0.043,-0.201
18,0.022,0.065,-0.197
19,0.027,0.088,-0.189
20,0.031,0.11,-0.173
21,0.039,0.131,-0.144
22,0.061,0.151,-0.091
23,0.093,0.168,-0.012
24,0.142,0.183,0.101
25,0.194,0.195,0.241
26,0.24,0.197,0.396
27,0.298,0.2,0.552
28,0.318,0.201,0.667
29,0.338,0.2,0.73
30,0.308,0.195,0.709
31,0.282,0.189,0.63
32,0.201,0.181,0.489
33,0.155,0.173,0.335
34,0.119,0.161,0.188
35,0.099,0.146,0.065
36,0.073,0.128,-0.035
37,0.051,0.11,-0.104
38,0.037,0.092,-0.149
39,0.027,0.075,-0.175
40,0.019,0.059,-0.191
41,0.015,0.045,-0.2
42,0.014,0.032,-0.204
43,0.013,0.022,-0.205
44,0.014,0.014,-0.206
45,0.015,0.008,-0.204
46,0.012,0.007,-0.204
47,0.011,0.008,-0.202
48,0.014,0.013,-0.197
49,0.018,0.022,-0.186
50,0.025,0.031,-0.164
51,0.04,0.042,-0.125
52,0.062,0.053,-0.064
53,0.069,0.062,0.017
54,0.077,0.069,0.125
55,0.07,0.073,0.243
56,0.082,0.075,0.372
57,0.108,0.075,0.497
58,0.145,0.075,0.582
59,0.152,0.073,0.607
60,0.096,0.07,0.55
61,0.058,0.065,0.449
62,0.035,0.061,0.317
63,0.024,0.056,0.183
64,0.024,0.052,0.064
65,0.025,0.048,-0.029
66,0.024,0.042,-0.096
67,0.023,0.036,-0.142
68,0.018,0.032,-0.172
69,0.014,0.027,-0.19
70,0.01,0.021,-0.2
71,0.008,0.016,-0.204
72,0.007,0.012,-0.206
73,0.007,0.008,-0.207
74,0.007,0.005,-0.207
75,0.008,0.003,-0.206
76,0.006,0.002,-0.205
77,0.007,0.002,-0.202
78,0.008,0.002,-0.195
79,0.011,0.002,-0.181
80,0.013,0.003,-0.156
81,0.018,0.005,-0.114
82,0.025,0.008,-0.052
83,0.041,0.009,0.039
84,0.01,0.008,0.133
85,0.004,0.006,0.246
86,-0.017,0.004,0.348
87,-0.019,0.003,0.428
88,-0.016,0.001,0.464
89,0.001,-0.001,0.455
90,0.01,-0.001,0.399
91,-0.017,-0.002,0.297
92,-0.017,-0.002,0.183
93,0.007,-0.001,0.079
94,0.011,0.0,-0.013
95,-0.001,0.001,-0.085
96,0.004,0.003,-0.131
97,0.002,0.004,-0.164
98,0.002,0.006,-0.185
99,0.001,0.007,-0.197
100,-0.001,0.008,-0.203
101,-0.001,0.008,-0.206
102,-0.001,0.006,-0.207
103,-0.0,0.003,-0.207
104,0.0,-0.001,-0.207
105,-0.003,-0.006,-0.207
106,-0.001,-0.011,-0.205
107,-0.002,-0.017,-0.201
108,-0.007,-0.023,-0.195
109,-0.006,-0.031,-0.177
110,-0.005,-0.038,-0.148
111,-0.007,-0.045,-0.103
112,-0.012,-0.051,-0.039
113,-0.056,-0.057,0.03
114,-0.074,-0.061,0.118
115,-0.087,-0.065,0.208
116,-0.106,-0.069,0.286
117,-0.108,-0.071,0.336
118,-0.093,-0.072,0.353
119,-0.105,-0.073,0.315
120,-0.101,-0.073,0.249
121,-0.105,-0.071,0.153
122,-0.094,-0.066,0.061
123,-0.067,-0.06,-0.017
124,-0.036,-0.054,-0.076
125,-0.021,-0.047,-0.123
126,-0.013,-0.038,-0.157
127,-0.013,-0.03,-0.181
128,-0.016,-0.022,-0.196
129,-0.013,-0.016,-0.204
130,-0.009,-0.011,-0.206
131,-0.005,-0.007,-0.206
132,-0.005,-0.007,-0.207
133,-0.007,-0.008,-0.209
134,-0.009,-0.011,-0.209
135,-0.007,-0.017,-0.207
136,-0.008,-0.025,-0.204
137,-0.012,-0.034,-0.2
138,-0.017,-0.045,-0.191
139,-0.026,-0.057,-0.173
140,-0.037,-0.068,-0.145
141,-0.049,-0.079,-0.1
142,-0.062,-0.089,-0.042
143,-0.089,-0.098,0.025
144,-0.135,-0.107,0.093
145,-0.158,-0.113,0.163
146,-0.176,-0.118,0.217
147,-0.171,-0.121,0.25
148,-0.158,-0.121,0.248
149,-0.167,-0.12,0.21
150,-0.172,-0.117,0.145
151,-0.137,-0.112,0.076
152,-0.107,-0.106,0.005
153,-0.086,-0.098,-0.059
154,-0.068,-0.088,-0.111
155,-0.049,-0.076,-0.147
156,-0.032,-0.065,-0.17
157,-0.029,-0.054,-0.189
158,-0.024,-0.043,-0.199
159,-0.023,-0.034,-0.205
160,-0.021,-0.027,-0.208
161,-0.024,-0.023,-0.21
162,-0.019,-0.022,-0.21
163,-0.019,-0.023,-0.21
164,-0.022,-0.027,-0.21
165,-0.024,-0.034,-0.209
166,-0.027,-0.043,-0.207
167,-0.03,-0.054,-0.201
168,-0.036,-0.067,-0.19
169,-0.048,-0.081,-0.171
170,-0.064,-0.094,-0.143
171,-0.084,-0.107,-0.102
172,-0.108,-0.118,-0.048
173,-0.136,-0.128,0.016
174,-0.165,-0.136,0.081
175,-0.184,-0.142,0.141
176,-0.192,-0.145,0.188
177,-0.212,-0.147,0.207
178,-0.208,-0.147,0.198
179,-0.189,-0.145,0.161
180,-0.178,-0.141,0.098
181,-0.157,-0.134,0.031
182,-0.121,-0.126,-0.031
183,-0.091,-0.115,-0.084
184,-0.071,-0.102,-0.127
185,-0.056,-0.089,-0.159
186,-0.048,-0.076,-0.183
187,-0.041,-0.062,-0.198
188,-0.035,-0.05,-0.206
189,-0.025,-0.04,-0.208
190,-0.025,-0.032,-0.21
191,-0.021,-0.027,-0.21
192,-0.027,-0.024,-0.212
193,-0.024,-0.025,-0.211
194,-0.026,-0.028,-0.211
195,-0.026,-0.035,-0.209
196,-0.03,-0.043,-0.205
197,-0.032,-0.054,-0.198
198,-0.037,-0.066,-0.184
199,-0.041,-0.078,-0.16
200,-0.055,-0.091,-0.128
201,-0.076,-0.102,-0.084
202,-0.106,-0.113,-0.027
203,-0.133,-0.122,0.04
204,-0.159,-0.129,0.106
205,-0.182,-0.134,0.167
206,-0.201,-0.137,0.21
207,-0.211,-0.138,0.22
208,-0.192,-0.137,0.207
209,-0.171,-0.135,0.162
210,-0.154,-0.13,0.1
211,-0.132,-0.123,0.03
212,-0.105,-0.114,-0.036
213,-0.084,-0.103,-0.091
214,-0.061,-0.092,-0.133
215,-0.048,-0.079,-0.164
216,-0.036,-0.066,-0.184
217,-0.029,-0.054,-0.196
218,-0.027,-0.043,-0.203
219,-0.027,-0.034,-0.207
220,-0.024,-0.026,-0.207
221,-0.019,-0.021,-0.207
222,-0.015,-0.019,-0.206
223,-0.014,-0.018,-0.205
224,-0.016,-0.02,-0.205
225,-0.018,-0.025,-0.202
226,-0.02,-0.033,-0.197
227,-0.021,-0.042,-0.186
228,-0.025,-0.052,-0.168
229,-0.033,-0.062,-0.14
230,-0.042,-0.072,-0.099
231,-0.061,-0.081,-0.045
232,-0.093,-0.088,0.019
233,-0.125,-0.094,0.094
234,-0.139,-0.098,0.174
235,-0.153,-0.101,0.245
236,-0.151,-0.103,0.29
237,-0.156,-0.103,0.294
238,-0.143,-0.101,0.265
239,-0.134,-0.097,0.205
240,-0.111,-0.093,0.125
241,-0.069,-0.086,0.049
242,-0.056,-0.079,-0.026
243,-0.044,-0.07,-0.088
244,-0.037,-0.061,-0.135
245,-0.026,-0.052,-0.165
246,-0.019,-0.043,-0.184
247,-0.012,-0.035,-0.194
248,-0.008,-0.028,-0.199
249,-0.008,-0.022,-0.202
250,-0.008,-0.018,-0.203
251,-0.009,-0.014,-0.203
252,-0.012,-0.012,-0.204
253,-0.012,-0.01,-0.203
254,-0.014,-0.009,-0.202
255,-0.012,-0.01,-0.197
256,-0.006,-0.012,-0.187
257,-0.002,-0.015,-0.171
258,-0.006,-0.018,-0.147
259,-0.014,-0.021,-0.11
260,-0.024,-0.024,-0.057
261,-0.04,-0.025,0.014
262,-0.054,-0.026,0.107
263,-0.056,-0.026,0.208
264,-0.068,-0.024,0.302
265,-0.068,-0.022,0.375
266,-0.047,-0.02,0.414
267,-0.033,-0.019,0.407
268,-0.019,-0.017,0.353
269,0.001,-0.016,0.267
270,0.021,-0.014,0.165
271,0.031,-0.013,0.07
272,0.038,-0.011,-0.012
273,0.029,-0.008,-0.081
274,0.015,-0.006,-0.13
275,-0.002,-0.004,-0.166
276,-0.004,-0.003,-0.183
277,-0.007,-0.001,-0.192
278,-0.002,0.0,-0.195
279,-0.003,0.002,-0.197
280,-0.003,0.004,-0.198
281,-0.006,0.007,-0.199
282,-0.006,0.01,-0.198
283,-0.007,0.013,-0.197
284,-0.004,0.016,-0.194
285,-0.002,0.019,-0.187
286,0.005,0.022,-0.173
287,0.015,0.025,-0.148
288,0.022,0.029,-0.11
289,0.038,0.033,-0.051
290,0.049,0.038,0.027
291,0.052,0.044,0.128
292,0.053,0.049,0.243
293,0.058,0.053,0.36
294,0.067,0.057,0.456
295,0.064,0.06,0.516
296,0.043,0.061,0.519
297,0.064,0.061,0.479
298,0.093,0.06,0.397
299,0.086,0.058,0.28
300,0.08,0.055,0.163
301,0.071,0.051,0.059
302,0.063,0.046,-0.027
303,0.042,0.04,-0.095
304,0.024,0.033,-0.139
305,0.011,0.025,-0.167
306,0.006,0.017,-0.181
307,0.001,0.01,-0.189
308,-0.002,0.005,-0.192
309,-0.002,0.002,-0.194
310,-0.001,0.001,-0.194
311,-0.004,0.004,-0.195
312,-0.007,0.008,-0.196
313,-0.002,0.014,-0.192
314,0.006,0.021,-0.185
315,0.019,0.029,-0.172
316,0.027,0.037,-0.152
317,0.035,0.046,-0.118
318,0.036,0.055,-0.069
319,0.045,0.064,0.006
320,0.046,0.073,0.105
321,0.057,0.081,0.226
322,0.077,0.089,0.354
323,0.1,0.096,0.475
324,0.113,0.101,0.559
325,0.164,0.103,0.606
326,0.167,0.104,0.585
327,0.16,0.104,0.506
328,0.162,0.102,0.391
329,0.149,0.097,0.262
330,0.117,0.091,0.133
331,0.078,0.081,0.021
332,0.045,0.069,-0.064
333,0.019,0.056,-0.122
334,0.008,0.043,-0.156
335,0.005,0.029,-0.174
336,0.008,0.019,-0.182
337,0.007,0.012,-0.186
338,0.008,0.007,-0.187
339,0.006,0.007,-0.189
340,0.001,0.009,-0.191
341,0.002,0.014,-0.19
342,0.003,0.021,-0.188
343,0.007,0.03,-0.184
344,0.013,0.041,-0.175
345,0.022,0.054,-0.158
346,0.034,0.068,-0.13
347,0.047,0.083,-0.085
348,0.062,0.099,-0.018
349,0.085,0.115,0.077
350,0.09,0.13,0.19
351,0.114,0.141,0.324
352,0.178,0.151,0.473
353,0.235,0.158,0.593
354,0.266,0.163,0.661
355,0.284,0.165,0.671
356,0.266,0.163,0.605
357,0.245,0.158,0.489
358,0.187,0.15,0.339
359,0.139,0.139,0.193
360,0.079,0.122,0.061
361,0.06,0.103,-0.029
362,0.044,0.083,-0.092
363,0.028,0.066,-0.134
364,0.019,0.05,-0.158
365,0.018,0.036,-0.171
366,0.016,0.026,-0.177
367,0.015,0.019,-0.181
368,0.011,0.016,-0.184
369,0.008,0.016,-0.185
370,0.005,0.019,-0.186
371,0.005,0.027,-0.185
372,0.008,0.037,-0.181
373,0.013,0.05,-0.175
374,0.02,0.066,-0.162
375,0.028,0.084,-0.14
376,0.03,0.11,-0.106
377,0.054,0.135,-0.046
378,0.092,0.159,0.042
379,0.166,0.181,0.166
380,0.233,0.201,0.309
381,0.276,0.216,0.457
382,0.317,0.228,0.589
383,0.362,0.235,0.682
384,0.365,0.237,0.708
385,0.276,0.233,0.638
386,0.191,0.224,0.518
387,0.153,0.209,0.38
388,0.133,0.19,0.241
389,0.102,0.165,0.113
390,0.082,0.137,0.012
391,0.071,0.107,-0.059
392,0.052,0.075,-0.11
393,0.033,0.043,-0.144
394,0.023,0.014,-0.163
395,0.017,-0.01,-0.173
396,0.012,-0.026,-0.178
397,0.009,-0.032,-0.181
398,0.009,-0.023,-0.182
399,0.006,0.005,-0.183
400,0.006,0.056,-0.182
