gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,375,4057,0.1922055780887604,40.3188400268555,-105.903312683105,3670176,376,3195,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-02 10:12:24.257782,-65.71850742940843,69.75017282475818,56.2011128083528,4.8907731363012454e-05,24.0,69.83,3.5496478698597698,69.615,0.2232,0.3758,0.6698,0.5318,0.1481,0.1022,0
102911,npp,2987,1867,0.323595091700554,40.3155479431152,-105.902656555176,3670176,2987,1442,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-17 08:51:08.462416,98.32123996224676,9.635032559559052,8.525150355054711,2.586032339973982e-13,11.0,-9.69,1.0,-10.38,0.1243,0.2095,0.2946,0.9538,0.3139,0.3087,0
103031,npp,2246,1342,0.1367997070774436,40.314697265625,-105.899307250977,3670176,2247,1014,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-18 08:32:16.336034,97.51087004817292,36.013965277124086,31.384440111028226,3.5143932173530096e-17,8.0,-36.15,1.2937979144666532,-36.66,0.1368,0.2284,0.2912,0.8748,0.129,0.1197,0
103270,npp,660,280,-0.08956941962242099,40.3158073425293,-105.902717590332,3670176,662,147,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-20 07:54:21.404197,91.46350934675831,65.48890501493983,53.695160946846286,1.1295235859492416e-22,2.0,-65.61,3.0,-65.84,0.0803,0.2717,0.4785,0.7354,0.0794,-0.0659,0
103278,npp,2762,3075,0.1689424701035023,40.3126983642578,-105.902465820312,3670176,2762,2469,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-20 09:34:56.682145,-71.734184131222,48.462922576463335,41.53005598487132,1.592755251210177e-17,18.0,48.56,1.7549928774784245,48.17,0.0998,0.201,0.3708,0.9944,0.1816,0.168,0
103396,npp,2070,2561,0.12889809114858508,40.3144493103027,-105.899261474609,3670176,2070,2071,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-21 09:16:11.672374,-74.98232972055466,28.683383685716013,25.15907282311825,1.7359897588284804e-21,15.0,28.75,1.184412938166907,28.19,0.0952,0.2178,0.3121,0.9175,0.1248,0.1183,0
103515,npp,1366,2042,0.1078757680952549,40.3152008056641,-105.902725219727,3670176,1366,1609,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-22 08:57:23.104992,-89.45350176001293,0.5047460087036831,0.44707163108068526,6.459249540929452e-21,12.0,0.53,1.0,-0.34,0.1404,0.1998,0.2955,1.0,0.1079,0.1079,0
103634,npp,634,1517,0.0695650316774845,40.313648223877,-105.901832580566,3670176,634,1138,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-23 08:38:30.985067,97.42911072789465,28.225597987661654,24.765229354745575,4.107542601223269e-20,9.0,-28.32,1.184412938166907,-28.89,0.1293,0.1871,0.2843,1.0679,0.1006,0.0743,0
103752,npp,2945,984,-0.03947080671787301,40.3123626708984,-105.902587890625,3670176,2947,726,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-24 08:19:37.087780,95.85743180005018,48.795405743347644,41.788335860957744,2.0027143776365097e-18,6.0,-48.94,1.7549928774784245,-49.3,0.0907,0.1926,0.3464,1.0377,0.0676,-0.041,0
103868,npp,2154,455,0.0919703990221024,40.3111991882324,-105.903038024902,3670176,2153,267,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-25 08:00:37.854820,92.11633601366965,62.14707969106857,51.54613582371865,9.386163768407889e-16,3.0,-62.26,2.6065528283652384,-62.54,0.0406,0.2423,0.4344,0.8249,0.1422,0.0759,0
104346,npp,1334,1162,0.1673381589353085,40.3112564086914,-105.89820098877,3670176,1334,857,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-04-29 08:25:51.778649,96.23446179147591,42.91686621405558,37.09369632920932,7.654918458320796e-07,7.0,-43.04,1.4867838833500562,-43.46,0.1195,0.2101,0.2927,0.951,0.1711,0.1591,0
132296,npp,3044,444,0.597063213586807,40.314582824707,-105.896903991699,3670176,3046,258,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-15 07:59:38.050679,92.54272372883159,62.367761200882384,51.6895376576314,1.1109454982894619e-15,3.0,-62.48,2.6065528283652384,-62.54,0.0406,0.2423,0.4344,0.8249,0.336,0.4925,0
132488,npp,1347,2720,0.424075275659561,40.3107032775879,-105.899070739746,3670176,1348,2183,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-16 09:21:24.789182,-74.21824456996737,35.72590723652166,31.14395120338449,8.984265054373099e-16,16.0,35.84,1.2937979144666532,35.79,0.146,0.2062,0.2955,0.9691,0.3682,0.411,0
132669,npp,654,2204,0.16315444558858871,40.3149032592773,-105.89665222168,3670176,654,1763,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-17 09:02:36.247720,-74.97280747905961,9.843954795328939,8.709685503343406,1.932570891933241e-22,13.0,9.86,1.0,9.92,0.1112,0.2012,0.291,0.9932,0.1618,0.162,0
132847,npp,2990,1680,0.1551987286657095,40.3147201538086,-105.901924133301,3670176,2990,1271,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-18 08:43:45.927708,97.45562714653249,20.063703464057177,17.68941475390425,7.790000236102462e-26,10.0,-20.11,1.0837787002826917,-20.0,0.1165,0.1908,0.3008,1.0474,0.167,0.1626,0
133027,npp,2242,1150,0.1692642793059349,40.310359954834,-105.903060913086,3670176,2243,847,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-19 08:24:53.825819,96.40768528889402,43.36593720083858,37.45758247077755,3.0082336774903607e-27,7.0,-43.48,1.4867838833500562,-43.46,0.1195,0.2101,0.2927,0.951,0.1724,0.161,0
133209,npp,1463,619,0.243377611041069,40.3142318725586,-105.89705657959,3670176,1464,403,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-20 08:05:56.384573,93.31531339732393,58.5788240694268,49.09725436617776,2.9442832087183658e-27,4.0,-58.69,2.253202848596432,-58.71,0.157,0.2523,0.356,0.7922,0.1959,0.1928,0
133392,npp,655,91,0.27989396452903703,40.3142700195312,-105.903427124023,3670176,661,41,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-21 07:46:55.382629,90.04966731649687,68.70814874995061,55.61342289768289,1.2242614617003085e-25,1.0,-68.82,3.3985290935932855,-68.83,0.1575,0.3762,0.5901,0.5312,0.1715,0.1487,0
133404,npp,2796,2892,0.22610493004322102,40.3125534057617,-105.901321411133,3670176,2795,2332,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-21 09:27:37.779320,-72.58363481839517,42.34627352662009,36.630545376409565,1.422806291323329e-28,17.0,42.45,1.4867838833500562,42.45,0.1217,0.2166,0.3367,0.9229,0.2063,0.2087,0
133946,npp,662,1329,0.2209014222025871,40.3126678466797,-105.897026062012,3670176,662,1003,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-24 08:31:10.364821,97.40533810640248,36.57138377288072,31.85203331142452,4.8466986895361304e-20,8.0,-36.68,1.357151599901897,-36.66,0.1368,0.2284,0.2912,0.8748,0.1943,0.1933,0
134124,npp,2949,794,0.1454366743564606,40.3147850036621,-105.897933959961,3670176,2950,579,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-25 08:12:14.703904,94.27643692379363,54.22247908065515,45.93602206501807,3.618282710359977e-14,5.0,-54.34,1.9513309067639726,-54.32,0.1002,0.3029,0.3985,0.6599,0.1192,0.096,0
134138,npp,1829,3562,0.394405364990234,40.3146553039551,-105.900482177734,3670176,1831,2891,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-25 09:52:33.969269,-68.8489347626839,60.923101774330895,50.727505466196256,1.1424792155722735e-21,21.0,61.03,2.5331140255951103,61.03,0.1222,0.3162,0.4634,0.6319,0.2307,0.2492,0
134308,npp,2151,267,0.271739572286606,40.3114814758301,-105.902099609375,3670176,2152,139,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-26 07:53:15.488272,91.28078736395769,65.73406592297073,53.8478830175141,1.2644467217087836e-07,2.0,-65.84,3.0,-65.84,0.0803,0.2717,0.4785,0.7354,0.1998,0.1998,0
134322,npp,1168,3062,0.234085410833359,40.3132209777832,-105.899925231934,3670176,1171,2461,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.44571276626186,48.06254919203016,41.21613418346705,9.69120150866863e-16,18.0,48.17,1.7549928774784245,48.17,0.0998,0.201,0.3708,0.9944,0.2187,0.2328,0
134505,npp,494,2548,0.0792532116174698,40.3116111755371,-105.899551391602,3670176,493,2061,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-08-27 09:15:05.790817,-74.02644769015518,28.058482615044046,24.622392572461653,5.356273299439005e-09,15.0,28.14,1.184412938166907,28.19,0.0952,0.2178,0.3121,0.9175,0.0829,0.0727,0
137322,npp,2743,266,0.645604372024536,40.3130569458008,-105.89720916748,3670176,2744,138,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-11 07:53:09.576589,91.25031698428423,65.75045031633644,53.85816095669063,1.4983347745665375e-05,2.0,-65.86,3.0,-65.84,0.0803,0.2717,0.4785,0.7354,0.3245,0.4748,0
137715,npp,380,2028,0.1016751769930124,40.3140602111816,-105.896820068359,3670176,380,1595,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-13 08:56:11.324434,61.760964826427056,0.6102329585606441,0.5405024578771493,2.067500982171498e-11,12.0,-0.43,1.0,-0.34,0.1404,0.1998,0.2955,1.0,0.1017,0.1017,0
137903,npp,2719,1502,0.1391764152795076,40.312686920166,-105.901893615723,3670176,2718,1126,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-14 08:37:19.238161,97.58660443365335,28.9204214191698,25.361615517781523,2.132582252898759e-18,9.0,-29.03,1.184412938166907,-28.89,0.1293,0.1871,0.2843,1.0679,0.1594,0.1486,0
138092,npp,1957,969,0.147108593955636,40.315258026123,-105.899864196777,3670176,1958,716,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-15 08:18:25.371550,95.42664268777659,49.25767591026927,42.14875180135649,9.88444379158635e-25,6.0,-49.39,1.7549928774784245,-49.3,0.0907,0.1926,0.3464,1.0377,0.1739,0.1527,0
138105,npp,771,3723,0.432949542999268,40.311767578125,-105.904197692871,3670176,773,3009,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-15 09:58:39.300749,-68.09302994024316,64.130156259855,52.84724610658612,5.036385240279213e-19,22.0,64.23,2.8345692104261015,64.19,0.1437,0.3002,0.5395,0.6656,0.2467,0.2882,0
138282,npp,1150,440,0.619458377361298,40.3116912841797,-105.900657653809,3670176,1148,256,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-16 07:59:26.163909,92.11329466703074,62.43935710770609,51.73874191434488,2.0970577941050712e-29,3.0,-62.56,2.6065528283652384,-62.54,0.0406,0.2423,0.4344,0.8249,0.3446,0.511,0
138296,npp,133,3230,0.1044028587639332,40.312141418457,-105.902931213379,3670176,134,2569,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-16 09:39:57.885774,-70.98151997896959,52.91971830080075,44.964012549110926,1.2003488052775783e-25,19.0,53.03,1.9513309067639726,53.03,0.1341,0.2387,0.357,0.8372,0.131,0.0874,0
138688,npp,1826,2202,0.2012214735150337,40.3137817382812,-105.895439147949,3670176,1826,1761,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-18 09:02:26.151387,-79.45541205042761,9.720822519651291,8.601044514555598,5.27831580692702e-30,13.0,9.74,1.0,9.92,0.1112,0.2012,0.291,0.9932,0.1998,0.1998,0
138881,npp,1103,1677,0.1583544872701168,40.3098182678223,-105.902114868164,3670176,1102,1268,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-19 08:43:34.060953,98.41507938645431,20.183074072519666,17.793742895952185,1.1048911755548048e-29,10.0,-20.26,1.0837787002826917,-20.0,0.1165,0.1908,0.3008,1.0474,0.1699,0.1659,0
139080,npp,350,1147,0.09189671277999881,40.3110160827637,-105.897331237793,3670176,349,844,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-20 08:24:40.193336,95.96492067791976,43.47111191547988,37.54287575794457,2.0923270905711367e-27,7.0,-43.59,1.4867838833500562,-43.46,0.1195,0.2101,0.2927,0.951,0.1203,0.0874,0
139094,npp,2184,3884,0.085373017936945,40.3101654052734,-105.896781921387,3670176,2184,3107,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-20 10:04:48.785247,-66.70506451679748,66.9881489338539,54.61830772601792,3.822162656474804e-30,23.0,67.08,3.1865100272627664,67.06,0.1823,0.3723,0.5614,0.5368,0.1098,0.0458,0
139269,npp,2640,615,0.256437137722969,40.3101768493652,-105.897575378418,3670176,2644,400,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-21 08:05:42.765082,92.81522159134069,58.67381897730882,49.163661286937725,2.9378684936242006e-23,4.0,-58.78,2.253202848596432,-58.71,0.157,0.2523,0.356,0.7922,0.2017,0.2032,0
139283,npp,1556,3395,0.12883364618755877,40.3125,-105.900398254395,3670176,1558,2743,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-21 09:46:09.148810,-70.30059977502613,57.15918603782096,48.09106537870398,2.9262060139463335e-28,20.0,57.26,2.2013981571160284,57.31,0.0908,0.2587,0.4011,0.7725,0.1408,0.0995,0
139462,npp,1829,89,-0.09609730541706099,40.3117752075195,-105.899024963379,3670176,1831,39,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-22 07:46:43.557467,90.2956778135558,68.74638649734777,55.63376334912404,1.5229773242040427e-17,1.0,-68.85,3.3985290935932855,-68.83,0.1575,0.3762,0.5901,0.5312,0.0609,-0.051,0
139475,npp,898,2889,0.12812066287733614,40.3122329711914,-105.900314331055,3670176,899,2330,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-22 09:27:25.954749,-73.17555711185327,42.2307068298211,36.53571650867647,2.1028197370347257e-24,17.0,42.35,1.4867838833500562,42.45,0.1217,0.2166,0.3367,0.9229,0.1404,0.1182,0
139672,npp,211,2372,0.054048091173172,40.3135948181152,-105.903450012207,3670176,211,1918,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-23 09:08:39.204770,-77.11870820282402,19.172769841904476,16.91115259279039,7.259220632387785e-19,14.0,19.23,1.0442604737599883,19.46,0.1262,0.2241,0.3064,0.8916,0.037,0.0482,0
140059,npp,1808,1324,0.29120409488678,40.3130264282227,-105.896873474121,3670176,1810,999,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-09-25 08:30:55.036524,96.8153746492207,36.75708352907151,32.00659165355229,6.491171805458427e-05,8.0,-36.88,1.357151599901897,-36.66,0.1368,0.2284,0.2912,0.8748,0.2461,0.2548,0
143151,npp,2364,1320,0.415123045444489,40.3095321655273,-105.901176452637,3670176,2363,995,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-11 08:30:45.904040,96.57529966369047,36.94356505181508,32.16125122654253,5.573946802807007e-07,8.0,-37.04,1.357151599901897,-36.66,0.1368,0.2284,0.2912,0.8748,0.3374,0.3632,0
143343,npp,1604,787,0.398467153310776,40.3103256225586,-105.900924682617,3670176,1605,572,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-12 08:11:52.054508,94.4042516687707,54.41164232665587,46.072416490406084,2.5671375963935136e-14,5.0,-54.53,1.9513309067639726,-54.32,0.1002,0.3029,0.3985,0.6599,0.2488,0.2629,0
143943,npp,1546,2022,0.243439771234989,40.3159713745117,-105.90355682373,3670176,1546,1590,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-15 08:55:58.261593,87.37548644783742,0.7726232973641969,0.6842711607246348,4.764622623817531e-29,12.0,-0.74,1.0,-0.34,0.1404,0.1998,0.2955,1.0,0.2434,0.2434,0
144136,npp,824,1498,0.237407401204109,40.3145866394043,-105.903564453125,3670176,824,1124,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-16 08:37:07.977108,97.63916148395121,29.130215074559338,25.538971454795078,4.684037454933329e-31,9.0,-29.22,1.184412938166907,-28.89,0.1293,0.1871,0.2843,1.0679,0.2423,0.2535,0
144331,npp,73,966,0.383232861757278,40.3127784729004,-105.89697265625,3670176,73,713,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-17 08:18:14.135671,95.31282640797458,49.353038222488614,42.2181982207246,2.382943671798018e-31,6.0,-49.48,1.7549928774784245,-49.3,0.0907,0.1926,0.3464,1.0377,0.3085,0.3977,0
144345,npp,1960,3717,0.674902141094208,40.3129653930664,-105.905403137207,3670176,1960,3005,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-17 09:58:28.066502,-68.01289669550124,64.03237595455809,52.77761364992116,4.9397116370831544e-30,22.0,64.11,2.7445598364131496,64.19,0.1437,0.3002,0.5395,0.6656,0.3364,0.4492,0
144529,npp,2349,438,0.553483694791794,40.3091659545898,-105.901893615723,3670176,2347,254,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-18 07:59:16.731132,91.96910986776024,62.49820569057765,51.770500646738995,8.499171141958887e-30,3.0,-62.6,2.6065528283652384,-62.54,0.0406,0.2423,0.4344,0.8249,0.3192,0.4566,0
144543,npp,1333,3226,0.38028222322464,40.3104820251465,-105.896987915039,3670176,1334,2564,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-18 09:39:48.454046,-71.19762124591733,52.82503749703285,44.886845620288405,5.075020007351717e-31,19.0,52.92,1.9513309067639726,53.03,0.1341,0.2387,0.357,0.8372,0.2724,0.3184,0
144746,npp,660,2714,0.19527717679738998,40.3138122558594,-105.898567199707,3670176,661,2179,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-19 09:21:05.283214,-74.53642737803011,35.48407094302274,30.937974710840965,5.929508344605926e-30,16.0,35.58,1.2937979144666532,35.79,0.146,0.2062,0.2955,0.9691,0.1914,0.1892,0
144942,npp,3047,2199,0.0787061490118504,40.3124923706055,-105.898124694824,3670176,3047,1759,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-20 09:02:18.561651,-76.36907923084722,9.537134540526132,8.43804630663443,7.924325851728048e-27,13.0,9.57,1.0,9.92,0.1112,0.2012,0.291,0.9932,0.0773,0.0782,0
145140,npp,2334,1676,0.270143926143646,40.3096885681152,-105.897537231445,3670176,2333,1267,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-21 08:43:28.285230,98.30539772068627,20.253805771143124,17.853668860222353,7.529373345078516e-22,10.0,-20.32,1.0837787002826917,-20.0,0.1165,0.1908,0.3008,1.0474,0.2731,0.283,0
145338,npp,1591,1146,0.1763314567506313,40.3155059814453,-105.901756286621,3670176,1592,844,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-22 08:24:36.230303,96.40319293874693,43.509999225106064,37.56993406416479,1.9160288685175386e-15,7.0,-43.63,1.4867838833500562,-43.46,0.1195,0.2101,0.2927,0.951,0.1771,0.1677,0
145351,npp,354,3880,0.12986726546660066,40.3150329589844,-105.905479431152,3670176,357,3105,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-22 10:04:44.824129,-66.89475598455658,66.92698585474088,54.57355827205889,1.2984883509793385e-22,23.0,67.01,3.1865100272627664,67.06,0.1823,0.3723,0.5614,0.5368,0.1238,0.0697,0
145530,npp,820,616,0.501056611537933,40.3125305175781,-105.897430419922,3670176,822,400,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-23 08:05:40.613179,93.34843358084004,58.65423813432639,49.142902162864786,2.7621561785406512e-08,4.0,-58.76,2.253202848596432,-58.71,0.157,0.2523,0.356,0.7922,0.3103,0.3969,0
145543,npp,2808,3393,0.1375260278582573,40.3119239807129,-105.894638061523,3670176,2808,2741,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-10-23 09:46:05.219431,-70.06646802577808,57.12368835044072,48.05900216409998,1.1453884627104924e-16,20.0,57.21,2.2013981571160284,57.31,0.0908,0.2587,0.4011,0.7725,0.1448,0.1062,0
148656,npp,1525,619,0.355970591306686,40.315860748291,-105.900024414062,3670176,1527,403,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-08 08:05:47.852301,93.25168287321871,58.584103442108905,49.09140485972153,0.00038118589854961734,4.0,-58.69,2.253202848596432,-58.71,0.157,0.2523,0.356,0.7922,0.2459,0.282,0
148850,npp,722,94,-0.106340616941452,40.3154335021973,-105.897506713867,3670176,726,42,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-09 07:46:48.683704,90.38723225442631,68.67710994102892,55.5840292382134,5.843328461562272e-10,1.0,-68.77,3.3985290935932855,-68.83,0.1575,0.3762,0.5901,0.5312,0.0579,-0.0565,0
149456,npp,742,1328,0.31514337658882097,40.311092376709,-105.903144836426,3670176,742,1003,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-12 08:31:03.840015,97.06436573204232,36.601664286877174,31.872272213691147,4.867626682525833e-24,8.0,-36.72,1.357151599901897,-36.66,0.1368,0.2284,0.2912,0.8748,0.2637,0.2757,0
149640,npp,3049,794,0.30285082757473003,40.3138694763184,-105.901084899902,3670176,3049,580,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-13 08:12:08.233461,94.30457784969708,54.21463556337896,45.92211310246022,3.979488237468499e-30,5.0,-54.34,1.9513309067639726,-54.32,0.1002,0.3029,0.3985,0.6599,0.1998,0.1998,0
149826,npp,2239,268,0.803696036338806,40.3116722106934,-105.902847290039,3670176,2245,140,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-14 07:53:09.068427,91.1520857286049,65.72156136502595,53.82937849671436,2.6825084692793448e-33,2.0,-65.83,3.0,-65.84,0.0803,0.2717,0.4785,0.7354,0.3772,0.5911,0
149840,npp,1272,3060,0.487660855054855,40.3135604858398,-105.898010253906,3670176,1272,2459,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-14 09:33:46.131025,-72.21153048472847,48.031590165843994,41.18477827399215,3.5240408631557244e-30,18.0,48.12,1.7549928774784245,48.17,0.0998,0.201,0.3708,0.9944,0.3632,0.4849,0
150209,npp,2960,2029,0.154071394354105,40.3150596618652,-105.896392822266,3670176,2960,1596,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-16 08:56:12.725093,35.5715368554861,1.013201752673151,0.8973100110562203,3.2151752104749416e-31,12.0,-0.39,1.0,-0.34,0.1404,0.1998,0.2955,1.0,0.1541,0.1541,0
150398,npp,2233,1505,0.040787726640701294,40.3149719238281,-105.895851135254,3670176,2233,1128,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-17 08:37:22.462394,98.06003006762207,28.796245656777884,25.251773544164074,5.787190872665556e-29,9.0,-28.89,1.184412938166907,-28.89,0.1293,0.1871,0.2843,1.0679,0.0763,0.0436,0
150583,npp,1478,972,0.1100291730836034,40.3111915588379,-105.899459838867,3670176,1479,718,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-18 08:18:28.639310,95.2713479560727,49.18938292624516,42.089762155202166,9.479850601545594e-25,6.0,-49.3,1.7549928774784245,-49.3,0.0907,0.1926,0.3464,1.0377,0.1528,0.1142,0
150961,npp,2069,2719,0.261187732219696,40.3112525939941,-105.895721435547,3670176,2069,2182,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-20 09:21:18.054660,-74.59835760090124,35.70304914282801,31.12105117732303,9.500697521585547e-20,16.0,35.79,1.2937979144666532,35.79,0.146,0.2062,0.2955,0.9691,0.2423,0.2531,0
151144,npp,1379,2204,0.1917259320616722,40.3115234375,-105.895835876465,3670176,1379,1763,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-21 09:02:31.346937,-78.27611199984024,9.826088363433973,8.692963268307974,2.91461606419181e-13,13.0,9.86,1.0,9.92,0.1112,0.2012,0.291,0.9932,0.1904,0.1904,0
151318,npp,661,1681,0.259027615189552,40.3105163574219,-105.896148681641,3670176,661,1271,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-22 08:43:41.079694,100.00341624753989,19.972704289063014,17.607909843023847,2.940486691789181e-06,10.0,-20.05,1.0837787002826917,-20.0,0.1165,0.1908,0.3008,1.0474,0.2628,0.2713,0
151465,npp,1738,3881,0.1093706488609314,40.3125457763672,-105.896087646484,3670176,1737,3106,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-11-23 10:04:54.981215,-66.56948569783232,66.99994630362366,54.6161425434995,7.165365966517705e-08,23.0,67.03,3.1865100272627664,67.06,0.1823,0.3723,0.5614,0.5368,0.1173,0.0587,0
154519,npp,2840,615,0.1955089494585991,40.309383392334,-105.902320861816,3670176,2840,401,196611,3866787,3674,usa_rmnp_2_35,40.3125,-105.9,2,35,usa_rmnp,2012-12-10 08:05:50.015084,93.44154791866234,58.628805087027594,49.129003169745864,6.700366916116362e-20,4.0,-58.78,2.253202848596432,-58.71,0.157,0.2523,0.356,0.7922,0.1747,0.1549,0
