lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.725,0.717,0.866
2,0.484,0.559,0.672
3,0.34,0.425,0.476
4,0.264,0.313,0.303
5,0.202,0.221,0.154
6,0.134,0.147,0.029
7,0.09,0.089,-0.058
8,0.065,0.045,-0.114
9,0.05,0.014,-0.147
10,0.044,-0.006,-0.165
11,0.043,-0.016,-0.175
12,0.039,-0.019,-0.18
13,0.037,-0.014,-0.183
14,0.037,-0.004,-0.184
15,0.036,0.011,-0.184
16,0.037,0.029,-0.183
17,0.035,0.05,-0.182
18,0.034,0.072,-0.179
19,0.035,0.094,-0.173
20,0.037,0.117,-0.16
21,0.043,0.138,-0.134
22,0.058,0.158,-0.088
23,0.086,0.177,-0.015
24,0.129,0.192,0.09
25,0.179,0.206,0.223
26,0.246,0.209,0.381
27,0.325,0.211,0.543
28,0.339,0.212,0.661
29,0.338,0.212,0.722
30,0.324,0.209,0.712
31,0.317,0.203,0.635
32,0.283,0.195,0.496
33,0.201,0.186,0.327
34,0.127,0.174,0.167
35,0.091,0.159,0.045
36,0.071,0.141,-0.043
37,0.047,0.124,-0.105
38,0.032,0.106,-0.145
39,0.026,0.088,-0.167
40,0.026,0.071,-0.177
41,0.025,0.054,-0.183
42,0.024,0.04,-0.186
43,0.023,0.027,-0.188
44,0.023,0.018,-0.188
45,0.02,0.011,-0.188
46,0.019,0.008,-0.187
47,0.017,0.009,-0.185
48,0.019,0.014,-0.18
49,0.022,0.021,-0.169
50,0.028,0.032,-0.15
51,0.04,0.044,-0.115
52,0.054,0.056,-0.061
53,0.071,0.066,0.019
54,0.075,0.074,0.119
55,0.073,0.081,0.237
56,0.092,0.085,0.371
57,0.114,0.086,0.501
58,0.148,0.084,0.594
59,0.154,0.082,0.621
60,0.093,0.079,0.551
61,0.07,0.076,0.437
62,0.061,0.071,0.306
63,0.066,0.067,0.175
64,0.057,0.063,0.058
65,0.039,0.059,-0.036
66,0.027,0.054,-0.1
67,0.023,0.049,-0.14
68,0.02,0.043,-0.164
69,0.02,0.037,-0.177
70,0.019,0.031,-0.184
71,0.017,0.026,-0.188
72,0.015,0.02,-0.19
73,0.014,0.015,-0.191
74,0.011,0.011,-0.191
75,0.01,0.007,-0.191
76,0.009,0.004,-0.189
77,0.011,0.002,-0.186
78,0.013,0.001,-0.178
79,0.014,0.001,-0.166
80,0.016,0.001,-0.143
81,0.015,0.002,-0.106
82,0.015,0.003,-0.048
83,0.013,0.004,0.031
84,0.012,0.004,0.128
85,0.0,0.002,0.234
86,-0.008,0.001,0.341
87,-0.021,0.001,0.422
88,-0.019,0.001,0.467
89,-0.012,-0.001,0.456
90,0.008,-0.002,0.397
91,-0.002,-0.002,0.282
92,-0.009,-0.001,0.158
93,-0.007,0.002,0.049
94,0.002,0.004,-0.033
95,0.011,0.007,-0.091
96,0.012,0.011,-0.132
97,0.013,0.014,-0.159
98,0.012,0.017,-0.175
99,0.014,0.018,-0.183
100,0.012,0.018,-0.188
101,0.013,0.017,-0.19
102,0.012,0.014,-0.191
103,0.012,0.011,-0.191
104,0.011,0.006,-0.191
105,0.008,0.001,-0.191
106,0.005,-0.005,-0.189
107,0.005,-0.012,-0.186
108,0.003,-0.019,-0.178
109,0.001,-0.026,-0.163
110,-0.003,-0.034,-0.137
111,-0.007,-0.041,-0.097
112,-0.016,-0.047,-0.04
113,-0.041,-0.052,0.029
114,-0.071,-0.056,0.108
115,-0.092,-0.06,0.19
116,-0.114,-0.063,0.265
117,-0.116,-0.066,0.317
118,-0.11,-0.067,0.329
119,-0.126,-0.067,0.288
120,-0.095,-0.066,0.221
121,-0.069,-0.063,0.136
122,-0.042,-0.058,0.053
123,-0.026,-0.051,-0.024
124,-0.018,-0.042,-0.084
125,-0.012,-0.032,-0.126
126,-0.005,-0.021,-0.153
127,-0.003,-0.012,-0.171
128,-0.004,-0.004,-0.182
129,-0.005,0.002,-0.189
130,-0.004,0.005,-0.192
131,-0.001,0.006,-0.193
132,-0.001,0.004,-0.194
133,-0.003,-0.0,-0.195
134,-0.003,-0.007,-0.194
135,-0.003,-0.017,-0.192
136,-0.005,-0.029,-0.19
137,-0.009,-0.043,-0.185
138,-0.015,-0.058,-0.177
139,-0.023,-0.074,-0.161
140,-0.036,-0.089,-0.136
141,-0.056,-0.104,-0.1
142,-0.082,-0.116,-0.053
143,-0.118,-0.127,0.003
144,-0.175,-0.137,0.059
145,-0.211,-0.143,0.12
146,-0.229,-0.147,0.173
147,-0.236,-0.15,0.203
148,-0.241,-0.151,0.197
149,-0.216,-0.149,0.165
150,-0.188,-0.145,0.105
151,-0.148,-0.138,0.041
152,-0.119,-0.13,-0.022
153,-0.093,-0.119,-0.075
154,-0.068,-0.106,-0.116
155,-0.05,-0.093,-0.145
156,-0.04,-0.078,-0.166
157,-0.031,-0.063,-0.179
158,-0.026,-0.05,-0.187
159,-0.024,-0.038,-0.192
160,-0.022,-0.029,-0.195
161,-0.021,-0.023,-0.196
162,-0.02,-0.02,-0.196
163,-0.018,-0.02,-0.195
164,-0.02,-0.024,-0.195
165,-0.023,-0.031,-0.194
166,-0.027,-0.042,-0.192
167,-0.03,-0.055,-0.187
168,-0.037,-0.071,-0.178
169,-0.05,-0.088,-0.163
170,-0.074,-0.103,-0.141
171,-0.096,-0.118,-0.107
172,-0.128,-0.131,-0.065
173,-0.159,-0.142,-0.012
174,-0.177,-0.149,0.051
175,-0.2,-0.155,0.108
176,-0.201,-0.158,0.158
177,-0.229,-0.159,0.175
178,-0.215,-0.158,0.167
179,-0.213,-0.154,0.12
180,-0.196,-0.148,0.062
181,-0.162,-0.141,0.005
182,-0.13,-0.133,-0.05
183,-0.094,-0.122,-0.092
184,-0.073,-0.11,-0.128
185,-0.059,-0.095,-0.156
186,-0.045,-0.08,-0.174
187,-0.032,-0.064,-0.185
188,-0.025,-0.049,-0.191
189,-0.021,-0.037,-0.194
190,-0.018,-0.027,-0.196
191,-0.018,-0.02,-0.197
192,-0.02,-0.016,-0.197
193,-0.017,-0.016,-0.196
194,-0.019,-0.02,-0.196
195,-0.023,-0.027,-0.196
196,-0.026,-0.036,-0.193
197,-0.032,-0.048,-0.188
198,-0.039,-0.061,-0.177
199,-0.048,-0.074,-0.159
200,-0.062,-0.088,-0.133
201,-0.076,-0.101,-0.094
202,-0.098,-0.113,-0.044
203,-0.123,-0.123,0.015
204,-0.138,-0.131,0.083
205,-0.146,-0.136,0.149
206,-0.179,-0.139,0.192
207,-0.203,-0.141,0.2
208,-0.212,-0.14,0.174
209,-0.219,-0.138,0.122
210,-0.194,-0.134,0.064
211,-0.158,-0.128,0.005
212,-0.122,-0.12,-0.049
213,-0.09,-0.11,-0.094
214,-0.062,-0.099,-0.128
215,-0.042,-0.085,-0.154
216,-0.03,-0.071,-0.172
217,-0.023,-0.058,-0.182
218,-0.02,-0.045,-0.189
219,-0.017,-0.034,-0.192
220,-0.017,-0.025,-0.194
221,-0.017,-0.019,-0.195
222,-0.016,-0.015,-0.194
223,-0.018,-0.014,-0.194
224,-0.019,-0.015,-0.194
225,-0.019,-0.019,-0.192
226,-0.019,-0.026,-0.187
227,-0.02,-0.034,-0.179
228,-0.023,-0.043,-0.165
229,-0.03,-0.053,-0.143
230,-0.037,-0.064,-0.109
231,-0.051,-0.075,-0.061
232,-0.068,-0.085,0.001
233,-0.093,-0.094,0.074
234,-0.112,-0.1,0.156
235,-0.132,-0.104,0.233
236,-0.163,-0.105,0.273
237,-0.17,-0.106,0.276
238,-0.173,-0.105,0.24
239,-0.156,-0.103,0.18
240,-0.13,-0.1,0.106
241,-0.102,-0.095,0.033
242,-0.078,-0.089,-0.034
243,-0.054,-0.082,-0.087
244,-0.039,-0.074,-0.128
245,-0.029,-0.065,-0.156
246,-0.021,-0.056,-0.173
247,-0.017,-0.047,-0.183
248,-0.017,-0.039,-0.189
249,-0.018,-0.032,-0.193
250,-0.018,-0.025,-0.194
251,-0.02,-0.02,-0.195
252,-0.018,-0.015,-0.194
253,-0.017,-0.012,-0.192
254,-0.017,-0.011,-0.191
255,-0.017,-0.011,-0.188
256,-0.015,-0.012,-0.181
257,-0.013,-0.015,-0.17
258,-0.016,-0.019,-0.151
259,-0.021,-0.023,-0.12
260,-0.019,-0.028,-0.07
261,-0.017,-0.032,0.001
262,-0.025,-0.035,0.092
263,-0.05,-0.037,0.189
264,-0.058,-0.038,0.292
265,-0.076,-0.037,0.372
266,-0.062,-0.036,0.412
267,-0.053,-0.034,0.399
268,-0.052,-0.032,0.335
269,-0.042,-0.03,0.24
270,-0.032,-0.03,0.14
271,-0.016,-0.029,0.052
272,-0.003,-0.028,-0.021
273,-0.001,-0.025,-0.081
274,-0.001,-0.023,-0.124
275,-0.003,-0.022,-0.152
276,-0.004,-0.02,-0.168
277,-0.005,-0.017,-0.177
278,-0.006,-0.015,-0.182
279,-0.006,-0.011,-0.184
280,-0.004,-0.007,-0.184
281,-0.005,-0.003,-0.185
282,-0.005,0.002,-0.184
283,-0.005,0.008,-0.183
284,-0.003,0.013,-0.181
285,-0.001,0.019,-0.177
286,-0.002,0.024,-0.168
287,0.002,0.028,-0.15
288,0.013,0.032,-0.117
289,0.024,0.036,-0.067
290,0.028,0.04,0.002
291,0.042,0.044,0.099
292,0.061,0.048,0.22
293,0.085,0.051,0.353
294,0.079,0.055,0.46
295,0.047,0.058,0.516
296,0.064,0.06,0.53
297,0.071,0.061,0.476
298,0.102,0.06,0.387
299,0.085,0.059,0.266
300,0.068,0.058,0.148
301,0.058,0.053,0.049
302,0.051,0.045,-0.03
303,0.031,0.035,-0.093
304,0.019,0.026,-0.132
305,0.011,0.017,-0.155
306,0.007,0.008,-0.168
307,0.003,0.002,-0.175
308,0.003,-0.002,-0.179
309,0.003,-0.003,-0.18
310,0.002,-0.0,-0.181
311,0.002,0.004,-0.181
312,0.003,0.012,-0.18
313,0.004,0.022,-0.178
314,0.008,0.033,-0.174
315,0.012,0.045,-0.166
316,0.018,0.059,-0.149
317,0.024,0.072,-0.122
318,0.032,0.085,-0.077
319,0.057,0.097,-0.004
320,0.076,0.108,0.095
321,0.106,0.119,0.221
322,0.126,0.129,0.356
323,0.16,0.138,0.495
324,0.214,0.143,0.61
325,0.28,0.146,0.666
326,0.275,0.148,0.634
327,0.22,0.149,0.525
328,0.192,0.145,0.394
329,0.163,0.138,0.256
330,0.128,0.127,0.128
331,0.085,0.114,0.02
332,0.05,0.099,-0.061
333,0.03,0.081,-0.112
334,0.021,0.062,-0.143
335,0.017,0.045,-0.159
336,0.014,0.031,-0.167
337,0.013,0.02,-0.171
338,0.015,0.013,-0.172
339,0.017,0.011,-0.173
340,0.017,0.012,-0.173
341,0.016,0.016,-0.173
342,0.014,0.024,-0.173
343,0.015,0.036,-0.17
344,0.017,0.05,-0.164
345,0.018,0.066,-0.152
346,0.029,0.085,-0.128
347,0.042,0.104,-0.087
348,0.059,0.123,-0.025
349,0.077,0.142,0.061
350,0.123,0.159,0.183
351,0.189,0.17,0.334
352,0.269,0.178,0.495
353,0.285,0.185,0.616
354,0.306,0.189,0.683
355,0.32,0.19,0.689
356,0.311,0.187,0.615
357,0.292,0.18,0.49
358,0.211,0.172,0.33
359,0.134,0.161,0.179
360,0.083,0.143,0.057
361,0.053,0.122,-0.031
362,0.035,0.1,-0.091
363,0.024,0.08,-0.128
364,0.017,0.062,-0.149
365,0.018,0.046,-0.159
366,0.017,0.033,-0.165
367,0.016,0.024,-0.167
368,0.017,0.018,-0.168
369,0.018,0.016,-0.168
370,0.019,0.019,-0.168
371,0.02,0.025,-0.167
372,0.018,0.035,-0.165
373,0.018,0.049,-0.161
374,0.023,0.066,-0.151
375,0.033,0.087,-0.131
376,0.042,0.113,-0.099
377,0.062,0.138,-0.046
378,0.102,0.163,0.037
379,0.166,0.185,0.154
380,0.221,0.205,0.291
381,0.258,0.221,0.434
382,0.29,0.232,0.566
383,0.351,0.239,0.674
384,0.391,0.24,0.708
385,0.299,0.236,0.63
386,0.204,0.226,0.494
387,0.155,0.211,0.348
388,0.128,0.19,0.215
389,0.107,0.165,0.097
390,0.081,0.136,0.003
391,0.055,0.105,-0.065
392,0.04,0.073,-0.108
393,0.029,0.041,-0.135
394,0.023,0.012,-0.15
395,0.023,-0.011,-0.157
396,0.022,-0.025,-0.16
397,0.019,-0.028,-0.163
398,0.017,-0.016,-0.164
399,0.016,0.017,-0.165
400,0.015,0.074,-0.164
