gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1646,1391,0.21728935837745672,40.3177299499512,-105.461868286133,3670144,1645,1046,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-02 08:32:21.006505,97.37818643861412,33.95602222846184,29.648954697716736,0.009730407244621589,8.0,-34.07,1.2937979144666532,-34.62,0.2608,0.4169,1.3277,0.967,0.2489,0.2101,-0.08427728367394305,0
101295,npp,85,331,2.23287510871887,40.3195304870605,-105.465354919434,3670144,87,180,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-04 07:54:27.854500,91.59338569388487,64.58935125675272,53.126747938272985,0.050396560876510205,2.0,-64.67,2.8345692104261015,-64.95,0.3771,0.6216,1.3018,0.6486,0.9716,1.4482,-0.07646410956600569,0
101303,npp,2157,3121,1.18667411804199,40.3152923583984,-105.462699890137,3670144,2156,2499,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-04 09:35:01.352922,-71.48241823663,49.87346205492112,42.6276731787082,0.019234950451849964,18.0,49.94,1.7549928774784245,49.55,0.2495,0.4619,0.86,0.8729,0.8162,1.0359,0.45397857335588,0
101552,npp,786,2091,1.76304876804352,40.3195533752441,-105.465759277344,3670144,786,1656,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-06 08:57:29.555562,-79.71426525769273,3.3169069267808085,2.9373876012384263,0.1006306006300823,12.0,3.31,1.0,2.56,0.25,0.4032,1.1697,1.0,1.763,1.763,-1.2814114129277696,0
101674,npp,59,1567,1.98525500297546,40.3135032653809,-105.460624694824,3670144,58,1176,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-07 08:38:37.432475,98.13676671152234,25.793940281727714,22.6679278154004,0.10547359433557188,9.0,-25.89,1.1367971201176101,-26.54,0.2428,0.4834,1.2556,0.834,1.7243,1.6557,-1.5352281306797475,0
101796,npp,2358,1035,1.49845254421234,40.3175277709961,-105.465492248535,3670144,2359,761,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-08 08:19:43.531698,95.6487775563873,47.237655213244544,40.559501334848775,0.06465077882961648,6.0,-47.35,1.646109783506203,-47.77,0.2596,0.4354,1.3459,0.9261,1.049,1.3877,-0.5682017604105942,0
101805,npp,1169,3780,1.58647239208221,40.3166580200195,-105.457801818848,3670144,1173,3045,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-08 09:59:55.679885,-67.65191167249344,65.21885725482655,53.531961472014174,0.05343855314569199,22.0,65.28,3.0,65.0,0.3855,0.6329,1.3574,0.6371,0.7211,1.0107,-0.6059945250097012,0
101917,npp,1572,507,1.47586297988892,40.3171195983887,-105.459465026855,3670144,1574,307,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-09 08:00:46.071160,92.89502464242862,61.08225557810966,50.82709474065984,0.03562829608898547,3.0,-61.18,2.5331140255951103,-61.48,0.264,0.5026,1.4814,0.8022,0.7874,1.184,0.10612517308525127,0
102055,npp,2931,2780,0.867300987243652,40.3132362365723,-105.46166229248,3670144,2931,2235,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-10 09:22:30.998912,-73.72816677192033,38.17724496542826,33.19307389558237,0.024995338320863477,16.0,38.26,1.357151599901897,37.7,0.3274,0.4658,1.3796,0.8656,0.6991,0.7508,-0.005392378635963202,0
102300,npp,1521,1742,0.473233044147491,40.3179016113281,-105.459854125977,3670144,1521,1325,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-12 08:44:53.842033,99.91483003421898,16.660867960474878,14.710547658610524,0.003910239706953073,10.0,-16.72,1.0442604737599883,-17.43,0.2248,0.4732,1.402,0.852,0.4032,0.4032,0.28490220274355993,0
102550,npp,1966,3454,0.527539163827896,40.31689453125,-105.461128234863,3670144,1964,2799,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-14 09:47:25.283362,-69.43217787647995,58.585869435534235,49.10649654339624,0.001307908404460684,20.0,58.66,2.253202848596432,58.31,0.3445,0.5585,1.3779,0.7219,0.3894,0.3808,0.3412314070603496,0
102792,npp,615,2436,0.404457330703735,40.3190078735352,-105.45930480957,3670176,615,1972,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-16 09:09:57.032743,-76.25774928330027,22.57403397147497,19.877539619139856,6.716040038821603e-09,14.0,22.61,1.0837787002826917,21.98,0.2763,0.4047,1.1394,0.9964,0.403,0.403,0.403,0
103160,npp,317,3617,0.473508298397064,40.3193740844727,-105.46223449707,3670176,315,2934,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-19 09:53:36.356715,-68.4003609722997,62.10690191532222,51.523880979340596,2.9916606447185386e-13,21.0,62.17,2.6065528283652384,61.88,0.3455,0.6072,1.1946,0.664,0.3519,0.3144,0.3144,0
103278,npp,2746,3122,0.12167443661019206,40.3139839172363,-105.457992553711,3670176,2745,2499,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-20 09:34:54.902910,-71.3522867908671,49.89461915855628,42.647235159050965,2.1048312916726956e-17,18.0,49.97,1.7549928774784245,49.55,0.2495,0.4619,0.86,0.8729,0.2093,0.1062,0.1062,0
103396,npp,2057,2607,0.2183058187365532,40.3163948059082,-105.465896606445,3670176,2057,2106,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-21 09:16:09.893094,-74.23713614986279,30.846754045302408,27.011158701504474,2.1163607095926105e-21,15.0,30.91,1.2365102219381485,30.31,0.2323,0.439,0.9893,0.9184,0.2247,0.2005,0.2005,0
103515,npp,1356,2091,0.12140119634568691,40.3130378723145,-105.459381103516,3670176,1356,1655,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-22 08:57:21.325719,-71.72026042405227,3.3641251203503857,2.9793726481123968,7.203425391095535e-21,12.0,3.31,1.0,2.56,0.25,0.4032,1.1697,1.0,0.1214,0.1214,0.1214,0
103634,npp,626,1566,0.0949737969785929,40.3171730041504,-105.465515136719,3670176,627,1176,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-23 08:38:30.985067,98.56768087210223,25.85986641945088,22.726349459562815,4.179748020648426e-20,9.0,-25.94,1.1367971201176101,-26.54,0.2428,0.4834,1.2556,0.834,0.0615,0.0792,0.0792,0
103752,npp,2939,1034,0.1007677782326937,40.3167152404785,-105.462440490723,3670176,2938,760,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-24 08:19:35.308507,95.45770978930913,47.269342971459785,40.58740576558119,1.85168302255967e-18,6.0,-47.38,1.646109783506203,-47.77,0.2596,0.4354,1.3459,0.9261,0.1999,0.0933,0.0933,0
103868,npp,2151,505,0.1043204665184021,40.3165016174316,-105.461517333984,3670176,2152,306,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-25 08:00:37.854820,92.5036089221476,61.1278370805056,50.86166798310981,7.920170058364363e-16,3.0,-61.22,2.5331140255951103,-61.48,0.264,0.5026,1.4814,0.8022,0.246,0.0837,0.0837,0
104346,npp,1327,1211,0.1797101125121117,40.3163375854492,-105.462753295898,3670176,1326,897,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-29 08:25:49.999413,95.7133324114581,41.170410756634375,35.66696036344812,5.485562935479424e-07,7.0,-41.27,1.4276677814245327,-41.7,0.2494,0.4787,1.1668,0.8422,0.1937,0.1513,0.1513,0
104464,npp,548,679,0.338829547166824,40.3175582885742,-105.463638305664,3670144,550,460,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-04-30 08:06:54.324327,93.83370162364506,57.15579452164222,48.085060753838896,0.0007894306847806195,4.0,-57.26,2.2013981571160284,-57.55,0.2681,0.5371,1.3001,0.7507,0.3131,0.2543,0.2543,0
131048,npp,33,1378,0.74593859910965,40.3179588317871,-105.459350585938,3670144,34,1037,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-08 08:31:12.812218,97.77337905008847,34.53427950142851,30.137798086442544,0.023474314909666574,8.0,-34.62,1.2937979144666532,-34.62,0.2608,0.4169,1.3277,0.967,0.6575,0.7213,0.011123654294222018,0
131224,npp,2340,843,0.566072344779968,40.3183937072754,-105.465759277344,3670144,2342,635,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-09 08:12:17.151970,94.82916045886985,52.91746327442479,44.954876430697546,0.012522496198801827,5.0,-53.02,1.9513309067639726,-53.02,0.2781,0.4594,1.0557,0.8777,0.4579,0.4968,0.11795270993840923,0
131766,npp,2237,2078,0.305312275886536,40.3128662109375,-105.461044311523,3670144,2237,1643,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-12 08:56:19.691736,-64.6792318538208,2.6565701474456485,2.3527275301543904,0.001352770584081835,12.0,2.56,1.0,2.56,0.25,0.4032,1.1697,1.0,0.3053,0.3053,0.26437417644866407,0
132123,npp,754,1022,0.29374571144580797,40.318977355957,-105.463104248047,3670176,756,751,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-14 08:18:35.489465,95.83318559005127,47.66377553687828,40.89692895721623,9.824779422319143e-10,6.0,-47.77,1.646109783506203,-47.77,0.2596,0.4354,1.3459,0.9261,0.3172,0.272,0.272,0
132296,npp,3041,493,0.67352157831192,40.3197250366211,-105.463417053223,3670176,3045,296,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-15 07:59:38.050679,92.93506126871779,61.37620913687839,51.026527026702404,1.412345607745932e-15,3.0,-61.47,2.5331140255951103,-61.48,0.264,0.5026,1.4814,0.8022,0.4707,0.5403,0.5403,0
132669,npp,643,2252,0.2029606550931931,40.3159599304199,-105.46044921875,3670176,643,1808,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-17 09:02:36.247720,-78.14482441420041,12.551869482705472,11.098028267863514,2.3629881881904244e-22,13.0,12.59,1.015504800579495,12.59,0.208,0.3989,1.0907,1.0108,0.2103,0.2052,0.2052,0
132847,npp,2981,1728,0.2119116187095642,40.3189659118652,-105.46459197998,3670176,2981,1313,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-18 08:43:45.927708,99.07624431374863,17.447025526880147,15.40011580202217,8.699159682554201e-26,10.0,-17.49,1.0442604737599883,-17.43,0.2248,0.4732,1.402,0.852,0.1529,0.1805,0.1805,0
133027,npp,2235,1199,0.310061290860176,40.3157730102539,-105.463600158691,3670176,2234,887,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-19 08:24:52.046583,96.52566076910344,41.598391373763455,36.016959150856266,3.0399785345844817e-27,7.0,-41.7,1.4867838833500562,-41.7,0.2494,0.4787,1.1668,0.8422,0.2897,0.2611,0.2611,0
133209,npp,1460,667,0.5727450549602511,40.3140106201172,-105.46607208252,3670176,1462,449,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-20 08:05:56.384573,93.71470535417045,57.450075883627925,48.29495297596489,2.6855981830239554e-27,4.0,-57.55,2.2013981571160284,-57.55,0.2681,0.5371,1.3001,0.7507,0.4194,0.4299,0.4299,0
133392,npp,654,141,0.613508999347687,40.3172607421875,-105.465133666992,3670176,651,67,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-21 07:46:55.382629,90.35119475276574,67.92201654623409,55.16049875993971,1.0167561786975346e-25,1.0,-68.0,3.3166247903554,-68.02,0.2909,0.6102,1.4913,0.6607,0.4042,0.4053,0.4053,0
133404,npp,2781,2939,0.19146562367677689,40.315055847168,-105.458724975586,3670176,2780,2369,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-21 09:27:36.000039,-72.71262227791081,44.031628453318994,37.999106804984386,1.3582215940593512e-28,17.0,44.11,1.5732132722552272,44.08,0.2709,0.4861,1.382,0.8295,0.2159,0.1588,0.1588,0
134124,npp,2944,843,0.32992826402187303,40.3180885314941,-105.46125793457,3670176,2948,635,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-25 08:12:12.924623,93.90925660622891,52.93434001900094,44.97054783285934,2.5763051078142045e-14,5.0,-53.02,1.9513309067639726,-53.02,0.2781,0.4594,1.0557,0.8777,0.3368,0.2896,0.2896,0
134138,npp,1811,3606,0.21996750682592392,40.3139953613281,-105.459602355957,3670176,1813,2925,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.8896564425404,61.8744567548556,51.369276607989214,8.627692579238069e-22,21.0,61.95,2.5331140255951103,61.88,0.3455,0.6072,1.1946,0.664,0.2503,0.1461,0.1461,0
134308,npp,2149,317,0.294803351163864,40.3159103393555,-105.460548400879,3670176,2151,170,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-26 07:53:15.488272,91.628496172465,64.84351311320363,53.29261420606413,8.991905256087995e-08,2.0,-64.93,2.898275349237888,-64.95,0.3771,0.6216,1.3018,0.6486,0.2904,0.1912,0.1912,0
134322,npp,1152,3109,0.2022063881158829,40.3159561157227,-105.460929870605,3670176,1155,2491,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-26 09:33:48.988338,-71.07899482735559,49.49112371344639,42.334409869044016,6.942731449941901e-16,18.0,49.58,1.7549928774784245,49.55,0.2495,0.4619,0.86,0.8729,0.2552,0.1765,0.1765,0
134505,npp,481,2595,0.11649122275412083,40.315315246582,-105.464889526367,3670176,482,2097,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-27 09:15:05.790817,-75.19313246952026,30.273042064563523,26.52122801330944,3.7928388247649905e-09,15.0,30.36,1.184412938166907,30.31,0.2323,0.439,0.9893,0.9184,0.1309,0.107,0.107,0
134687,npp,2853,2078,0.1880302056670189,40.3146858215332,-105.463417053223,3670144,2853,1643,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-28 08:56:17.252970,-79.82181461232574,2.54909876400228,2.2576875364211686,0.0018404357524577644,12.0,2.56,1.0,2.56,0.25,0.4032,1.1697,1.0,0.188,0.188,0.13232067805955475,0
134872,npp,2124,1553,0.681336522102356,40.3198585510254,-105.46361541748,3670144,2124,1166,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-29 08:37:25.154974,98.16382283919172,26.50825132575583,23.286322643399917,0.023994236810419695,9.0,-26.59,1.1367971201176101,-26.54,0.2428,0.4834,1.2556,0.834,0.5773,0.5682,-0.15770571787063736,0
135048,npp,1368,1021,2.11943328380585,40.3142852783203,-105.466117858887,3670144,1368,751,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-30 08:18:31.276279,95.58526789709376,47.69633167815804,40.924876087437816,0.07060795046560732,6.0,-47.8,1.646109783506203,-47.77,0.2596,0.4354,1.3459,0.9261,1.4262,1.9628,-0.17332607790272814,0
135062,npp,166,3768,1.97186267375946,40.319507598877,-105.46199798584,3670144,167,3038,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-30 09:58:43.425802,-67.63523527723936,64.98679741330838,53.39147941013889,0.02995538667005671,22.0,65.06,2.898275349237888,65.0,0.3855,0.6329,1.3574,0.6371,0.8652,1.2562,0.34994961009898895,0
135237,npp,581,492,4.76553773880005,40.319580078125,-105.461906433105,3670144,583,296,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-31 07:59:33.841723,92.51492135299179,61.399880259189594,51.04550595519909,0.1473923111290463,3.0,-61.49,2.5331140255951103,-61.48,0.264,0.5026,1.4814,0.8022,2.0861,3.823,-0.636109171260665,0
135249,npp,2606,3277,2.83174204826355,40.3113632202148,-105.460578918457,3670144,2604,2622,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-08-31 09:40:02.004775,-70.62131584926973,54.22234622981937,45.94170251877194,0.10235900006059376,19.0,54.3,1.9513309067639726,54.24,0.3323,0.6003,1.4443,0.6717,1.5468,1.9021,-1.19460126233143,0
135430,npp,1943,2767,2.60694789886475,40.3165740966797,-105.458030700684,3670144,1943,2223,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-01 09:21:18.804703,-73.6075483160411,37.65201684140779,32.75743949228563,0.12417062251850873,16.0,37.74,1.357151599901897,37.7,0.3274,0.4658,1.3796,0.8656,1.9809,2.2567,-1.4998756139657523,0
135987,npp,2841,1198,1.35103809833527,40.3168830871582,-105.466011047363,3670144,2841,887,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-04 08:24:47.855261,96.17059105067388,41.64724558402403,36.05778959083716,0.06871888044511826,7.0,-41.74,1.4867838833500562,-41.7,0.2494,0.4787,1.1668,0.8422,0.9899,1.1378,-0.9411754070909972,0
136001,npp,1588,3929,1.34569716453552,40.3202934265137,-105.465599060059,3670144,1591,3132,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-04 10:04:54.667066,-66.55459885990729,67.74768229551866,55.06942087641114,0.07166939981169473,23.0,67.82,3.3166247903554,67.77,0.3917,0.8922,1.5732,0.4519,0.5399,0.6081,-1.5601384620407521,0
136175,npp,2063,666,1.051665902137756,40.3191566467285,-105.461959838867,3670144,2068,448,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-05 08:05:50.422717,93.23745553817385,57.47917518567496,48.31685005971877,0.048067709757809336,4.0,-57.57,2.2013981571160284,-57.55,0.2681,0.5371,1.3001,0.7507,0.6369,0.7895,-0.6647085932480096,0
136188,npp,965,3441,0.929767727851868,40.3182067871094,-105.466484069824,3670144,966,2787,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-05 09:46:15.027386,-69.97402633227145,58.27964551312586,48.89242185247032,0.05691892170709976,20.0,58.36,2.253202848596432,58.31,0.3445,0.5585,1.3779,0.7219,0.5679,0.6712,-1.050787285891597,0
136362,npp,1257,141,1.25672042369843,40.3151168823242,-105.459503173828,3670144,1257,66,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-06 07:46:51.209476,90.5617421808679,67.92154955195087,55.161208662923606,0.030006730755426335,1.0,-68.0,3.3166247903554,-68.02,0.2909,0.6102,1.4913,0.6607,0.5981,0.8303,-0.07750371978781379,0
136375,npp,311,2938,0.772838234901428,40.3186378479004,-105.461395263672,3670144,312,2369,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-06 09:27:31.827631,-72.63807476791433,43.98726490294177,37.96395157403054,0.041016410851278995,17.0,44.08,1.5732132722552272,44.08,0.2709,0.4861,1.382,0.8295,0.5855,0.641,-0.599883275376571,0
136755,npp,1990,1901,0.424063682556152,40.3188018798828,-105.464736938477,3670144,1990,1474,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-08 08:49:56.530040,99.91903264237503,7.68704491784153,6.804282492543593,0.014436042362572085,11.0,-7.71,1.0,-7.66,0.2347,0.3577,1.6272,1.1271,0.4695,0.4779,0.04116155413023426,0
136940,npp,1235,1376,0.431222856044769,40.3184814453125,-105.466064453125,3670144,1236,1037,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-09 08:31:04.435488,97.89911483130027,34.61186776025513,30.205659627637694,0.006117212647668951,8.0,-34.7,1.2937979144666532,-34.62,0.2608,0.4169,1.3277,0.967,0.4142,0.417,0.23193390794388005,0
137129,npp,467,842,0.442057460546494,40.3156204223633,-105.46068572998,3670144,469,634,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-10 08:12:08.782304,94.62549965377909,52.94540567101942,44.97962680601282,0.0013523734336102896,5.0,-53.05,1.9513309067639726,-53.02,0.2781,0.4594,1.0557,0.8777,0.3943,0.388,0.3470861915754809,0
137142,npp,2389,3605,0.417402416467667,40.3158340454102,-105.45923614502,3670144,2390,2924,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-10 09:52:26.270064,-68.81155229936645,61.84908864681515,51.35364328457585,0.004946224174220066,21.0,61.93,2.5331140255951103,61.88,0.3455,0.6072,1.1946,0.664,0.3283,0.2772,0.12756021615085847,0
137322,npp,2741,315,0.998534858226776,40.317699432373,-105.46452331543,3670176,2743,169,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-11 07:53:09.576589,91.59151558531794,64.87864287194711,53.31490063075346,1.9949677858438656e-05,2.0,-64.97,2.898275349237888,-64.95,0.3771,0.6216,1.3018,0.6486,0.5332,0.6476,0.6476,0
137335,npp,1744,3107,0.872183978557587,40.3188972473145,-105.464614868164,3670144,1747,2491,196611,3866755,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-11 09:33:43.075990,-71.5096403425535,49.44310980320459,42.297265361747904,0.0012472819774821116,18.0,49.52,1.7549928774784245,49.55,0.2495,0.4619,0.86,0.8729,0.637,0.7613,0.7235655587504213,0
137715,npp,369,2077,0.16459694877266878,40.3171348571777,-105.458084106445,3670176,369,1642,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-13 08:56:11.324434,-85.0468328801054,2.4963537215381786,2.210956917864941,2.8685831061225386e-11,12.0,2.5,1.0,2.56,0.25,0.4032,1.1697,1.0,0.1646,0.1646,0.1646,0
137903,npp,2711,1552,0.1952790170907974,40.3159637451172,-105.459205627441,3670176,2711,1164,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-14 08:37:19.238161,98.72767798485582,26.544858800141032,23.317586824542275,2.808051260736194e-18,9.0,-26.64,1.1367971201176101,-26.54,0.2428,0.4834,1.2556,0.834,0.1497,0.1629,0.1629,0
138092,npp,1951,1019,0.362271472811699,40.3199920654297,-105.463394165039,3670176,1955,749,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-15 08:18:23.592268,95.01522766508329,47.76690109738229,40.97984176131448,1.1934520198272576e-24,6.0,-47.87,1.646109783506203,-47.77,0.2596,0.4354,1.3459,0.9261,0.3588,0.3355,0.3355,0
138105,npp,751,3766,0.1540861632674932,40.314022064209,-105.464080810547,3670176,748,3037,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-15 09:58:35.742186,-67.24777019232064,64.94675219504119,53.365635880832826,6.83708502895704e-19,22.0,65.02,2.898275349237888,65.0,0.3855,0.6329,1.3574,0.6371,0.238,0.0982,0.0982,0
138296,npp,116,3275,0.33225914835929904,40.3165054321289,-105.461814880371,3670176,117,2620,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-16 09:39:56.106494,-71.06693423629751,54.16805541931733,45.90036717586051,1.5076509098285822e-25,19.0,54.24,1.9513309067639726,54.24,0.3323,0.6003,1.4443,0.6717,0.2658,0.2232,0.2232,0
138688,npp,1815,2249,0.292739480733871,40.3139762878418,-105.46142578125,3670176,1815,1805,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-18 09:02:24.372113,-76.88600333235925,12.388932257035325,10.954588375633847,5.403545516922461e-30,13.0,12.42,1.015504800579495,12.59,0.208,0.3989,1.0907,1.0108,0.2987,0.2959,0.2959,0
138881,npp,1094,1725,0.2201251015067101,40.3141632080078,-105.465225219727,3670176,1094,1311,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-19 08:43:34.060953,100.17764655288592,17.579467941477677,15.516267112284437,1.022000669689363e-29,10.0,-17.65,1.0442604737599883,-17.43,0.2248,0.4732,1.402,0.852,0.1608,0.1875,0.1875,0
139080,npp,344,1196,0.08846764266490939,40.3140411376953,-105.463081359863,3670176,344,885,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-20 08:24:40.193336,96.63217867499677,41.70858042274995,36.10711874490157,1.755961943728759e-27,7.0,-41.81,1.4867838833500562,-41.7,0.2494,0.4787,1.1668,0.8422,0.1407,0.0745,0.0745,0
139094,npp,2164,3927,0.28698728978633903,40.3130531311035,-105.463470458984,3670176,2166,3130,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.74736663189486,67.72056907263588,55.052145064516594,3.648710450292705e-30,23.0,67.79,3.3166247903554,67.77,0.3917,0.8922,1.5732,0.4519,0.2207,0.1297,0.1297,0
139269,npp,2636,664,0.06596819311380389,40.3180274963379,-105.459815979004,3670176,2635,445,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-21 08:05:42.765082,93.25210971791788,57.531579302657924,48.35277932951176,2.2624845874255833e-23,4.0,-57.62,2.2013981571160284,-57.55,0.2681,0.5371,1.3001,0.7507,0.1892,0.0495,0.0495,0
139283,npp,1539,3439,0.1658804714679718,40.3123550415039,-105.46314239502,3670176,1541,2785,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.97025595509577,58.230535564211415,48.85621525726679,2.524594551011263e-28,20.0,58.31,2.253202848596432,58.31,0.3445,0.5585,1.3779,0.7219,0.2289,0.1197,0.1197,0
139462,npp,1828,139,0.08859386667609209,40.3166923522949,-105.459022521973,3670176,1830,65,196611,3866787,3671,usa_rmnp_107_34,40.31666667,-105.4625,107,34,usa_rmnp,2012-09-22 07:46:43.557467,90.61301454657763,67.95844860912504,55.18032030331725,1.1002260912698128e-17,1.0,-68.04,3.3166247903554,-68.02,0.2909,0.6102,1.4913,0.6607,0.2459,0.0585,0.0585,0
