lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.717,0.697,0.866
2,0.456,0.533,0.673
3,0.3,0.395,0.472
4,0.213,0.282,0.291
5,0.149,0.189,0.136
6,0.105,0.116,0.017
7,0.068,0.06,-0.07
8,0.045,0.019,-0.127
9,0.036,-0.009,-0.16
10,0.032,-0.026,-0.179
11,0.03,-0.034,-0.189
12,0.027,-0.033,-0.195
13,0.025,-0.026,-0.199
14,0.024,-0.014,-0.201
15,0.027,0.002,-0.201
16,0.031,0.021,-0.198
17,0.03,0.042,-0.196
18,0.027,0.064,-0.193
19,0.03,0.086,-0.183
20,0.035,0.108,-0.168
21,0.042,0.128,-0.142
22,0.055,0.147,-0.096
23,0.074,0.163,-0.026
24,0.099,0.178,0.073
25,0.164,0.189,0.214
26,0.23,0.19,0.371
27,0.275,0.19,0.523
28,0.293,0.191,0.648
29,0.298,0.19,0.712
30,0.307,0.187,0.712
31,0.283,0.182,0.632
32,0.243,0.175,0.498
33,0.184,0.168,0.332
34,0.124,0.158,0.172
35,0.087,0.145,0.043
36,0.069,0.128,-0.048
37,0.049,0.11,-0.112
38,0.035,0.092,-0.151
39,0.025,0.075,-0.175
40,0.017,0.06,-0.189
41,0.015,0.046,-0.197
42,0.016,0.033,-0.2
43,0.016,0.023,-0.202
44,0.016,0.016,-0.202
45,0.018,0.011,-0.201
46,0.021,0.01,-0.199
47,0.021,0.012,-0.196
48,0.02,0.018,-0.191
49,0.023,0.026,-0.18
50,0.027,0.037,-0.16
51,0.033,0.049,-0.126
52,0.046,0.06,-0.071
53,0.067,0.07,0.01
54,0.074,0.079,0.115
55,0.085,0.085,0.239
56,0.092,0.089,0.374
57,0.11,0.09,0.508
58,0.158,0.089,0.606
59,0.181,0.087,0.638
60,0.159,0.084,0.582
61,0.103,0.08,0.463
62,0.063,0.074,0.318
63,0.042,0.069,0.177
64,0.038,0.063,0.057
65,0.037,0.059,-0.035
66,0.02,0.055,-0.104
67,0.01,0.05,-0.148
68,0.007,0.044,-0.174
69,0.007,0.038,-0.188
70,0.012,0.031,-0.194
71,0.015,0.025,-0.197
72,0.013,0.018,-0.201
73,0.012,0.012,-0.202
74,0.01,0.006,-0.203
75,0.009,0.001,-0.202
76,0.011,-0.002,-0.199
77,0.012,-0.004,-0.195
78,0.011,-0.006,-0.187
79,0.012,-0.006,-0.173
80,0.012,-0.005,-0.15
81,0.012,-0.004,-0.112
82,0.018,-0.002,-0.053
83,0.016,0.0,0.028
84,0.024,0.0,0.132
85,0.013,-0.001,0.241
86,-0.025,-0.004,0.341
87,-0.046,-0.005,0.421
88,-0.058,-0.006,0.46
89,-0.053,-0.007,0.452
90,-0.015,-0.008,0.395
91,-0.002,-0.008,0.29
92,0.001,-0.007,0.171
93,0.003,-0.004,0.061
94,0.004,-0.001,-0.027
95,0.011,0.002,-0.09
96,0.016,0.005,-0.131
97,0.011,0.007,-0.161
98,0.007,0.01,-0.18
99,0.005,0.012,-0.191
100,0.007,0.013,-0.196
101,0.007,0.012,-0.199
102,0.007,0.01,-0.2
103,0.009,0.006,-0.2
104,0.007,0.002,-0.2
105,0.005,-0.004,-0.2
106,0.002,-0.01,-0.198
107,-0.0,-0.017,-0.194
108,-0.006,-0.024,-0.186
109,-0.01,-0.033,-0.17
110,-0.02,-0.042,-0.144
111,-0.029,-0.051,-0.106
112,-0.036,-0.059,-0.049
113,-0.054,-0.066,0.023
114,-0.075,-0.07,0.108
115,-0.102,-0.073,0.198
116,-0.13,-0.076,0.28
117,-0.12,-0.078,0.344
118,-0.105,-0.078,0.362
119,-0.109,-0.078,0.321
120,-0.105,-0.076,0.241
121,-0.098,-0.074,0.146
122,-0.087,-0.069,0.052
123,-0.04,-0.063,-0.019
124,-0.027,-0.054,-0.082
125,-0.021,-0.044,-0.127
126,-0.019,-0.034,-0.159
127,-0.015,-0.025,-0.18
128,-0.011,-0.016,-0.192
129,-0.01,-0.009,-0.2
130,-0.007,-0.004,-0.203
131,-0.004,-0.001,-0.205
132,-0.003,-0.001,-0.206
133,-0.003,-0.004,-0.205
134,-0.003,-0.009,-0.205
135,-0.002,-0.017,-0.203
136,-0.007,-0.026,-0.201
137,-0.012,-0.037,-0.195
138,-0.021,-0.049,-0.186
139,-0.032,-0.063,-0.17
140,-0.039,-0.076,-0.143
141,-0.055,-0.088,-0.103
142,-0.076,-0.099,-0.051
143,-0.092,-0.109,0.018
144,-0.123,-0.117,0.087
145,-0.169,-0.124,0.15
146,-0.196,-0.129,0.206
147,-0.205,-0.132,0.24
148,-0.21,-0.132,0.24
149,-0.195,-0.131,0.202
150,-0.165,-0.128,0.137
151,-0.141,-0.124,0.061
152,-0.114,-0.117,-0.011
153,-0.087,-0.108,-0.068
154,-0.067,-0.097,-0.113
155,-0.049,-0.085,-0.146
156,-0.037,-0.072,-0.168
157,-0.032,-0.059,-0.184
158,-0.029,-0.046,-0.195
159,-0.028,-0.036,-0.201
160,-0.025,-0.028,-0.203
161,-0.021,-0.023,-0.204
162,-0.02,-0.022,-0.205
163,-0.021,-0.023,-0.205
164,-0.024,-0.027,-0.205
165,-0.027,-0.034,-0.203
166,-0.03,-0.043,-0.2
167,-0.033,-0.055,-0.193
168,-0.038,-0.068,-0.181
169,-0.047,-0.083,-0.163
170,-0.065,-0.098,-0.137
171,-0.086,-0.112,-0.099
172,-0.108,-0.124,-0.05
173,-0.139,-0.135,0.009
174,-0.159,-0.143,0.079
175,-0.178,-0.148,0.148
176,-0.207,-0.152,0.199
177,-0.222,-0.154,0.224
178,-0.225,-0.153,0.206
179,-0.22,-0.151,0.155
180,-0.205,-0.146,0.09
181,-0.161,-0.141,0.026
182,-0.125,-0.133,-0.035
183,-0.088,-0.121,-0.084
184,-0.066,-0.108,-0.124
185,-0.054,-0.094,-0.155
186,-0.046,-0.079,-0.177
187,-0.042,-0.064,-0.191
188,-0.036,-0.051,-0.199
189,-0.032,-0.04,-0.203
190,-0.029,-0.031,-0.206
191,-0.024,-0.025,-0.206
192,-0.022,-0.022,-0.206
193,-0.019,-0.022,-0.204
194,-0.018,-0.025,-0.202
195,-0.019,-0.031,-0.2
196,-0.023,-0.039,-0.197
197,-0.03,-0.05,-0.19
198,-0.037,-0.062,-0.177
199,-0.044,-0.075,-0.156
200,-0.057,-0.088,-0.125
201,-0.076,-0.101,-0.083
202,-0.099,-0.113,-0.028
203,-0.127,-0.123,0.039
204,-0.149,-0.131,0.11
205,-0.166,-0.137,0.177
206,-0.21,-0.14,0.218
207,-0.233,-0.141,0.229
208,-0.206,-0.14,0.211
209,-0.193,-0.138,0.16
210,-0.168,-0.135,0.092
211,-0.131,-0.129,0.023
212,-0.101,-0.122,-0.04
213,-0.082,-0.112,-0.091
214,-0.065,-0.1,-0.13
215,-0.052,-0.087,-0.159
216,-0.044,-0.073,-0.178
217,-0.039,-0.059,-0.191
218,-0.034,-0.047,-0.198
219,-0.03,-0.037,-0.202
220,-0.024,-0.029,-0.202
221,-0.022,-0.023,-0.203
222,-0.019,-0.02,-0.202
223,-0.02,-0.019,-0.202
224,-0.02,-0.021,-0.201
225,-0.018,-0.025,-0.197
226,-0.017,-0.032,-0.191
227,-0.019,-0.04,-0.181
228,-0.027,-0.05,-0.167
229,-0.036,-0.06,-0.142
230,-0.048,-0.071,-0.105
231,-0.06,-0.082,-0.053
232,-0.074,-0.09,0.014
233,-0.095,-0.096,0.094
234,-0.121,-0.101,0.182
235,-0.152,-0.104,0.256
236,-0.166,-0.105,0.304
237,-0.17,-0.105,0.304
238,-0.169,-0.104,0.263
239,-0.155,-0.102,0.193
240,-0.122,-0.098,0.115
241,-0.085,-0.093,0.037
242,-0.063,-0.085,-0.035
243,-0.045,-0.078,-0.09
244,-0.035,-0.07,-0.132
245,-0.033,-0.062,-0.162
246,-0.024,-0.053,-0.179
247,-0.017,-0.044,-0.189
248,-0.015,-0.035,-0.195
249,-0.014,-0.027,-0.2
250,-0.013,-0.02,-0.202
251,-0.011,-0.014,-0.202
252,-0.009,-0.01,-0.201
253,-0.007,-0.006,-0.199
254,-0.009,-0.005,-0.198
255,-0.009,-0.005,-0.194
256,-0.011,-0.006,-0.186
257,-0.013,-0.008,-0.173
258,-0.015,-0.011,-0.152
259,-0.013,-0.015,-0.115
260,-0.015,-0.02,-0.062
261,-0.019,-0.023,0.012
262,-0.031,-0.025,0.103
263,-0.039,-0.027,0.206
264,-0.05,-0.026,0.305
265,-0.059,-0.025,0.387
266,-0.035,-0.023,0.436
267,-0.014,-0.021,0.426
268,-0.016,-0.018,0.355
269,-0.029,-0.017,0.251
270,-0.024,-0.018,0.144
271,-0.014,-0.019,0.048
272,-0.001,-0.019,-0.029
273,0.004,-0.017,-0.088
274,0.001,-0.015,-0.13
275,0.002,-0.013,-0.156
276,0.007,-0.011,-0.172
277,0.004,-0.009,-0.183
278,0.003,-0.006,-0.189
279,-0.001,-0.004,-0.192
280,-0.002,0.0,-0.194
281,-0.004,0.004,-0.194
282,-0.002,0.008,-0.193
283,-0.001,0.012,-0.192
284,0.002,0.017,-0.188
285,0.002,0.021,-0.182
286,0.005,0.025,-0.171
287,0.006,0.028,-0.153
288,0.011,0.032,-0.122
289,0.016,0.035,-0.074
290,0.02,0.039,-0.003
291,0.039,0.043,0.099
292,0.081,0.046,0.227
293,0.117,0.048,0.36
294,0.098,0.05,0.468
295,0.053,0.052,0.528
296,0.031,0.053,0.53
297,0.032,0.054,0.478
298,0.066,0.053,0.389
299,0.082,0.052,0.273
300,0.063,0.05,0.148
301,0.041,0.046,0.039
302,0.035,0.039,-0.043
303,0.022,0.031,-0.103
304,0.016,0.022,-0.14
305,0.013,0.013,-0.163
306,0.01,0.006,-0.176
307,0.006,0.0,-0.184
308,0.005,-0.004,-0.187
309,0.006,-0.005,-0.189
310,0.005,-0.003,-0.19
311,0.003,0.001,-0.19
312,0.001,0.007,-0.19
313,0.001,0.015,-0.188
314,0.003,0.025,-0.183
315,0.008,0.036,-0.174
316,0.011,0.049,-0.158
317,0.016,0.062,-0.131
318,0.028,0.073,-0.085
319,0.049,0.083,-0.014
320,0.061,0.091,0.082
321,0.077,0.1,0.204
322,0.103,0.108,0.343
323,0.134,0.116,0.482
324,0.182,0.121,0.598
325,0.227,0.124,0.652
326,0.232,0.126,0.62
327,0.201,0.127,0.521
328,0.174,0.125,0.386
329,0.139,0.119,0.243
330,0.11,0.11,0.117
331,0.081,0.098,0.011
332,0.048,0.085,-0.068
333,0.027,0.071,-0.12
334,0.019,0.055,-0.15
335,0.016,0.04,-0.167
336,0.015,0.027,-0.175
337,0.013,0.018,-0.181
338,0.011,0.011,-0.184
339,0.008,0.008,-0.186
340,0.007,0.009,-0.187
341,0.007,0.012,-0.186
342,0.009,0.019,-0.184
343,0.011,0.028,-0.18
344,0.015,0.04,-0.172
345,0.017,0.053,-0.159
346,0.024,0.069,-0.135
347,0.037,0.085,-0.094
348,0.044,0.102,-0.035
349,0.057,0.119,0.05
350,0.088,0.133,0.168
351,0.155,0.144,0.321
352,0.231,0.152,0.48
353,0.27,0.158,0.609
354,0.274,0.162,0.669
355,0.26,0.163,0.659
356,0.25,0.16,0.588
357,0.237,0.156,0.469
358,0.196,0.15,0.322
359,0.132,0.142,0.174
360,0.074,0.129,0.048
361,0.05,0.111,-0.039
362,0.034,0.092,-0.098
363,0.026,0.074,-0.135
364,0.02,0.058,-0.156
365,0.019,0.043,-0.167
366,0.019,0.031,-0.173
367,0.016,0.021,-0.178
368,0.015,0.015,-0.181
369,0.014,0.012,-0.181
370,0.014,0.012,-0.18
371,0.014,0.016,-0.179
372,0.013,0.023,-0.177
373,0.013,0.032,-0.172
374,0.016,0.046,-0.161
375,0.02,0.062,-0.143
376,0.029,0.082,-0.111
377,0.044,0.103,-0.058
378,0.072,0.123,0.022
379,0.112,0.141,0.13
380,0.154,0.158,0.261
381,0.169,0.171,0.398
382,0.214,0.181,0.535
383,0.284,0.187,0.645
384,0.317,0.19,0.683
385,0.262,0.187,0.625
386,0.189,0.18,0.502
387,0.129,0.169,0.351
388,0.098,0.154,0.209
389,0.086,0.134,0.09
390,0.067,0.112,-0.006
391,0.047,0.088,-0.076
392,0.033,0.063,-0.119
393,0.026,0.038,-0.145
394,0.023,0.015,-0.159
395,0.022,-0.003,-0.166
396,0.022,-0.015,-0.17
397,0.019,-0.017,-0.173
398,0.017,-0.008,-0.175
399,0.02,0.018,-0.174
400,0.018,0.063,-0.173
