gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,355,4052,0.454174965620041,40.452220916748,-105.870582580566,3670176,357,3192,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-02 10:12:22.478509,-65.73278861580361,69.6657620455339,56.15472870662083,4.993830672073103e-05,24.0,69.75,3.5496478698597698,69.52,-0.0129,0.3587,0.5495,0.7653,0.3014,0.3476,0
102911,npp,2966,1866,0.381845980882645,40.4532623291016,-105.871063232422,3670176,2966,1440,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-17 08:51:06.683136,99.36593520449918,9.690270091345258,8.573944367655548,2.7363009358202596e-13,11.0,-9.74,1.0,-10.44,0.1577,0.2808,0.3537,0.9777,0.3756,0.3733,0
103031,npp,2224,1341,0.1404145136475563,40.4560127258301,-105.868309020996,3670176,2226,1013,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-18 08:32:12.777517,96.34732099488741,36.067343707765495,31.42940619475802,3.829648252532711e-17,8.0,-36.19,1.2937979144666532,-36.72,0.1321,0.252,0.3424,1.0892,0.1882,0.1529,0
103396,npp,2049,2558,0.1184081993997097,40.454345703125,-105.872055053711,3670176,2050,2069,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-21 09:16:09.893094,-75.29502926948342,28.532540330974573,25.029615257843194,1.9631299208370677e-21,15.0,28.61,1.184412938166907,28.025,0.1909,0.28,0.4226,0.9802,0.138,0.1161,0
103515,npp,1345,2041,0.1575256809592247,40.454517364502,-105.867408752441,3670176,1345,1607,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-22 08:57:21.325719,-113.97149646931831,0.44006606455684766,0.38978351831347074,7.387455460170146e-21,12.0,0.48,1.0,-0.48,0.1805,0.2745,0.3856,1.0,0.1575,0.1575,0
103634,npp,613,1517,0.12140598078258336,40.450798034668,-105.868095397949,3670176,613,1137,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-23 08:38:29.205785,98.74835125264676,28.201963797782852,24.744949622514604,4.687001494130201e-20,9.0,-28.32,1.184412938166907,-28.93,0.144,0.2225,0.3167,1.2336,0.1891,0.1498,0
103752,npp,2923,984,0.0744611993432045,40.4536247253418,-105.869018554688,3670176,2922,725,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-24 08:19:33.529270,95.08816225932841,48.79832069042392,41.79087764288401,2.2761141861948732e-18,6.0,-48.94,1.7549928774784245,-49.33,0.1305,0.2461,0.3936,1.1152,0.1767,0.083,0
103868,npp,2132,456,0.1978967040777206,40.455924987793,-105.873115539551,3670176,2134,268,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-25 08:00:36.075584,92.58296718062644,62.10459612072869,51.51794770707037,1.0545944208237738e-15,3.0,-62.24,2.6065528283652384,-62.52,0.0879,0.2503,0.4566,1.0965,0.2544,0.217,0
104346,npp,1312,1161,0.1412355341017246,40.4526748657227,-105.870704650879,3670176,1315,857,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-04-29 08:25:48.220133,95.88677218447206,42.94163162632412,37.114001739946865,7.945661758473469e-07,7.0,-43.08,1.4867838833500562,-43.46,0.1378,0.2426,0.4232,1.1317,0.2063,0.1598,0
131947,npp,1496,1504,0.2106803432106972,40.4568328857422,-105.868927001953,3670176,1496,1128,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-13 08:37:27.591640,98.00533536143084,28.837709567078726,25.289710553557516,7.722238544312937e-05,9.0,-28.93,1.184412938166907,-28.93,0.144,0.2225,0.3167,1.2336,0.2645,0.2599,0
132123,npp,738,972,0.17429640144109732,40.454719543457,-105.867980957031,3670176,740,717,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-14 08:18:33.710185,95.44047695084576,49.16896121689534,42.07820221099408,8.136388835798378e-10,6.0,-49.3,1.7549928774784245,-49.33,0.1305,0.2461,0.3936,1.1152,0.2336,0.1944,0
132296,npp,3022,444,0.456584513187408,40.4519920349121,-105.871635437012,3670176,3019,259,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-15 07:59:34.492170,92.00408615889388,62.36539095511616,51.68833026483205,1.2501400359420368e-15,3.0,-62.48,2.6065528283652384,-62.52,0.0879,0.2503,0.4566,1.0965,0.3536,0.5006,0
132488,npp,1325,2716,0.33527709543705,40.4550590515137,-105.869674682617,3670176,1325,2181,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-16 09:21:21.230665,-73.76095625057145,35.56572903993069,31.00946445516947,1.005170489610394e-15,16.0,35.67,1.2937979144666532,35.62,0.1482,0.2492,0.3342,1.1016,0.341,0.3693,0
132669,npp,633,2202,0.19897373765707022,40.454029083252,-105.86759185791,3670176,633,1761,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-17 09:02:34.468446,-75.97834943693542,9.71184477311506,8.593066834371397,2.1659860424338857e-22,13.0,9.74,1.0,9.74,0.1299,0.2482,0.3431,1.1061,0.2253,0.2201,0
132847,npp,2969,1679,0.1764641441404819,40.452880859375,-105.873191833496,3670176,2969,1270,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-18 08:43:44.148428,99.37743022781031,20.077885023441187,17.701821545269205,8.683563156892143e-26,10.0,-20.16,1.0837787002826917,-20.16,0.152,0.2336,0.3592,1.175,0.2218,0.2074,0
133027,npp,2220,1150,0.22019881010055542,40.4506912231445,-105.867630004883,3670176,2219,847,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-19 08:24:50.267302,96.06578858424278,43.356590698599554,37.45016676731032,3.3146409822913775e-27,7.0,-43.48,1.4867838833500562,-43.46,0.1378,0.2426,0.4232,1.1317,0.2595,0.2492,0
133209,npp,1442,619,0.003906555473804002,40.4527053833008,-105.873245239258,3670176,1444,404,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-20 08:05:54.605336,93.43618891685519,58.56514665636307,49.08777548059123,3.1774551045707602e-27,4.0,-58.69,2.253202848596432,-58.71,0.0767,0.2111,0.4099,1.3003,0.1825,0.0051,0
133392,npp,634,93,0.453622162342072,40.4508438110352,-105.872863769531,3670176,633,42,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-21 07:46:53.603348,90.1272836774737,68.66941766669373,55.591567520565704,1.282689767084213e-25,1.0,-68.78,3.3985290935932855,-68.78,0.0926,0.3234,0.5009,0.8488,0.3128,0.385,0
133404,npp,2775,2889,0.1922218799591064,40.4517135620117,-105.867782592773,3670176,2775,2329,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.35754475702875,42.24215650656525,36.545639738119974,1.5238155493286697e-28,17.0,42.35,1.4867838833500562,42.31,0.1526,0.2624,0.3671,1.0463,0.2273,0.2011,0
133946,npp,641,1328,0.254945039749146,40.4508819580078,-105.872467041016,3670176,642,1003,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-24 08:31:08.585586,97.65141799743255,36.6033146418984,31.87886272503094,4.7867485791839865e-20,8.0,-36.72,1.357151599901897,-36.72,0.1321,0.252,0.3424,1.0892,0.2766,0.2777,0
134124,npp,2927,794,0.1712461113929749,40.4539108276367,-105.867408752441,3670176,2925,579,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-25 08:12:11.145386,94.01688151450979,54.21035305191438,45.9272214072892,3.4405274362424745e-14,5.0,-54.34,1.9513309067639726,-54.34,0.1323,0.2517,0.3459,1.0906,0.2333,0.1868,0
134138,npp,1808,3556,0.362000644207001,40.4539375305176,-105.872985839844,3670176,1812,2887,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.58150635301483,60.80326613168257,50.64618857899195,1.1327836473276045e-21,21.0,60.91,2.5331140255951103,60.91,0.1977,0.3123,0.4681,0.879,0.2941,0.3182,0
134308,npp,2129,269,0.236034408211708,40.4557723999023,-105.868209838867,3670176,2133,139,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-26 07:53:13.709036,91.408024274951,65.69092825655034,53.82145273794681,1.1626271167547348e-07,2.0,-65.81,3.0,-65.83,0.1115,0.267,0.4874,1.028,0.2642,0.2426,0
134322,npp,1147,3058,0.15652752667665482,40.4526405334473,-105.868614196777,3670176,1146,2457,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.58286021270821,47.9413230201736,41.120815130608435,9.295853424505751e-16,18.0,48.06,1.7549928774784245,48.06,0.1029,0.2219,0.4144,1.2371,0.2373,0.1936,0
134505,npp,472,2545,0.1103447610512376,40.4574279785156,-105.870231628418,3670176,472,2059,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.43798514470961,27.919051560560966,24.502517576224758,4.996645278450905e-09,15.0,28.0,1.184412938166907,28.025,0.1909,0.28,0.4226,0.9802,0.1312,0.1082,0
137322,npp,2721,268,0.857489943504333,40.456844329834,-105.868057250977,3670176,2725,139,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-11 07:53:07.797309,91.37159052409717,65.71667101613635,53.837529192242336,1.6254339261210617e-05,2.0,-65.83,3.0,-65.83,0.1115,0.267,0.4874,1.028,0.4713,0.8815,0
137715,npp,359,2026,0.12072233716025949,40.4508399963379,-105.869247436523,3670176,358,1593,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-13 08:56:09.545197,83.66220036566838,0.5698800738748044,0.5047622598906539,2.2518193395329284e-11,12.0,-0.53,1.0,-0.48,0.1805,0.2745,0.3856,1.0,0.1207,0.1207,0
137903,npp,2698,1502,0.1591584198176861,40.4504051208496,-105.867729187012,3670176,2697,1126,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-14 08:37:17.458888,97.9265326911983,28.92078751117855,25.36200323000394,2.359867787495921e-18,9.0,-29.03,1.184412938166907,-28.93,0.144,0.2225,0.3167,1.2336,0.221,0.1963,0
138092,npp,1935,968,0.1622753068804741,40.4563903808594,-105.873176574707,3670176,1939,716,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-15 08:18:21.813032,94.65941872009846,49.285776554331484,42.17094199527144,1.0928826615097721e-24,6.0,-49.42,1.7549928774784245,-49.33,0.1305,0.2461,0.3936,1.1152,0.2267,0.181,0
138105,npp,749,3717,0.21842161566019058,40.4563522338867,-105.877571105957,3670176,747,3005,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.56433505828387,64.0021625237029,52.765618053028554,5.464376686331934e-19,22.0,64.11,2.7445598364131496,64.09,0.1761,0.3493,0.5642,0.7859,0.2268,0.1716,0
138282,npp,1128,442,0.1122342385351658,40.4561729431152,-105.868293762207,3670176,1128,257,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-16 07:59:24.384635,92.2566891498075,62.40130894201603,51.71375242628689,2.3087650497734273e-29,3.0,-62.52,2.6065528283652384,-62.52,0.0879,0.2503,0.4566,1.0965,0.2215,0.1231,0
138296,npp,111,3225,0.1470024008303881,40.4573974609375,-105.871559143066,3670176,109,2564,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.70252184470121,52.78775856086632,44.8645706797369,1.3120004474833133e-25,19.0,52.9,1.9513309067639726,52.92,0.1626,0.2631,0.4074,1.0432,0.215,0.1533,0
138688,npp,1805,2199,0.259747639298439,40.4518928527832,-105.869026184082,3670176,1805,1759,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-18 09:02:22.592831,-74.27902832009758,9.557723552092273,8.457075961275994,5.6445294421842944e-30,13.0,9.57,1.0,9.74,0.1299,0.2482,0.3431,1.1061,0.2861,0.2873,0
138881,npp,1081,1676,0.1547935418784618,40.4542617797852,-105.872451782227,3670176,1081,1267,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-19 08:43:32.281679,99.05734600817877,20.236218386093014,17.840191298021345,1.1633490895626459e-29,10.0,-20.32,1.0837787002826917,-20.16,0.152,0.2336,0.3592,1.175,0.2018,0.1819,0
139094,npp,2163,3878,0.246245488524437,40.4551086425781,-105.876541137695,3670176,2166,3104,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-20 10:04:47.005965,-67.04493908780358,66.87394396126841,54.550010580976604,4.014403879834846e-30,23.0,66.98,3.1865100272627664,66.96,0.1699,0.3362,0.6274,0.8165,0.2463,0.2011,0
139269,npp,2618,616,0.0508472695946693,40.4549331665039,-105.868461608887,3670176,2618,400,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-21 08:05:40.985845,92.97726292877634,58.64686164999637,49.14485576353491,2.9336241383909053e-23,4.0,-58.76,2.253202848596432,-58.71,0.0767,0.2111,0.4099,1.3003,0.2034,0.0661,0
139283,npp,1535,3390,-0.07478903234005,40.4504585266113,-105.869529724121,3670176,1532,2738,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.62801187307382,57.0331564800591,48.00069346186751,3.0069306418078327e-28,20.0,57.14,2.2013981571160284,57.14,0.072,0.2478,0.4102,1.1079,0.128,-0.0829,0
139462,npp,1806,90,-0.03656682372093201,40.456428527832,-105.870620727539,3670176,1813,40,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-22 07:46:39.998950,269.8832605694843,68.72801947987998,55.6237754943683,1.4739963640457993e-17,1.0,-68.83,3.3985290935932855,-68.78,0.0926,0.3234,0.5009,0.8488,0.1686,-0.031,0
139475,npp,877,2885,0.07196461409330371,40.4501152038574,-105.869735717773,3670176,876,2326,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-22 09:27:22.396193,-72.73816580660535,42.0924501131728,36.422994249412035,2.1119231031986386e-24,17.0,42.2,1.4867838833500562,42.31,0.1526,0.2624,0.3671,1.0463,0.1464,0.0753,0
139672,npp,189,2369,0.09182219579815859,40.4571113586426,-105.872077941895,3670176,189,1915,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-23 09:08:35.646259,-74.7082504713586,19.011344284137206,16.770077708223948,7.098950683626373e-19,14.0,19.07,1.0442604737599883,19.26,0.1699,0.2512,0.3202,1.0926,0.1218,0.1003,0
140059,npp,1787,1323,0.337961435317993,40.4513931274414,-105.873504638672,3670176,1786,998,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-25 08:30:53.257241,97.06026244143253,36.7929452636495,32.03669730695522,6.038829194743958e-05,8.0,-36.92,1.357151599901897,-36.72,0.1321,0.252,0.3424,1.0892,0.3378,0.3681,0
140071,npp,497,4037,0.056377165019512204,40.4591293334961,-105.867248535156,3670176,501,3185,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-25 10:10:56.511227,-65.85864290388703,69.42940136017873,56.02848130559023,1.9993121125799786e-13,24.0,69.52,3.5496478698597698,69.52,-0.0129,0.3587,0.5495,0.7653,0.1893,0.0431,0
140257,npp,2951,3552,0.499003648757935,40.454273223877,-105.86743927002,3670176,2952,2883,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-09-26 09:52:16.881125,-68.78967188223251,60.72560798376385,50.59170027724704,2.325823146600791e-06,21.0,60.83,2.4157378735459294,60.91,0.1977,0.3123,0.4681,0.879,0.3518,0.4386,0
143151,npp,2342,1320,0.36969657242298104,40.4534645080566,-105.868835449219,3670176,2342,995,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-11 08:30:44.124759,97.60951245258164,36.91963222503264,32.14128760400554,5.976371991173072e-07,8.0,-37.04,1.357151599901897,-36.72,0.1321,0.252,0.3424,1.0892,0.3612,0.4027,0
143356,npp,449,3548,0.346615627408028,40.4557456970215,-105.871658325195,3670176,452,2880,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-12 09:52:09.543637,-69.01955451279369,60.644903922906465,50.53334731126167,6.874316831103125e-06,21.0,60.74,2.4157378735459294,60.91,0.1977,0.3123,0.4681,0.879,0.2887,0.3047,0
143752,npp,2219,2537,0.554450988769531,40.4518051147461,-105.873748779297,3670176,2218,2053,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-14 09:14:43.205054,-73.69121082701103,27.570945401590027,24.201059076611593,1.2959095408279576e-21,15.0,27.62,1.184412938166907,28.025,0.1909,0.28,0.4226,0.9802,0.5062,0.5435,0
143943,npp,1525,2021,0.385572463274002,40.4521636962891,-105.867897033691,3670176,1525,1588,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-15 08:55:56.482363,100.3654901458108,0.7629365395838684,0.6756940777942809,5.116334948589939e-29,12.0,-0.8,1.0,-0.48,0.1805,0.2745,0.3856,1.0,0.3856,0.3856,0
144136,npp,803,1498,0.33114056289196003,40.4522361755371,-105.868797302246,3670176,803,1123,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-16 08:37:06.197870,98.92143240667981,29.103247154673483,25.515886117447817,4.996894712900984e-31,9.0,-29.22,1.184412938166907,-28.93,0.144,0.2225,0.3167,1.2336,0.3662,0.4085,0
144331,npp,52,966,0.674228847026825,40.4508895874023,-105.870994567871,3670176,53,714,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-17 08:18:12.356397,95.47672430131257,49.3492583797131,42.215396711860414,2.509629411211219e-31,6.0,-49.48,1.7549928774784245,-49.33,0.1305,0.2461,0.3936,1.1152,0.5184,0.7519,0
144529,npp,2327,440,0.597984105348587,40.4541130065918,-105.867729187012,3670176,2328,255,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-18 07:59:14.951851,92.11592562180053,62.45597943536926,51.74278310898624,8.805252814762452e-30,3.0,-62.56,2.6065528283652384,-62.52,0.0879,0.2503,0.4566,1.0965,0.4079,0.6557,0
144543,npp,1311,3220,0.328530997037888,40.4578132629395,-105.873527526855,3670176,1309,2559,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.4926483610854,52.65777345934625,44.760700388698275,5.341425328598768e-31,19.0,52.76,1.9513309067639726,52.92,0.1626,0.2631,0.4074,1.0432,0.308,0.3427,0
144746,npp,639,2710,0.378048688173294,40.4516448974609,-105.871170043945,3670176,638,2177,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.24273208371106,35.31341757909647,30.794627199011586,6.154258131998996e-30,16.0,35.41,1.2937979144666532,35.62,0.1482,0.2492,0.3342,1.1016,0.3741,0.4165,0
144942,npp,3026,2197,0.264629304409027,40.4515647888184,-105.869140625,3670176,3026,1757,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-20 09:02:16.782370,-77.42395266235175,9.40897228579143,8.32490176838018,8.091363308259424e-27,13.0,9.45,1.0,9.74,0.1299,0.2482,0.3431,1.1061,0.2909,0.2927,0
145140,npp,2312,1675,0.270716682076454,40.4544296264648,-105.86701965332,3670176,2312,1266,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-21 08:43:26.505950,98.95554234606483,20.30175691634104,17.895574412194403,7.528837811052044e-22,10.0,-20.37,1.0837787002826917,-20.16,0.152,0.2336,0.3592,1.175,0.3087,0.3181,0
145338,npp,1570,1146,0.267627269029617,40.4535942077637,-105.873146057129,3670176,1571,844,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-22 08:24:34.451028,96.60425000498343,43.50825803566026,37.568643266379745,1.8732845439392585e-15,7.0,-43.63,1.4867838833500562,-43.46,0.1378,0.2426,0.4232,1.1317,0.2914,0.3029,0
145351,npp,332,3874,0.1699487790465355,40.4589500427246,-105.870780944824,3670176,330,3101,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.68532258171422,66.82619908203993,54.51344023160238,1.3178291704359348e-22,23.0,66.91,3.1865100272627664,66.96,0.1699,0.3362,0.6274,0.8165,0.2223,0.1388,0
145530,npp,797,616,0.644135236740112,40.4575881958008,-105.871398925781,3670176,796,401,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-23 08:05:37.054616,93.15134856806564,58.647565786359635,49.13847502929049,2.646672309639559e-08,4.0,-58.76,2.253202848596432,-58.71,0.0767,0.2111,0.4099,1.3003,0.4667,0.8376,0
145543,npp,2787,3388,0.236252777278423,40.4536972045898,-105.868743896484,3670176,2789,2737,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-10-23 09:46:03.440202,-70.16611887765006,56.99766348793952,47.96844403844178,1.14677211390916e-16,20.0,57.1,2.2013981571160284,57.14,0.072,0.2478,0.4102,1.1079,0.2693,0.2617,0
148656,npp,1503,619,0.643648087978363,40.4536933898926,-105.872581481934,3670176,1508,404,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-08 08:05:44.293789,93.01289267814116,58.57296830423478,49.08381723290178,0.00038409575274392984,4.0,-58.69,2.253202848596432,-58.71,0.0767,0.2111,0.4099,1.3003,0.4665,0.8369,0
148850,npp,700,95,0.051133640110492706,40.4531440734863,-105.868255615234,3670176,698,42,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-09 07:46:45.125186,90.20738293100577,68.64880781034314,55.56822709984011,6.151973411366894e-10,1.0,-68.75,3.3985290935932855,-68.78,0.0926,0.3234,0.5009,0.8488,0.1944,0.0434,0
148862,npp,2841,2886,0.20521856844425201,40.4558753967285,-105.871704101562,3670176,2841,2327,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-09 09:27:27.525319,-72.93200889563298,42.13921100140012,36.45585997624857,0.0004441409902039531,17.0,42.24,1.4867838833500562,42.31,0.1526,0.2624,0.3671,1.0463,0.2361,0.2147,0
149262,npp,1455,1852,0.318343982100487,40.4565467834473,-105.868492126465,3670176,1455,1427,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-11 08:49:52.328968,97.79143126214039,10.51698372361272,9.302417293018989,6.602413819717653e-17,11.0,-10.56,1.0,-10.44,0.1577,0.2808,0.3537,0.9777,0.3121,0.3112,0
149456,npp,720,1327,0.345171138644218,40.4537582397461,-105.872489929199,3670176,722,1003,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-12 08:31:00.281504,96.65772437818431,36.631517309814924,31.89740174871734,5.149738216274479e-24,8.0,-36.76,1.357151599901897,-36.72,0.1321,0.252,0.3424,1.0892,0.3431,0.3759,0
149468,npp,2502,4037,0.390437573194504,40.4556427001953,-105.876190185547,3670176,2503,3185,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-12 10:11:03.538089,-65.67414758159303,69.44007733977361,56.023935272975734,7.877026984403998e-17,24.0,69.52,3.5496478698597698,69.52,-0.0129,0.3587,0.5495,0.7653,0.2834,0.2988,0
149640,npp,3028,795,0.388037443161011,40.4518165588379,-105.870208740234,3670176,3029,580,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-13 08:12:06.454186,94.44865439701002,54.187499930921355,45.90206348889388,4.214697813757469e-30,5.0,-54.32,1.9513309067639726,-54.34,0.1323,0.2517,0.3459,1.0906,0.3444,0.4232,0
149826,npp,2217,270,0.281611427664757,40.4555511474609,-105.873466491699,3670176,2217,141,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-14 07:53:07.289154,91.27401585202925,65.68723487815203,53.808393450802704,2.8326076007349904e-33,2.0,-65.79,3.0,-65.83,0.1115,0.267,0.4874,1.028,0.2794,0.2895,0
149840,npp,1251,3056,0.29803410172462497,40.4547729492188,-105.869270324707,3670176,1252,2456,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-14 09:33:44.351751,-72.36266018301859,47.90018623101836,41.08144577168256,3.69976278674189e-30,18.0,47.99,1.646109783506203,48.06,0.1029,0.2219,0.4144,1.2371,0.3208,0.3687,0
150209,npp,2939,2027,0.261774823069572,40.4529609680176,-105.868942260742,3670176,2939,1594,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-16 08:56:10.945811,48.57074969687436,0.9010895946068225,0.7980253277746415,3.363375704003622e-31,12.0,-0.48,1.0,-0.48,0.1805,0.2745,0.3856,1.0,0.2618,0.2618,0
150398,npp,2212,1504,0.0854621194303036,40.4535827636719,-105.86954498291,3670176,2212,1128,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-17 08:37:20.683111,98.39671681657391,28.840443490024906,25.28976622798619,6.004141754851156e-29,9.0,-28.93,1.184412938166907,-28.93,0.144,0.2225,0.3167,1.2336,0.1588,0.1054,0
150583,npp,1456,971,0.004765555262566001,40.4523620605469,-105.87393951416,3670176,1459,718,196611,3866787,9,usa_rmnp_9_1,40.45416667,-105.87083333,9,1,usa_rmnp,2012-11-18 08:18:25.080790,94.98097826947341,49.20473261962026,42.10193135272367,9.709958756127066e-25,6.0,-49.33,1.7549928774784245,-49.33,0.1305,0.2461,0.3936,1.1152,0.137,0.0053,0
