gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,359,4055,0.352876529097557,40.4141311645508,-105.847991943359,3670176,360,3194,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-02 10:12:22.478509,-65.60453820347901,69.7359350949251,56.19346434781885,4.821065878171623e-05,24.0,69.8,3.5496478698597698,69.58,0.0716,0.3529,0.6707,0.5758,0.2032,0.2032,0
102911,npp,2971,1869,0.279977649450302,40.4166450500488,-105.853736877441,3670176,2971,1444,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-17 08:51:06.683136,97.6310222315532,9.539704158133631,8.440996021728154,2.750965643251609e-13,11.0,-9.57,1.0,-10.27,0.1025,0.1998,0.3032,1.0168,0.2833,0.2847,0
103031,npp,2230,1345,0.1307552889920771,40.416145324707,-105.849075317383,3670176,2230,1015,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-18 08:32:14.556797,97.36463177598277,35.89923406324719,31.288223698401236,3.81031051215976e-17,8.0,-36.02,1.2937979144666532,-36.52,0.1431,0.2157,0.2941,0.9422,0.1376,0.1232,0
103396,npp,2054,2562,0.0356253907084465,40.4144401550293,-105.846626281738,3670176,2054,2072,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.73872075352925,28.737775369567064,25.205831569657384,1.924013101163773e-21,15.0,28.8,1.184412938166907,28.19,0.1377,0.2054,0.329,0.9891,0.0598,0.0352,0
103515,npp,1350,2044,0.1398050775751472,40.4161758422852,-105.850616455078,3670176,1350,1611,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-22 08:57:21.325719,-76.1383145835734,0.6401336591831539,0.5669897772677894,7.166197632551999e-21,12.0,0.64,1.0,-0.27,0.1371,0.2032,0.2851,1.0,0.1398,0.1398,0
103634,npp,618,1520,0.0547168031334877,40.4148712158203,-105.850952148438,3670176,618,1140,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-23 08:38:29.205785,98.20892255941246,28.07520036666837,24.63597921533575,4.5311452792067096e-20,9.0,-28.18,1.184412938166907,-28.74,0.1303,0.2198,0.2956,0.9244,0.0638,0.0506,0
103752,npp,2928,987,-0.021475866436958008,40.4186859130859,-105.853828430176,3670176,2931,728,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-24 08:19:33.529270,94.82595670211836,48.73278172605129,41.73957887809933,2.1953479111200574e-18,6.0,-48.85,1.7549928774784245,-49.195,0.1252,0.2166,0.3637,0.9381,0.0675,-0.0201,0
103868,npp,2138,460,0.310960605740547,40.4136276245117,-105.849349975586,3670176,2137,270,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-25 08:00:36.075584,92.37874317380468,62.04596149143632,51.478879729952304,1.0061989669019922e-15,3.0,-62.16,2.5331140255951103,-62.44,0.0887,0.2023,0.3544,1.0045,0.2461,0.3124,0
104346,npp,1317,1165,0.0796398036181927,40.4198417663574,-105.849716186523,3670176,1318,859,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-04-29 08:25:49.999413,96.18386206543526,42.81927625942418,37.01442590701751,7.712465979924122e-07,7.0,-42.94,1.4867838833500562,-43.34,0.0971,0.2184,0.3251,0.9306,0.1099,0.0741,0
131947,npp,1502,1507,0.1751202084124088,40.4140892028809,-105.853088378906,3670176,1501,1130,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-13 08:37:27.591640,97.36528353174624,28.716337966004474,25.185546052626115,7.706633538964176e-05,9.0,-28.79,1.184412938166907,-28.74,0.1303,0.2198,0.2956,0.9244,0.1655,0.1619,0
132123,npp,743,975,0.257936388254166,40.4193916320801,-105.850646972656,3670176,744,720,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-14 08:18:33.710185,95.18170549582847,49.09565409054159,42.020991606965,8.051418071083085e-10,6.0,-49.21,1.7549928774784245,-49.195,0.1252,0.2166,0.3637,0.9381,0.2268,0.242,0
132296,npp,3028,448,0.5067413747310641,40.4173278808594,-105.853004455566,3670176,3030,262,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-15 07:59:36.271443,92.47745789079883,62.29952974344632,51.644478580104064,1.230009847882903e-15,3.0,-62.4,2.6065528283652384,-62.44,0.0887,0.2023,0.3544,1.0045,0.32,0.509,0
132488,npp,1330,2720,0.396535843610764,40.4176902770996,-105.849533081055,3670176,1331,2183,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.84183108501315,35.75343087737804,31.167116526432515,9.935817394734915e-16,16.0,35.84,1.2937979144666532,35.75,0.14,0.2316,0.3217,0.8775,0.3307,0.348,0
132669,npp,638,2205,0.23356356471777,40.4164695739746,-105.850219726562,3670176,638,1765,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-17 09:02:34.468446,-74.3108531099095,9.906707826906855,8.765108605752781,2.1245999310936244e-22,13.0,9.92,1.0,9.945,0.1436,0.2074,0.2678,0.9799,0.2294,0.2289,0
132847,npp,2974,1683,0.262722760438919,40.4157562255859,-105.847663879395,3670176,2974,1273,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-18 08:43:44.148428,98.59034080687677,19.88489114063629,17.53326839502048,8.501904512077954e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1294,0.1985,0.2809,1.0235,0.2624,0.2689,0
133027,npp,2225,1154,0.33303539454937003,40.4182243347168,-105.846092224121,3670176,2227,850,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-19 08:24:52.046583,96.94177273109112,43.21759793179762,37.33726229684873,3.242237408601831e-27,7.0,-43.34,1.4867838833500562,-43.34,0.0971,0.2184,0.3251,0.9306,0.2803,0.3099,0
133209,npp,1447,623,0.2191886603832245,40.4167594909668,-105.848533630371,3670176,1448,407,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-20 08:05:54.605336,93.24597636535842,58.49529478189996,49.038482326553776,3.094463974542259e-27,4.0,-58.6,2.253202848596432,-58.65,0.0894,0.2033,0.3509,0.9996,0.2103,0.2191,0
133392,npp,639,97,0.225065588951111,40.4149780273438,-105.85179901123,3670176,645,44,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-21 07:46:53.603348,269.98814941616746,68.63261920672265,55.57057601364765,1.2513488295451651e-25,1.0,-68.72,3.3166247903554,-68.72,0.0587,0.2292,0.4347,0.8865,0.2019,0.1995,0
133404,npp,2779,2892,0.1473545804619789,40.4193229675293,-105.849769592285,3670176,2779,2332,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.07820712500968,42.36423164217717,36.64524717657221,1.4953746215403404e-28,17.0,42.45,1.4867838833500562,42.45,0.1474,0.2558,0.3693,0.7944,0.1303,0.1171,0
133946,npp,646,1332,0.21941499412059778,40.4146614074707,-105.848175048828,3670176,646,1006,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-24 08:31:08.585586,97.26582301848967,36.46395550744418,31.7621413087052,4.7020618151848205e-20,8.0,-36.56,1.357151599901897,-36.52,0.1431,0.2157,0.2941,0.9422,0.206,0.2067,0
134124,npp,2933,798,0.366759896278381,40.4166984558105,-105.849594116211,3670176,2934,584,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-25 08:12:12.924623,94.1941959069253,54.13379774392497,45.87011359989798,3.4175500854662395e-14,5.0,-54.23,1.9513309067639726,-54.23,0.1322,0.2392,0.3629,0.8495,0.2686,0.3116,0
134138,npp,1813,3560,0.42716708779335,40.4140434265137,-105.8515625,3670176,1814,2890,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.06668819594056,60.911060681818775,50.71940273196949,1.1145048437874309e-21,21.0,60.99,2.5331140255951103,60.98,0.1415,0.3466,0.5384,0.5862,0.235,0.2504,0
134308,npp,2135,272,0.365529343485832,40.4142227172852,-105.852188110352,3670176,2136,142,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-26 07:53:13.709036,91.22412728638385,65.65729732077469,53.800671718376336,1.1677604229846636e-07,2.0,-65.76,3.0,-65.76,0.1704,0.3134,0.472,0.6484,0.2206,0.237,0
134322,npp,1151,3061,0.0904705785214901,40.4203262329102,-105.851112365723,3670176,1155,2461,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.35356127623197,48.04896331954746,41.20556650040887,9.21118626791583e-16,18.0,48.15,1.7549928774784245,48.135,0.0782,0.1644,0.3337,1.2364,0.1611,0.1119,0
134505,npp,477,2549,0.1004457548260689,40.4178619384766,-105.845947265625,3670176,477,2062,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.86927144594624,28.11907136434092,24.67451818482693,4.963666060455745e-09,15.0,28.19,1.184412938166907,28.19,0.1377,0.2054,0.329,0.9891,0.1146,0.0994,0
137322,npp,2727,271,0.798388302326202,40.4152679443359,-105.852157592773,3670176,2728,141,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-11 07:53:07.797309,91.18760291316434,65.68338288502396,53.816972590663916,1.6148172481479337e-05,2.0,-65.77,3.0,-65.76,0.1704,0.3134,0.472,0.6484,0.3649,0.5177,0
137715,npp,364,2029,0.07797668501734731,40.4160194396973,-105.853408813477,3670176,363,1596,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-13 08:56:09.545197,48.80101560062985,0.6838253819536125,0.6056865672303106,2.2410303168482093e-11,12.0,-0.39,1.0,-0.27,0.1371,0.2032,0.2851,1.0,0.078,0.078,0
137903,npp,2703,1505,0.26625937223434404,40.4143295288086,-105.850593566895,3670176,2702,1129,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-14 08:37:17.458888,97.39644510949277,28.7986479494317,25.257196807080998,2.335199918366591e-18,9.0,-28.89,1.184412938166907,-28.74,0.1303,0.2198,0.2956,0.9244,0.2424,0.2461,0
138092,npp,1941,973,0.17716426774859428,40.4173278808594,-105.848068237305,3670176,1942,718,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-15 08:18:23.592268,95.33785340069174,49.15127475390514,42.06589826259823,1.0775738977010682e-24,6.0,-49.27,1.7549928774784245,-49.195,0.1252,0.2166,0.3637,0.9381,0.1807,0.1662,0
138105,npp,754,3721,0.28901942074298903,40.4165954589844,-105.849754333496,3670176,757,3007,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-15 09:58:37.521468,-68.01109479579573,64.11207622846557,52.83587093265828,5.474198479237689e-19,22.0,64.19,2.8345692104261015,64.19,0.1542,0.3132,0.5808,0.6487,0.1947,0.1875,0
138282,npp,1134,445,0.268677860498428,40.4139442443848,-105.854232788086,3670176,1131,259,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-16 07:59:24.384635,92.04666843745996,62.365822575833924,51.690243643684475,2.255065561821242e-29,3.0,-62.46,2.6065528283652384,-62.44,0.0887,0.2023,0.3544,1.0045,0.2287,0.2699,0
138296,npp,116,3229,0.352286815643311,40.4179191589355,-105.851951599121,3670176,118,2569,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-16 09:39:56.106494,-71.31816330260222,52.91777349354754,44.96262058407257,1.2991058060279676e-25,19.0,53.0,1.9513309067639726,53.015,0.1137,0.2277,0.3461,0.8922,0.267,0.3143,0
138688,npp,1810,2203,0.25947676599025704,40.4154090881348,-105.848968505859,3670176,1810,1762,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-18 09:02:24.372113,-78.7624430667647,9.775487872706135,8.649333648484932,5.552908086320553e-30,13.0,9.8,1.0,9.945,0.1436,0.2074,0.2678,0.9799,0.2553,0.2543,0
138881,npp,1086,1680,0.1878991797566414,40.4170570373535,-105.846473693848,3670176,1086,1270,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-19 08:43:32.281679,98.27326986507161,20.042247659569128,17.670824208618303,1.1408631296955127e-29,10.0,-20.11,1.0837787002826917,-19.95,0.1294,0.1985,0.2809,1.0235,0.1934,0.1923,0
139094,npp,2167,3881,0.28181205689907096,40.4177093505859,-105.851829528809,3670176,2168,3106,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-20 10:04:47.005965,-66.90654810310097,66.95375224687953,54.5978329038422,3.9505133841163844e-30,23.0,67.03,3.1865100272627664,67.01,0.1507,0.3645,0.5647,0.5575,0.1773,0.1571,0
139269,npp,2623,619,-0.07217718660831501,40.4192276000977,-105.848846435547,3670176,2628,404,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-21 08:05:40.985845,92.78360424921563,58.59126559492065,49.10567340553107,2.887810001434284e-23,4.0,-58.69,2.253202848596432,-58.65,0.0894,0.2033,0.3509,0.9996,0.0809,-0.0721,0
139283,npp,1539,3394,0.040287517011165605,40.4181747436523,-105.847381591797,3670176,1541,2742,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-21 09:46:07.369536,-70.21555149175838,57.14626904539233,48.08194457025099,2.9581310072521603e-28,20.0,57.24,2.2013981571160284,57.26,0.0528,0.2445,0.4177,0.831,0.1104,0.0335,0
139462,npp,1813,94,-0.13049641251563998,40.4146270751953,-105.850891113281,3670176,1815,42,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-22 07:46:41.778230,90.24167512570229,68.67698346204953,55.59447826706816,1.457580076929435e-17,1.0,-68.77,3.3985290935932855,-68.72,0.0587,0.2292,0.4347,0.8865,0.0974,-0.1157,0
139475,npp,881,2889,0.030458346009254497,40.4189949035645,-105.848625183105,3670176,883,2330,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-22 09:27:24.175468,-73.67176344174945,42.25235274452121,36.55344113712575,2.0777284371866954e-24,17.0,42.35,1.4867838833500562,42.45,0.1474,0.2558,0.3693,0.7944,0.0516,0.0242,0
139672,npp,195,2373,0.08812122046947479,40.4143562316895,-105.853424072266,3670176,195,1919,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-23 09:08:37.425495,-76.75974434254448,19.232364580346403,16.963307917916644,7.00538521578085e-19,14.0,19.29,1.0442604737599883,19.485,0.0881,0.1948,0.297,1.043,0.101,0.0919,0
139866,npp,2536,1853,0.12093957141041756,40.4131965637207,-105.847213745117,3670176,2536,1427,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-24 08:49:47.119703,100.53424879838363,10.44549200084542,9.240529665552208,3.516440948902496e-12,11.0,-10.5,1.0,-10.27,0.1025,0.1998,0.3032,1.0168,0.1243,0.123,0
140059,npp,1792,1327,0.32295572757720903,40.4151763916016,-105.849189758301,3670176,1794,1002,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-25 08:30:53.257241,96.67462996085276,36.65614593829583,31.92220867197302,5.987628628433624e-05,8.0,-36.76,1.357151599901897,-36.52,0.1431,0.2157,0.2941,0.9422,0.2822,0.3043,0
140071,npp,502,4041,0.57270210981369,40.4137191772461,-105.844421386719,3670176,503,3187,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-09-25 10:10:56.511227,-65.70162524381588,69.50731690833452,56.07182494634496,1.966577686859244e-13,24.0,69.58,3.5496478698597698,69.58,0.0716,0.3529,0.6707,0.5758,0.2651,0.3298,0
143151,npp,2347,1323,0.37052507698535897,40.4179458618164,-105.852485656738,3670176,2347,998,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-11 08:30:44.124759,97.22233280731014,36.81833849448714,32.056566395084694,5.997774464687663e-07,8.0,-36.92,1.357151599901897,-36.52,0.1431,0.2157,0.2941,0.9422,0.3173,0.3491,0
143752,npp,2223,2541,0.506088435649872,40.4187889099121,-105.847297668457,3670176,2223,2056,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-14 09:14:43.205054,-73.24047729128336,27.776427583649728,24.37788733698315,1.3035318396392428e-21,15.0,27.81,1.184412938166907,28.19,0.1377,0.2054,0.329,0.9891,0.457,0.5006,0
143943,npp,1530,2024,0.244042105972767,40.4169120788574,-105.851104736328,3670176,1530,1591,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-15 08:55:56.482363,75.749328341224,0.7410436835852926,0.6563049257013459,5.081956792867341e-29,12.0,-0.64,1.0,-0.27,0.1371,0.2032,0.2851,1.0,0.244,0.244,0
144136,npp,808,1501,0.2180846482515335,40.4160499572754,-105.851623535156,3670176,808,1126,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-16 08:37:06.197870,98.39902049543713,28.977100064490223,25.40770339308399,4.940610879467323e-31,9.0,-29.07,1.184412938166907,-28.74,0.1303,0.2198,0.2956,0.9244,0.2017,0.2016,0
144331,npp,57,970,0.768030345439911,40.4148864746094,-105.845756530762,3670176,57,716,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-17 08:18:12.356397,95.22383756191968,49.2489645265254,42.13723767753067,2.473636510024339e-31,6.0,-49.36,1.7549928774784245,-49.195,0.1252,0.2166,0.3637,0.9381,0.5174,0.7205,0
144529,npp,2332,443,0.537107944488525,40.4186668395996,-105.849815368652,3670176,2331,258,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-18 07:59:14.951851,91.94477739544058,62.41279864710789,51.71421156479153,8.667772690580746e-30,3.0,-62.5,2.6065528283652384,-62.44,0.0887,0.2023,0.3544,1.0045,0.3317,0.5395,0
144746,npp,644,2714,0.1150522967800498,40.4145469665527,-105.8505859375,3670176,644,2179,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-19 09:21:03.503976,-74.34007176718475,35.49822190463894,30.949964876984385,6.057518601661023e-30,16.0,35.58,1.2937979144666532,35.75,0.14,0.2316,0.3217,0.8775,0.1131,0.101,0
144942,npp,3031,2200,0.1732014156877995,40.4140510559082,-105.85173034668,3670176,3031,1760,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-20 09:02:16.782370,-75.67840940728964,9.597550845137107,8.49141378973848,7.957480036696728e-27,13.0,9.63,1.0,9.945,0.1436,0.2074,0.2678,0.9799,0.169,0.1697,0
145140,npp,2317,1678,0.1272583082318306,40.4182815551758,-105.84969329834,3670176,2317,1269,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-21 08:43:26.505950,98.17071037288896,20.16064948602066,17.772396058132365,7.410507329656257e-22,10.0,-20.21,1.0837787002826917,-19.95,0.1294,0.1985,0.2809,1.0235,0.1374,0.1303,0
145338,npp,1575,1150,0.261179521679878,40.4168167114258,-105.847930908203,3670176,1576,847,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-22 08:24:34.451028,96.29349896267956,43.38771631048159,37.47092673502665,1.8372846550652215e-15,7.0,-43.48,1.4867838833500562,-43.34,0.0971,0.2184,0.3251,0.9306,0.232,0.243,0
145351,npp,337,3878,0.31126439571380604,40.4188690185547,-105.849136352539,3670176,341,3104,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-22 10:04:43.044847,-67.08929809169923,66.91645233504087,54.56735509357715,1.2885234996371242e-22,23.0,66.98,3.1865100272627664,67.01,0.1507,0.3645,0.5647,0.5575,0.1865,0.1735,0
145530,npp,804,620,0.344434022903442,40.4152641296387,-105.852348327637,3670176,806,404,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-23 08:05:38.833898,93.27767494694724,58.57976569199348,49.09060904129454,2.6220179321201815e-08,4.0,-58.67,2.253202848596432,-58.65,0.0894,0.2033,0.3509,0.9996,0.2658,0.3443,0
145543,npp,2791,3391,0.548012971878052,40.419921875,-105.850196838379,3670176,2792,2740,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-10-23 09:46:03.440202,-69.98663491066164,57.08622919309627,48.0322196024784,1.1255552481494515e-16,20.0,57.17,2.2013981571160284,57.26,0.0528,0.2445,0.4177,0.831,0.3411,0.4554,0
148656,npp,1509,623,0.1590566262602806,40.4183540344238,-105.854316711426,3670176,1510,407,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-08 08:05:46.073019,93.53976498732865,58.496481683633654,49.02968919188914,0.0003852481905088791,4.0,-58.6,2.253202848596432,-58.65,0.0894,0.2033,0.3509,0.9996,0.1836,0.159,0
148850,npp,707,99,0.248815082013607,40.4126625061035,-105.850631713867,3670176,709,44,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-09 07:46:46.904466,90.30866297151229,68.6098266958421,55.54587586122212,6.189971641904775e-10,1.0,-68.68,3.3166247903554,-68.72,0.0587,0.2292,0.4347,0.8865,0.2091,0.2206,0
148862,npp,2846,2890,0.327653288841248,40.414722442627,-105.846496582031,3670176,2845,2330,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-09 09:27:27.525319,-72.58254046484666,42.30504612715343,36.59120317436455,0.00044623609313082903,17.0,42.38,1.4867838833500562,42.45,0.1474,0.2558,0.3693,0.7944,0.2515,0.2603,0
149262,npp,1461,1856,0.256112039089203,40.4142570495605,-105.849540710449,3670176,1461,1431,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-11 08:49:54.108243,101.59000470357805,10.259480756578824,9.075171719428042,6.652516219930089e-17,11.0,-10.32,1.0,-10.27,0.1025,0.1998,0.3032,1.0168,0.2595,0.2604,0
149468,npp,2506,4040,0.623478919267654,40.4165229797363,-105.850143432617,3670176,2505,3187,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-12 10:11:03.538089,-65.54360275283538,69.5172642238931,56.066842336652236,8.034318937270941e-17,24.0,69.56,3.5496478698597698,69.58,0.0716,0.3529,0.6707,0.5758,0.2794,0.359,0
149640,npp,3033,798,0.394045144319534,40.4162178039551,-105.853363037109,3670176,3033,584,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-13 08:12:06.454186,94.22502832132845,54.12798897415289,45.85773505010793,4.191766346292131e-30,5.0,-54.23,1.9513309067639726,-54.23,0.1322,0.2392,0.3629,0.8495,0.2826,0.3348,0
149654,npp,1896,3557,0.321851566433907,40.4176864624023,-105.850234985352,3670176,1896,2887,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-13 09:52:25.724183,-68.7764161690318,60.858831058152944,50.674491835547194,5.803773888481161e-25,21.0,60.93,2.5331140255951103,60.98,0.1415,0.3466,0.5384,0.5862,0.1934,0.1887,0
149826,npp,2223,274,0.306929767131805,40.4138984680176,-105.851486206055,3670176,2220,143,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-14 07:53:07.289154,91.09391643264671,65.64203369521606,53.78046771881497,2.7995495469050658e-33,2.0,-65.72,3.0,-65.76,0.1704,0.3134,0.472,0.6484,0.2011,0.199,0
150209,npp,2944,2030,0.1344145992770791,40.4173583984375,-105.853324890137,3670176,2944,1597,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-16 08:56:10.945811,30.025116220823975,1.107697045505613,0.9809971010860522,3.3199382030520565e-31,12.0,-0.34,1.0,-0.27,0.1371,0.2032,0.2851,1.0,0.1344,0.1344,0
150777,npp,2714,3229,0.311390325427055,40.4140357971191,-105.852592468262,3670176,2713,2568,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-19 09:39:59.423778,-70.90269714509736,52.923315247095594,44.959835001422206,5.281249538646851e-25,19.0,53.0,1.9513309067639726,53.015,0.1137,0.2277,0.3461,0.8922,0.2461,0.2778,0
150961,npp,2052,2719,0.301014259457588,40.4190521240234,-105.847625732422,3670176,2053,2183,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-20 09:21:16.275378,-74.48758957782199,35.70504653782261,31.122815956967745,9.527426135194351e-20,16.0,35.79,1.2937979144666532,35.75,0.14,0.2316,0.3217,0.8775,0.2569,0.2641,0
151144,npp,1363,2205,0.1501537021249533,40.4130058288574,-105.849182128906,3670176,1362,1764,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-21 09:02:29.567655,-77.59315218669124,9.883862198019182,8.743985816360391,2.872746961788803e-13,13.0,9.92,1.0,9.945,0.1436,0.2074,0.2678,0.9799,0.146,0.1471,0
151318,npp,644,1683,0.17414774000644678,40.4190711975098,-105.848091125488,3670176,645,1273,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-22 08:43:39.300419,99.87501295082576,19.877022673288316,17.52439428952558,2.8529702435286225e-06,10.0,-19.95,1.0837787002826917,-19.95,0.1294,0.1985,0.2809,1.0235,0.1807,0.1782,0
151465,npp,1721,3878,0.1699220575392246,40.4195022583008,-105.852317810059,3670176,1721,3105,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-11-23 10:04:53.201935,-66.76732752914245,66.96370899647691,54.59457230757289,7.120756163057092e-08,23.0,66.98,3.1865100272627664,67.01,0.1507,0.3645,0.5647,0.5575,0.1421,0.0947,0
154332,npp,2361,3878,0.315759807825089,40.4181365966797,-105.849105834961,3670176,2361,3105,196611,3866787,986,usa_rmnp_14_10,40.41666667,-105.85,14,10,usa_rmnp,2012-12-09 10:04:52.488242,-66.69090051093008,66.95148532864106,54.59067130584114,8.014595505345452e-05,23.0,66.98,3.1865100272627664,67.01,0.1507,0.3645,0.5647,0.5575,0.1879,0.176,0
