gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2401,1878,0.35867716372013103,40.3519248962402,-105.794380187988,3670144,2401,1452,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-01 08:51:14.909901,100.50783119815144,9.002210790224533,7.965754419417658,0.0015152209558051079,11.0,-9.05,1.0,-9.8,0.2106,0.3628,2.0576,1.0544,0.3784,0.3782,0.30575648085298185,0
101048,npp,1646,1353,0.455189168453217,40.3509712219238,-105.788070678711,3670144,1645,1021,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-02 08:32:21.006505,97.18406472150865,35.541783537778066,30.985713861844125,0.009965278100983854,8.0,-35.68,1.2937979144666532,-36.255,0.2338,0.4086,1.7883,0.9362,0.4186,0.4262,-0.05024524196168778,0
101172,npp,878,818,6.16513824462891,40.3510894775391,-105.791534423828,3670144,876,607,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-03 08:13:25.319551,94.14180711916197,53.555447316584974,45.43402421905964,0.026376663563222852,5.0,-53.69,1.9513309067639726,-54.04,0.2491,0.4606,2.1419,0.8306,3.306,5.1207,3.8596176974116734,0
101180,npp,2808,3583,0.662932455539703,40.3481712341309,-105.786643981934,3670144,2808,2907,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-03 09:53:44.583947,-68.73276964599647,61.378837380433566,51.03159682582606,0.003953520931141271,21.0,61.47,2.5331140255951103,61.2,0.2338,0.4344,0.8897,0.8806,0.4728,0.5838,0.3947800632204903,0
101295,npp,81,293,2.95030546188354,40.3530540466309,-105.792961120605,3670144,85,155,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-04 07:54:27.854500,91.51024638606299,65.2609204593124,53.548899782907164,0.0507460982164201,2.0,-65.38,2.898275349237888,-65.65,0.3118,0.6249,1.9835,0.6122,1.1849,1.8061,-0.6200979242653373,0
101303,npp,2164,3085,1.82431960105896,40.3491973876953,-105.792175292969,3670144,2165,2475,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-04 09:35:03.132195,-72.28610101000757,48.7739271485474,41.77072662380306,0.019656679551028594,18.0,48.86,1.7549928774784245,48.47,0.2549,0.3976,0.9827,0.9623,1.1955,1.7555,0.8157037043072027,0
101429,npp,1491,2571,2.69189405441284,40.3487510681152,-105.79500579834,3670144,1491,2079,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-05 09:16:18.121743,-75.72923806000054,29.16263120685738,25.56865891342137,0.04945761491941745,15.0,29.22,1.184412938166907,28.635,0.2119,0.3614,1.251,1.0585,2.3502,2.8493,0.4847051469167316,0
101552,npp,789,2054,6.07221031188965,40.350414276123,-105.78776550293,3670144,789,1620,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-06 08:57:29.555562,-74.20190802993301,1.2085489455043064,1.0703790968739098,0.10119083415057334,12.0,1.19,1.0,0.43,0.1995,0.3826,1.6713,1.0,6.0722,6.0722,1.234212442340664,0
101674,npp,59,1529,6.88418912887573,40.3526763916016,-105.791572570801,3670144,59,1147,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-07 08:38:37.432475,97.97960053949862,27.635071332974906,24.2557735400155,0.1056620146516144,9.0,-27.76,1.184412938166907,-28.37,0.2297,0.551,1.6686,0.6944,5.7297,4.7803,-0.2714570735810806,0
101796,npp,2357,997,2.9329776763916,40.3490905761719,-105.794723510742,3670144,2358,734,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-08 08:19:43.531698,95.49327809777252,48.423153690271064,41.49383060336247,0.06455621852127447,6.0,-48.55,1.7549928774784245,-49.0,0.2234,0.4586,1.889,0.8342,1.7925,2.4468,-0.6396671152994284,0
101805,npp,1179,3746,2.27989792823792,40.3471488952637,-105.789306640625,3670144,1178,3023,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-08 09:59:55.679885,-67.53492437551198,64.55972674460683,53.11715386578869,0.05362588753776906,22.0,64.65,2.898275349237888,64.37,0.3054,0.5411,1.6429,0.707,0.9825,1.6118,-0.9520821821560761,0
101917,npp,1569,468,2.44775676727295,40.3499984741211,-105.792472839355,3670144,1573,277,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-09 08:00:46.071160,92.78853639165291,61.85969508220441,51.35065635101591,0.035409038993364665,3.0,-61.99,2.5331140255951103,-62.29,0.1928,0.482,1.8584,0.7936,1.1586,1.9427,0.24977502792532458,0
102055,npp,2936,2743,1.36917734146118,40.3490409851074,-105.789398193359,3670144,2936,2201,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-10 09:22:30.998912,-73.51701352602402,36.67818192152045,31.941957057771972,0.0248638765893005,16.0,36.78,1.357151599901897,36.22,0.2313,0.4028,1.3692,0.9497,1.0946,1.3003,0.11154484659135999,0
102179,npp,2243,2228,1.118759274482727,40.3524856567383,-105.787910461426,3670144,2244,1786,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-11 09:03:44.201627,-78.47432601230915,11.209466886030977,9.914553654763816,0.012407296788702313,13.0,11.23,1.015504800579495,10.44,0.225,0.457,1.6174,0.8372,1.0343,0.9366,0.3434005467905482,0
102911,npp,2980,1878,0.326046392321587,40.347770690918,-105.794830322266,3670176,2980,1452,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-17 08:51:08.462416,100.78484599245229,8.984137697312192,7.950305838688011,2.8375196338000264e-13,11.0,-9.05,1.0,-9.8,0.2106,0.3628,2.0576,1.0544,0.3458,0.3438,0.3438,0
103031,npp,2239,1352,0.238248959183693,40.3487091064453,-105.794761657715,3670176,2238,1020,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-18 08:32:14.556797,96.63814327097587,35.596051577482015,31.033538553159733,3.83502681003095e-17,8.0,-35.72,1.2937979144666532,-36.255,0.2338,0.4086,1.7883,0.9362,0.2509,0.2231,0.2231,0
103278,npp,2753,3086,0.2196534723043442,40.3485374450684,-105.789199829102,3670176,2755,2476,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-20 09:34:56.682145,-72.15428737671701,48.787893833302455,41.78470928155102,1.7483739978018207e-17,18.0,48.89,1.7549928774784245,48.47,0.2549,0.3976,0.9827,0.9623,0.2812,0.2114,0.2114,0
103396,npp,2062,2571,0.0975583922117949,40.3470802307129,-105.790023803711,3670176,2061,2079,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-21 09:16:09.893094,-73.8571507801777,29.15758004869616,25.565994222713286,1.8714304131286646e-21,15.0,29.22,1.184412938166907,28.635,0.2119,0.3614,1.251,1.0585,0.1598,0.1033,0.1033,0
103515,npp,1358,2053,0.1517036166042089,40.3512153625488,-105.788467407227,3670176,1358,1619,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-22 08:57:21.325719,-54.018808612020074,1.308971957741312,1.1593877658030416,6.86397165736174e-21,12.0,1.13,1.0,0.43,0.1995,0.3826,1.6713,1.0,0.1517,0.1517,0.1517,0
103634,npp,627,1529,0.08241328969597819,40.3479652404785,-105.789176940918,3670176,627,1146,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-23 08:38:30.985067,98.25796203275898,27.652924186771504,24.27270211010213,4.258670451694147e-20,9.0,-27.76,1.184412938166907,-28.37,0.2297,0.551,1.6686,0.6944,-0.013,0.0572,0.0572,0
103752,npp,2938,996,-0.092943921685219,40.3485565185547,-105.789123535156,3670176,2937,733,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-24 08:19:35.308507,95.3144310805011,48.44535154466807,41.51416744705554,2.0286868624196568e-18,6.0,-48.58,1.7549928774784245,-49.0,0.2234,0.4586,1.889,0.8342,0.0683,-0.0775,-0.0775,0
103868,npp,2148,467,0.248206570744514,40.3488845825195,-105.79077911377,3670176,2150,276,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-25 08:00:37.854820,92.40675693866353,61.89517714972079,51.37812913090041,9.28199886304948e-16,3.0,-62.01,2.5331140255951103,-62.29,0.1928,0.482,1.8584,0.7936,0.2903,0.197,0.197,0
104346,npp,1326,1172,0.1551415529102087,40.3533592224121,-105.793243408203,3670176,1325,865,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-29 08:25:49.999413,95.61839661661331,42.556106496572845,36.800146748398554,7.183223511321629e-07,7.0,-42.68,1.4867838833500562,-43.08,0.2011,0.4483,1.2658,0.8534,0.1854,0.1324,0.1324,0
104464,npp,545,641,0.25290621817112,40.3547325134277,-105.791923522949,3670144,548,424,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-04-30 08:06:54.324327,93.74631683873017,58.03515291180487,48.71371869330565,0.0008435281211092139,4.0,-58.17,2.2013981571160284,-58.46,0.1894,0.551,1.813,0.6943,0.2472,0.1756,0.1756,0
131048,npp,33,1340,0.74348646402359,40.3527412414551,-105.78938293457,3670144,34,1012,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-08 08:31:12.812218,97.56920892177365,36.12228171426132,31.47371655714167,0.023315373300468692,8.0,-36.23,1.2937979144666532,-36.255,0.2338,0.4086,1.7883,0.9362,0.6414,0.6961,-0.4186203882320313,0
131224,npp,2338,805,0.639670670032501,40.3526382446289,-105.790405273438,3670144,2340,592,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-09 08:12:17.151970,94.71267982132147,53.912415158085054,45.70191325775834,0.012396660404623347,5.0,-54.04,1.9513309067639726,-54.04,0.2491,0.4606,2.1419,0.8306,0.4743,0.5313,-0.06139092203402974,0
131400,npp,1526,279,0.656094431877136,40.3492240905762,-105.797470092773,3670144,1527,146,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-10 07:53:17.934964,91.25759310917894,65.53204776374103,53.719016174720856,0.004945166061010246,2.0,-65.63,3.0,-65.65,0.3118,0.6249,1.9835,0.6122,0.393,0.4017,0.1652689825609443,0
131766,npp,2239,2040,0.32341605424881004,40.3498916625977,-105.791778564453,3670144,2239,1606,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-12 08:56:19.691736,-10.234549048271926,0.9751820662685272,0.863704328101066,0.0013213728550758236,12.0,0.43,1.0,0.43,0.1995,0.3826,1.6713,1.0,0.3234,0.3234,0.26022446156760526,0
131947,npp,1511,1516,0.19649920612573618,40.3471565246582,-105.790832519531,3670176,1511,1137,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-13 08:37:29.370921,98.37719361453875,28.267195864063428,24.799738758493394,7.737693095452193e-05,9.0,-28.37,1.184412938166907,-28.37,0.2297,0.551,1.6686,0.6944,0.0833,0.1364,0.1364,0
132296,npp,3037,454,0.5432664752006531,40.3528938293457,-105.792907714844,3670176,3035,266,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-15 07:59:36.271443,92.18705496892481,62.15719704883257,51.54992027396455,1.2101422993541518e-15,3.0,-62.28,2.6065528283652384,-62.29,0.1928,0.482,1.8584,0.7936,0.4061,0.4312,0.4312,0
132488,npp,1338,2729,0.389438897371292,40.3490905761719,-105.793159484863,3670176,1338,2190,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-16 09:21:23.009945,-74.13649492607367,36.124807034757794,31.478881427181854,9.846972336651879e-16,16.0,36.22,1.357151599901897,36.22,0.2313,0.4028,1.3692,0.9497,0.3727,0.3699,0.3699,0
132669,npp,646,2214,0.1807214021682739,40.3526802062988,-105.794075012207,3670176,646,1773,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-17 09:02:36.247720,-77.60152623540733,10.402505044369628,9.202715004502101,2.0814523003477394e-22,13.0,10.44,1.0,10.44,0.225,0.457,1.6174,0.8372,0.1063,0.1513,0.1513,0
132847,npp,2983,1691,0.21521664410829539,40.3487129211426,-105.796028137207,3670176,2983,1280,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-18 08:43:45.927708,98.61204452829044,19.469640226985597,17.17041839879226,8.195170263554318e-26,10.0,-19.52,1.0442604737599883,-19.52,0.2171,0.3965,1.401,0.9649,0.209,0.2077,0.2077,0
133027,npp,2234,1161,0.229827269911766,40.351261138916,-105.788681030273,3670176,2234,856,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-19 08:24:52.046583,96.38731604153577,42.94855053708103,37.11867925536976,3.0986439433248745e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2011,0.4483,1.2658,0.8534,0.2356,0.1961,0.1961,0
133209,npp,1457,630,0.1576053015887737,40.3508453369141,-105.790618896484,3670176,1460,413,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-20 08:05:56.384573,93.63080898816571,58.31093880107541,48.90798386925576,2.9400940309092216e-27,4.0,-58.44,2.253202848596432,-58.46,0.1894,0.551,1.813,0.6943,0.208,0.1094,0.1094,0
133392,npp,650,103,-0.04373562335968001,40.346996307373,-105.793807983398,3670176,649,46,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-21 07:46:55.382629,90.26125650743582,68.51361228084264,55.50231759812512,1.1848829850013382e-25,1.0,-68.62,3.3166247903554,-68.64,0.2867,0.7459,2.9264,0.5129,0.1445,-0.0224,-0.0224,0
133404,npp,2787,2902,0.2237949818372726,40.3520278930664,-105.795394897461,3670176,2788,2341,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-21 09:27:37.779320,-73.12081467510554,42.696645150389415,36.916097772162686,1.4353964137329383e-28,17.0,42.82,1.4867838833500562,42.82,0.2239,0.4059,0.9908,0.9425,0.2601,0.2109,0.2109,0
133946,npp,654,1339,0.279945105314255,40.354190826416,-105.792556762695,3670176,654,1012,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-24 08:31:08.585586,96.63941886310319,36.1632257407141,31.51004997149667,4.517068940352521e-20,8.0,-36.28,1.2937979144666532,-36.255,0.2338,0.4086,1.7883,0.9362,0.2831,0.2621,0.2621,0
134124,npp,2942,804,0.294027924537659,40.3513526916504,-105.793869018555,3670176,2940,591,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-25 08:12:12.924623,93.80567496228441,53.95165742098643,45.734235828809865,3.3140492119662706e-14,5.0,-54.07,1.9513309067639726,-54.04,0.2491,0.4606,2.1419,0.8306,0.2972,0.2442,0.2442,0
134138,npp,1819,3571,0.399070739746094,40.3533096313477,-105.792182922363,3670176,1818,2898,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.80673095438259,61.1104075960765,50.85476677985353,1.0688614081137653e-21,21.0,61.22,2.5331140255951103,61.2,0.2338,0.4344,0.8897,0.8806,0.3686,0.3514,0.3514,0
134308,npp,2145,279,0.06175777316093441,40.3504180908203,-105.789627075195,3670176,2149,146,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-26 07:53:15.488272,91.54721087087623,65.51198688100737,53.71049156638189,1.141919405067959e-07,2.0,-65.63,3.0,-65.65,0.3118,0.6249,1.9835,0.6122,0.1949,0.0378,0.0378,0
134322,npp,1159,3073,0.251186460256577,40.3489875793457,-105.788452148438,3670176,1159,2467,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-26 09:33:50.767575,-71.87210011814962,48.3838252760384,41.468664323821095,8.863781559949896e-16,18.0,48.5,1.7549928774784245,48.47,0.2549,0.3976,0.9827,0.9623,0.2992,0.2417,0.2417,0
134505,npp,485,2559,0.1488980539143085,40.3517303466797,-105.787269592285,3670176,486,2069,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-27 09:15:05.790817,-74.95943769041406,28.561970432951142,25.055042166127073,4.839124681492274e-09,15.0,28.66,1.184412938166907,28.635,0.2119,0.3614,1.251,1.0585,0.2031,0.1576,0.1576,0
134687,npp,2855,2040,0.2165281921625137,40.352222442627,-105.792266845703,3670144,2856,1607,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-28 08:56:17.252970,-68.92909924853858,0.4236730485309638,0.37526498799972713,0.0019450844811770055,12.0,0.43,1.0,0.43,0.1995,0.3826,1.6713,1.0,0.2165,0.2165,0.12350447725800966,0
134872,npp,2125,1515,0.804106295108795,40.3517189025879,-105.79239654541,3670144,2125,1136,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-29 08:37:25.154974,97.89048263652442,28.31336861077624,24.840742445261633,0.024364956242501613,9.0,-28.41,1.184412938166907,-28.37,0.2297,0.551,1.6686,0.6944,0.5963,0.5584,-0.6065015064816428,0
135048,npp,1366,982,1.88903939723969,40.3523979187012,-105.793510437012,3670144,1367,724,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-30 08:18:31.276279,95.48582996497242,48.86410054325583,41.84227061685086,0.07100255071719484,6.0,-49.0,1.7549928774784245,-49.0,0.2234,0.4586,1.889,0.8342,1.1976,1.5759,-1.8187696834292109,0
135062,npp,176,3734,2.51951956748962,40.347225189209,-105.790702819824,3670144,181,3016,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-30 09:58:43.425802,-67.50477945515024,64.33001731751276,52.9759445361879,0.030547422600030343,22.0,64.43,2.8345692104261015,64.37,0.3054,0.5411,1.6429,0.707,1.0805,1.7812,0.32071149135110644,0
135237,npp,578,454,2.73569655418396,40.3520164489746,-105.791221618652,3670144,581,266,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-31 07:59:33.841723,92.41704565903049,62.15991953160922,51.554619736271135,0.14769718386535854,3.0,-62.28,2.6065528283652384,-62.29,0.1928,0.482,1.8584,0.7936,1.2472,2.1712,-4.890280852886903,0
135249,npp,2613,3242,2.56968307495117,40.3513298034668,-105.791076660156,3670144,2614,2583,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-08-31 09:40:03.784057,-70.93888331456435,53.23872919796728,45.205294616542815,0.10311334872395261,19.0,53.35,1.9513309067639726,53.31,0.1825,0.3921,1.2819,0.9757,1.4985,2.5071,-2.4228040011149505,0
135430,npp,1949,2729,2.30710434913635,40.3471221923828,-105.791709899902,3670144,1948,2189,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.3084660927972,36.1195035413277,31.475544590527555,0.12459586262857668,16.0,36.22,1.357151599901897,36.22,0.2313,0.4028,1.3692,0.9497,1.7857,2.1911,-3.765894407575702,0
135611,npp,1240,2214,3.93250632286072,40.3472557067871,-105.790817260742,3670144,1240,1773,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-02 09:02:32.047715,-77.46303231741786,10.41539991357818,9.214371325094618,0.10946190318547414,13.0,10.44,1.0,10.44,0.225,0.457,1.6174,0.8372,3.8581,3.2923,-1.9411317638000627,0
135799,npp,519,1691,1.63146197795868,40.3464469909668,-105.790260314941,3670144,519,1280,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-03 08:43:41.732199,98.7830667953098,19.454380833030076,17.15749510536444,0.08988503522616274,10.0,-19.52,1.0442604737599883,-19.52,0.2171,0.3965,1.401,0.9649,1.5652,1.5742,-2.723251302722387,0
135987,npp,2840,1160,1.7402458190918,40.3526229858398,-105.791313171387,3670144,2840,855,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-04 08:24:47.855261,96.04929526704318,42.99677525553268,37.15874625180279,0.06854304462268918,7.0,-43.12,1.4867838833500562,-43.08,0.2011,0.4483,1.2658,0.8534,1.2515,1.4851,-1.7919793899694318,0
136001,npp,1598,3895,1.37636768817902,40.3523254394531,-105.789695739746,3670144,1595,3113,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-04 10:04:54.667066,-66.45540945805685,67.16495712982271,54.72527346218414,0.07168123850991709,23.0,67.27,3.1865100272627664,67.2,0.2618,0.5759,1.1706,0.6643,0.6338,0.9143,-2.5128181074815283,0
136175,npp,2060,628,1.61240828037262,40.3549690246582,-105.793151855469,3670144,2059,412,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-05 08:05:50.422717,93.15382137854397,58.355628627261204,48.940690235405164,0.04785724508472202,4.0,-58.48,2.253202848596432,-58.46,0.1894,0.551,1.813,0.6943,0.8536,1.1195,-1.1685803207849306,0
136188,npp,973,3407,0.788224041461945,40.3494567871094,-105.788223266602,3670144,971,2755,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-05 09:46:15.027386,-69.84727688181893,57.44558075230471,48.29819141746609,0.056839517286000334,20.0,57.55,2.2013981571160284,57.5,0.2528,0.4388,1.9043,0.8718,0.5413,0.6872,-2.030327528272424,0
136362,npp,1252,102,1.064850509166718,40.3524703979492,-105.791221618652,3670144,1254,46,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-06 07:46:51.209476,90.498422545336,68.51889944448378,55.50634058030859,0.029806466704623585,1.0,-68.64,3.3166247903554,-68.64,0.2867,0.7459,2.9264,0.5129,0.4788,0.5462,-0.8788630135154303,0
136375,npp,317,2901,0.489962488412857,40.3530158996582,-105.793243408203,3670144,316,2340,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.43706519612728,42.662341307883786,36.88889140614829,0.040889327056423855,17.0,42.78,1.4867838833500562,42.82,0.2239,0.4059,0.9908,0.9425,0.4391,0.4618,-1.493140456817264,0
136755,npp,1992,1864,0.42573943734169,40.3524475097656,-105.790863037109,3670144,1992,1438,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-08 08:49:56.530040,99.23993120767902,9.822657544565452,8.691035745646067,0.014324760656672863,11.0,-9.86,1.0,-9.8,0.2106,0.3628,2.0576,1.0544,0.4455,0.4489,-0.23597441975532535,0
136940,npp,1235,1339,0.29512906074523904,40.3521423339844,-105.787673950195,3670144,1236,1011,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-09 08:31:04.435488,97.69057450442429,36.15829706435033,31.506466007344297,0.006038555046405104,8.0,-36.28,1.2937979144666532,-36.255,0.2338,0.4086,1.7883,0.9362,0.2948,0.2763,-0.012406525902112608,0
136952,npp,3030,4055,0.870603621006012,40.3503227233887,-105.796539306641,3670144,3031,3194,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-09 10:11:05.909320,-65.56478448490505,69.69194818622653,56.177427264319356,0.011518207406505516,24.0,69.8,3.5496478698597698,69.73,0.3404,0.8615,1.8937,0.4441,0.3851,0.3866,-0.16409161734840344,0
137129,npp,465,803,0.26884979009628296,40.3505363464355,-105.793930053711,3670144,468,590,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-10 08:12:08.782304,94.51055726450355,53.965581405142814,45.745381835207844,0.0013101319886526274,5.0,-54.1,1.9513309067639726,-54.04,0.2491,0.4606,2.1419,0.8306,0.2843,0.2233,0.1606618933651514,0
137142,npp,2398,3570,0.412722796201706,40.3478202819824,-105.790679931641,3670144,2396,2897,196611,3866755,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.69009233341146,61.09533865093823,50.8458643986353,0.004894381177805954,21.0,61.2,2.5331140255951103,61.2,0.2338,0.4344,0.8897,0.8806,0.374,0.3635,0.12949703481609173,0
137322,npp,2737,277,0.620545715093613,40.3521690368652,-105.792182922363,3670176,2741,145,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-11 07:53:09.576589,91.51172231198356,65.54333962330544,53.730101743026914,1.638366442349236e-05,2.0,-65.67,3.0,-65.65,0.3118,0.6249,1.9835,0.6122,0.3811,0.3799,0.3799,0
137715,npp,372,2039,0.0997177623212337,40.3492240905762,-105.788108825684,3670176,372,1605,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-13 08:56:11.324434,-103.77137437669381,0.3061915467426036,0.27120427655501106,2.2788783288857414e-11,12.0,0.39,1.0,0.43,0.1995,0.3826,1.6713,1.0,0.0997,0.0997,0.0997,0
137903,npp,2712,1514,0.1452689226716757,40.3474311828613,-105.788177490234,3670176,2712,1135,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-14 08:37:19.238161,98.40709240559869,28.349380985222737,24.871337616859226,2.3339063220253857e-18,9.0,-28.46,1.184412938166907,-28.37,0.2297,0.551,1.6686,0.6944,0.0401,0.1009,0.1009,0
138092,npp,1950,980,0.12083745282143354,40.3519325256348,-105.790107727051,3670176,1949,723,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-15 08:18:23.592268,94.88725141642026,48.92696872031347,41.890707198010915,1.0596343159012444e-24,6.0,-49.06,1.7549928774784245,-49.0,0.2234,0.4586,1.889,0.8342,0.1901,0.1008,0.1008,0
138105,npp,761,3732,0.328960850834846,40.3465461730957,-105.792579650879,3670176,761,3014,196611,3866787,2728,usa_rmnp_28_26,40.35,-105.79166667,28,26,usa_rmnp,2012-09-15 09:58:37.521468,-67.7343613316762,64.2969524457248,52.95399735585396,5.523171789213653e-19,22.0,64.39,2.8345692104261015,64.37,0.3054,0.5411,1.6429,0.707,0.3077,0.2326,0.2326,0
