gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,617,2430,0.380588322877884,40.315860748291,-105.516532897949,3670176,617,1967,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-16 09:09:57.032743,-76.00764350571968,22.25739211416389,19.60208506770297,6.406217026298352e-09,14.0,22.3,1.0837787002826917,21.66,0.1515,0.2633,0.3619,1.0295,0.3793,0.3918,0
102911,npp,2979,1910,0.256233051419258,40.3136215209961,-105.514526367188,3670176,2979,1482,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-17 08:51:08.462416,101.44338311260118,7.136866922357161,6.317690975672184,3.5172731756875965e-13,11.0,-7.19,1.0,-7.95,0.1732,0.2845,0.3479,0.9528,0.2428,0.2441,0
103160,npp,320,3612,0.402955025434494,40.3127174377441,-105.514282226562,3670176,325,2931,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-19 09:53:36.356715,-68.32322508427458,62.004209792409604,51.455422254099005,2.868338733998098e-13,21.0,62.07,2.6065528283652384,61.8,0.2196,0.403,0.5566,0.6728,0.2711,0.2711,0
103278,npp,2748,3116,0.0773830525577068,40.3138198852539,-105.514923095703,3670176,2747,2495,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-20 09:34:54.902910,-71.27895574942742,49.71226152442777,42.50566318611313,2.0307860302383812e-17,18.0,49.79,1.7549928774784245,49.37,0.1416,0.2735,0.4576,0.9911,0.1593,0.0767,0
103396,npp,2059,2601,0.1498690024018288,40.3136138916016,-105.51993560791,3670176,2059,2102,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-21 09:16:09.893094,-74.06478241286915,30.583142672473596,26.78606598204665,2.0603368967684914e-21,15.0,30.64,1.2365102219381485,30.03,0.1736,0.2447,0.384,1.1078,0.1944,0.166,0
103515,npp,1357,2085,0.1725593097507954,40.3147163391113,-105.512550354004,3670176,1357,1649,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-22 08:57:21.325719,-69.88989503176776,3.0339409431729494,2.687013606634459,7.11792785487836e-21,12.0,2.97,1.0,2.22,0.1734,0.2711,0.3308,1.0,0.1726,0.1726,0
103634,npp,628,1560,0.0371689274907112,40.310131072998,-105.520889282227,3670176,628,1171,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-23 08:38:30.985067,98.29570696403789,26.15756061658426,22.98351240292516,4.1437567735406364e-20,9.0,-26.24,1.1367971201176101,-26.855,0.1687,0.2525,0.3618,1.0738,0.0817,0.0399,0
103752,npp,2940,1028,0.13089173147454858,40.3139762878418,-105.516387939453,3670176,2939,755,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-24 08:19:35.308507,95.3671220335202,47.462849704266816,40.74044394662082,1.8653855459940893e-18,6.0,-47.57,1.646109783506203,-48.0,0.1634,0.2897,0.4184,0.9359,0.1746,0.1225,0
103868,npp,2152,499,0.261987313628197,40.3116149902344,-105.513465881348,3670176,2152,301,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-25 08:00:37.854820,92.43406080631647,61.24921569032721,50.943824343540186,8.048478755116636e-16,3.0,-61.34,2.5331140255951103,-61.64,0.194,0.3486,0.4992,0.7777,0.2369,0.2037,0
104346,npp,1329,1206,0.093012947589159,40.3103218078613,-105.514930725098,3670176,1331,893,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-04-29 08:25:51.778649,96.80414389819713,41.34266160101238,35.80815509562897,5.695546293532387e-07,7.0,-41.45,1.4867838833500562,-41.92,0.1571,0.265,0.3836,1.0232,0.1555,0.0952,0
132123,npp,756,1016,0.420877486467361,40.3095779418945,-105.518905639648,3670176,757,747,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-14 08:18:35.489465,95.68385669543188,47.85866168252568,41.05060928554863,9.405148952865921e-10,6.0,-47.96,1.646109783506203,-48.0,0.1634,0.2897,0.4184,0.9359,0.3508,0.3939,0
132296,npp,3042,487,0.578134447336197,40.3149108886719,-105.516723632812,3670176,3045,292,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-15 07:59:38.050679,92.86343384103748,61.499487465168905,51.109600012131196,1.3667934258920467e-15,3.0,-61.59,2.5331140255951103,-61.64,0.194,0.3486,0.4992,0.7777,0.3617,0.4496,0
132669,npp,645,2246,0.15343521535396581,40.3116912841797,-105.516151428223,3670176,645,1803,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-17 09:02:36.247720,-77.6616500625418,12.21422841167563,10.800513333249562,2.295931849904008e-22,13.0,12.25,1.015504800579495,12.25,0.1669,0.2527,0.3597,1.0727,0.1733,0.1646,0
132847,npp,2983,1722,0.25801770389080003,40.312686920166,-105.520729064941,3670176,2983,1308,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-18 08:43:45.927708,98.6890737728931,17.779482701950887,15.6914306303029,8.539520006504829e-26,10.0,-17.82,1.0442604737599883,-17.76,0.1556,0.2659,0.3769,1.0194,0.2635,0.263,0
133027,npp,2236,1193,0.32525533437728904,40.3136749267578,-105.515899658203,3670176,2236,882,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-19 08:24:52.046583,96.42534086239374,41.81403340282796,36.193446621301426,3.0327204241077017e-27,7.0,-41.92,1.4867838833500562,-41.92,0.1571,0.265,0.3836,1.0232,0.3117,0.3328,0
133209,npp,1461,662,0.451505273580551,40.3095054626465,-105.511947631836,3670176,1462,443,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-20 08:05:56.384573,93.64369994088496,57.5713519144453,48.38175035731467,2.7044864346853136e-27,4.0,-57.67,2.2013981571160284,-57.68,0.1742,0.2894,0.4048,0.9368,0.3447,0.423,0
133392,npp,655,135,0.13436830323189497,40.310619354248,-105.516677856445,3670176,661,63,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-21 07:46:55.382629,90.28792003201852,68.01575383376496,55.21505027413535,1.0362172985219907e-25,1.0,-68.1,3.3166247903554,-68.12,0.1379,0.4023,0.7467,0.6738,0.1903,0.0905,0
133404,npp,2783,2933,0.228673547506332,40.3137741088867,-105.51286315918,3670176,2782,2365,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-21 09:27:36.000039,-72.62016653298785,43.82931110803207,37.835512467910064,1.3650759895436488e-28,17.0,43.91,1.5732132722552272,43.91,0.1848,0.2906,0.4087,0.9329,0.2317,0.2133,0
134124,npp,2946,837,0.1607075519859791,40.3115272521973,-105.518409729004,3670176,2948,628,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-25 08:12:14.703904,94.65583092811168,53.07789693495105,45.078646943506165,2.696432847769127e-14,5.0,-53.18,1.9513309067639726,-53.18,0.1927,0.3239,0.4049,0.8369,0.1875,0.1345,0
134138,npp,1813,3600,0.366732910275459,40.3163146972656,-105.517532348633,3670176,1815,2921,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.85319905625074,61.74782161634306,51.2844801502729,8.952482327788187e-22,21.0,61.82,2.5331140255951103,61.8,0.2196,0.403,0.5566,0.6728,0.2568,0.2467,0
134308,npp,2150,311,0.234788730740547,40.3103904724121,-105.51488494873,3670176,2151,166,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-26 07:53:15.488272,91.5610930539368,64.954448394532,53.362404935599045,9.396080733835785e-08,2.0,-65.04,2.898275349237888,-65.06,0.2099,0.4006,0.6506,0.6767,0.2139,0.1589,0
134322,npp,1155,3104,0.1928391754627228,40.3109321594238,-105.517486572266,3670176,1157,2488,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.92389932634794,49.3338055876359,42.21175727330926,7.25143413737729e-16,18.0,49.43,1.7549928774784245,49.37,0.1416,0.2735,0.4576,0.9911,0.2251,0.1911,0
134505,npp,483,2590,0.0542714968323708,40.3108253479004,-105.512878417969,3670176,484,2093,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-08-27 09:15:05.790817,-75.01522405165339,30.03905322400663,26.321118834665285,3.9452759110897915e-09,15.0,30.12,1.184412938166907,30.03,0.1736,0.2447,0.384,1.1078,0.1103,0.0601,0
137322,npp,2742,309,0.990911424160004,40.3121795654297,-105.51929473877,3670176,2743,165,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-11 07:53:09.576589,91.52395271849443,64.99032743935892,53.38510696296966,1.925086335044688e-05,2.0,-65.08,2.898275349237888,-65.06,0.2099,0.4006,0.6506,0.6767,0.4748,0.6706,0
137715,npp,371,2071,0.1741949915885925,40.3122100830078,-105.513008117676,3670176,371,1636,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-13 08:56:11.324434,-83.08720688868617,2.1471739077013634,1.9017310167463548,2.7473342205191722e-11,12.0,2.16,1.0,2.22,0.1734,0.2711,0.3308,1.0,0.1742,0.1742,0
137903,npp,2713,1546,0.2187440544366837,40.3087425231934,-105.514762878418,3670176,2712,1160,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-14 08:37:19.238161,98.45697243081169,26.84026384362318,23.572385057647555,2.701768429111054e-18,9.0,-26.93,1.1367971201176101,-26.855,0.1687,0.2525,0.3618,1.0738,0.2414,0.2349,0
138092,npp,1953,1014,0.554968178272247,40.3145408630371,-105.515640258789,3670176,1955,745,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-15 08:18:25.371550,95.90436613249173,47.91707699208654,41.09806575464369,1.1631022587981244e-24,6.0,-48.03,1.646109783506203,-48.0,0.1634,0.2897,0.4184,0.9359,0.4323,0.5194,0
138105,npp,754,3761,0.352915868163109,40.3126373291016,-105.519401550293,3670176,757,3033,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-15 09:58:37.521468,-67.7910204670723,64.85633599964254,53.30853984964408,6.575628634080171e-19,22.0,64.93,2.898275349237888,64.91,0.1902,0.3786,0.6001,0.7161,0.2623,0.2527,0
138296,npp,119,3270,0.390191644430161,40.3086624145508,-105.515121459961,3670176,119,2614,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-16 09:39:56.106494,-70.96018349679412,54.027980618119365,45.795915032102634,1.4611681474362585e-25,19.0,54.11,1.9513309067639726,54.11,0.164,0.3358,0.4893,0.8073,0.299,0.315,0
138688,npp,1817,2243,0.27278308570385,40.3097229003906,-105.517028808594,3670176,1817,1800,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-18 09:02:24.372113,-76.36028770732263,12.054141008455835,10.659540670934408,5.3757852827446235e-30,13.0,12.08,1.015504800579495,12.25,0.1669,0.2527,0.3597,1.0727,0.2909,0.2926,0
138881,npp,1095,1719,0.31045180559158303,40.3145637512207,-105.52010345459,3670176,1095,1305,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-19 08:43:34.060953,99.95379562460657,17.91056755270026,15.80634462971174,1.032306868565702e-29,10.0,-17.98,1.0442604737599883,-17.76,0.1556,0.2659,0.3769,1.0194,0.3137,0.3165,0
139080,npp,345,1190,0.28317502140998796,40.3120040893555,-105.515594482422,3670176,345,880,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-20 08:24:40.193336,96.53164353279077,41.92453050778955,36.28375760066234,1.792544029274497e-27,7.0,-42.03,1.4867838833500562,-41.92,0.1571,0.265,0.3836,1.0232,0.2834,0.2897,0
139094,npp,2166,3921,0.38040617108345,40.3155479431152,-105.516700744629,3670176,2167,3127,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-20 10:04:47.005965,-66.72089463280919,67.62820997380032,54.99792861773974,3.672813917529044e-30,23.0,67.69,3.3166247903554,67.69,0.1748,0.4315,0.6762,0.6283,0.2557,0.239,0
139269,npp,2637,658,0.23645128309726698,40.3137054443359,-105.512886047363,3670176,2635,440,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-21 08:05:42.765082,93.1775192536797,57.67180089675142,48.45301186289715,2.3341614753273545e-23,4.0,-57.76,2.2013981571160284,-57.68,0.1742,0.2894,0.4048,0.9368,0.2471,0.2215,0
139283,npp,1541,3433,0.1113973874598742,40.3131942749023,-105.519050598145,3670176,1542,2780,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.92298433770083,58.09246541503037,48.75825527351568,2.5729525818536435e-28,20.0,58.17,2.253202848596432,58.2,0.1843,0.3394,0.4842,0.7987,0.1699,0.089,0
139475,npp,885,2929,0.1150148082524538,40.3143348693848,-105.518676757812,3670176,886,2362,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-22 09:27:24.175468,-73.18372689988747,43.69200735018253,37.72383571668058,1.707712405762228e-24,17.0,43.78,1.5732132722552272,43.91,0.1848,0.2906,0.4087,0.9329,0.1595,0.1073,0
140059,npp,1802,1367,0.47250896692276,40.3147659301758,-105.516227722168,3670176,1802,1030,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-09-25 08:30:55.036524,97.52862803098537,34.97426437222496,30.50968510607915,4.583485838356954e-05,8.0,-35.08,1.2937979144666532,-34.87,0.2001,0.2697,0.3531,1.0053,0.4279,0.475,0
143151,npp,2358,1364,0.399438142776489,40.3108711242676,-105.512496948242,3670176,2358,1028,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-11 08:30:45.904040,97.28005049092015,35.12826140789695,30.63811878875493,7.670766701950162e-07,8.0,-35.21,1.2937979144666532,-34.87,0.2001,0.2697,0.3531,1.0053,0.3714,0.4016,0
143752,npp,2229,2582,0.536125987768173,40.3115196228027,-105.516578674316,3670176,2229,2087,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-14 09:14:44.984336,-73.50220932142437,29.688355609747013,26.018875830951274,1.5608489506219856e-21,15.0,29.74,1.184412938166907,30.03,0.1736,0.2447,0.384,1.1078,0.5171,0.5939,0
143943,npp,1537,2065,0.259876012802124,40.3156661987305,-105.520156860352,3670176,1537,1631,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-15 08:55:58.261593,-88.76163982372192,1.8100471892773287,1.6030150198785582,5.66674327851751e-29,12.0,1.82,1.0,2.22,0.1734,0.2711,0.3308,1.0,0.2599,0.2599,0
144136,npp,818,1542,0.266917705535889,40.311351776123,-105.517013549805,3670176,818,1157,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-16 08:37:07.977108,98.51854484107133,27.062224048529423,23.761337009175755,5.090732835909045e-31,9.0,-27.13,1.1367971201176101,-26.855,0.1687,0.2525,0.3618,1.0738,0.2838,0.2866,0
144331,npp,69,1011,0.482190161943436,40.3119697570801,-105.513725280762,3670176,70,743,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-17 08:18:14.135671,95.78288697355626,48.01995546286722,41.174370927571466,2.358186744090719e-31,6.0,-48.13,1.646109783506203,-48.0,0.1634,0.2897,0.4184,0.9359,0.3881,0.4513,0
144345,npp,1943,3755,0.638750851154327,40.3147125244141,-105.519638061523,3670176,1944,3030,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-17 09:58:26.287228,-67.71738821593992,64.76194587280732,53.24191256280495,5.502792957029016e-30,22.0,64.82,2.898275349237888,64.91,0.1902,0.3786,0.6001,0.7161,0.3609,0.4574,0
144529,npp,2347,482,0.5581665933132169,40.3106307983398,-105.513565063477,3670176,2346,287,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-18 07:59:16.731132,92.28652284156287,61.6152848878161,51.182213250242995,7.666146857923617e-30,3.0,-61.7,2.5331140255951103,-61.64,0.194,0.3486,0.4992,0.7777,0.3538,0.4341,0
144543,npp,1319,3265,0.330979704856873,40.3097915649414,-105.517120361328,3670176,1319,2609,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-18 09:39:46.674809,-70.76413765860877,53.89999866307622,45.69459313947068,5.138474012523794e-31,19.0,53.97,1.9513309067639726,54.11,0.164,0.3358,0.4893,0.8073,0.2686,0.2672,0
144746,npp,648,2755,0.332848653197289,40.3138236999512,-105.515083312988,3670176,648,2212,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-19 09:21:03.503976,-73.80363221623377,37.17692860064765,32.35691496272951,5.479895352977907e-30,16.0,37.26,1.357151599901897,37.5,0.1979,0.3171,0.386,0.8551,0.2827,0.2846,0
144942,npp,3037,2240,0.1711457185447216,40.3146820068359,-105.517112731934,3670176,3037,1797,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-20 09:02:16.782370,-74.12119622653086,11.892882636728235,10.516391754359296,6.715503966130828e-27,13.0,11.91,1.015504800579495,12.25,0.1669,0.2527,0.3597,1.0727,0.1908,0.1836,0
145338,npp,1586,1189,0.2103226482868195,40.3156776428223,-105.52099609375,3670176,1588,879,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-22 08:24:36.230303,96.9817565908307,41.97095723441437,36.317442812464776,1.4271452269920483e-15,7.0,-42.07,1.4867838833500562,-41.92,0.1571,0.265,0.3836,1.0232,0.2344,0.2152,0
145351,npp,336,3917,0.1729778088629246,40.3134994506836,-105.519714355469,3670176,341,3126,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-22 10:04:41.265565,-66.33959243165306,67.57273494358589,54.95725262989177,1.0357955342508944e-22,23.0,67.63,3.3166247903554,67.69,0.1748,0.4315,0.6762,0.6283,0.1932,0.1087,0
145543,npp,2793,3431,0.375217288732529,40.3123626708984,-105.51456451416,3670176,2793,2778,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-10-23 09:46:03.440202,-69.69289678503189,58.05495283330652,48.724924476170955,8.636294660130896e-17,20.0,58.12,2.2013981571160284,58.2,0.1843,0.3394,0.4842,0.7987,0.2874,0.2997,0
148656,npp,1523,662,0.291293576359749,40.3108749389648,-105.51554107666,3670176,1525,444,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-08 08:05:47.852301,93.57581575646171,57.579223835220226,48.3780445835415,0.0004107806669370094,4.0,-57.67,2.2013981571160284,-57.68,0.1742,0.2894,0.4048,0.9368,0.272,0.2729,0
148850,npp,722,137,0.0967414248734713,40.3144493103027,-105.519248962402,3670176,726,64,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-09 07:46:48.683704,90.63888465241585,67.99968798187504,55.1941701108124,7.946484706186723e-10,1.0,-68.07,3.3166247903554,-68.12,0.1379,0.4023,0.7467,0.6738,0.179,0.0652,0
148862,npp,2850,2931,0.1874926425516605,40.3111343383789,-105.515762329102,3670176,2852,2364,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-09 09:27:29.304601,-73.29190274399325,43.76918676865769,37.78073101609367,0.0004702713255560716,17.0,43.84,1.5732132722552272,43.91,0.1848,0.2906,0.4087,0.9329,0.2056,0.1749,0
149070,npp,2173,2416,0.1386108798906207,40.3136253356934,-105.512153625488,3670176,2173,1955,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-10 09:08:42.596537,-74.67904780243849,21.513637707574325,18.951922249968213,6.276465954247434e-09,14.0,21.56,1.0837787002826917,21.66,0.1515,0.2633,0.3619,1.0295,0.156,0.1427,0
149262,npp,1469,1895,0.301733568310738,40.3120498657227,-105.51985168457,3670176,1469,1468,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-11 08:49:54.108243,98.80735390477585,8.017204102051823,7.094970639463105,8.415926994840071e-17,11.0,-8.06,1.0,-7.95,0.1732,0.2845,0.3479,0.9528,0.2883,0.2875,0
149456,npp,736,1371,0.323798999190331,40.3099899291992,-105.516357421875,3670176,738,1033,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-12 08:31:02.060733,97.00829170653849,34.80783608254619,30.365511313287953,6.140186027578121e-24,8.0,-34.92,1.2937979144666532,-34.87,0.2001,0.2697,0.3531,1.0053,0.3129,0.3255,0
149640,npp,3046,838,0.296787679195404,40.310661315918,-105.51350402832,3670176,3047,629,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-13 08:12:08.233461,94.69397325954279,53.04605958654335,45.04682814305064,4.6074989718395464e-30,5.0,-53.15,1.9513309067639726,-53.18,0.1927,0.3239,0.4049,0.8369,0.2572,0.2484,0
149654,npp,1897,3597,0.260208636522293,40.3128395080566,-105.518623352051,3670176,1897,2919,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-13 09:52:25.724183,-68.53272016102426,61.699278084938314,51.24236247103104,7.057942899301808e-25,21.0,61.76,2.5331140255951103,61.8,0.2196,0.403,0.5566,0.6728,0.2148,0.1751,0
149826,npp,2238,312,0.388351738452911,40.311595916748,-105.516181945801,3670176,2235,167,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-14 07:53:09.068427,91.4336528063858,64.94321111480171,53.344744992249026,2.8265062003464826e-33,2.0,-65.03,2.898275349237888,-65.06,0.2099,0.4006,0.6506,0.6767,0.2669,0.2628,0
149840,npp,1259,3101,0.420729219913483,40.31103515625,-105.51936340332,3670176,1258,2486,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-14 09:33:44.351751,-71.69730779767164,49.27056302584391,42.15535751293521,4.140320978350903e-30,18.0,49.34,1.7549928774784245,49.37,0.1416,0.2735,0.4576,0.9911,0.355,0.417,0
150209,npp,2951,2071,0.1102848816663027,40.3135871887207,-105.520004272461,3670176,2951,1637,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-16 08:56:12.725093,-70.37893330462019,2.182956321920609,1.9331868784478783,3.145664025189846e-31,12.0,2.16,1.0,2.22,0.1734,0.2711,0.3308,1.0,0.1103,0.1103,0
150398,npp,2227,1548,0.0432928875088692,40.3121604919434,-105.516120910645,3670176,2227,1161,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-17 08:37:22.462394,98.97450555169853,26.75790673349803,23.49833479915771,5.160133844486828e-29,9.0,-26.83,1.1367971201176101,-26.855,0.1687,0.2525,0.3618,1.0738,0.0871,0.0465,0
150583,npp,1474,1017,0.0822050534188747,40.3102035522461,-105.514511108398,3670176,1476,747,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-18 08:18:28.639310,95.74151900633979,47.84404942541984,41.03500644613809,7.747657824553595e-25,6.0,-47.93,1.646109783506203,-48.0,0.1634,0.2897,0.4184,0.9359,0.1451,0.0769,0
150598,npp,273,3760,0.012424401938915003,40.3157234191895,-105.51912689209,3670176,277,3033,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-18 09:58:40.793051,-67.71915187141677,64.84823010830691,53.294445130224645,9.516913159954704e-29,22.0,64.91,2.898275349237888,64.91,0.1902,0.3786,0.6001,0.7161,0.1448,0.0089,0
150764,npp,691,488,0.1707374602556229,40.3117065429688,-105.516410827637,3670176,693,293,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-19 07:59:31.256936,92.79200632149129,61.49183465054491,51.09772639427797,5.262233659031195e-19,3.0,-61.57,2.5331140255951103,-61.64,0.194,0.3486,0.4992,0.7777,0.2009,0.1328,0
150777,npp,2716,3270,0.0751368626952171,40.3103218078613,-105.51301574707,3670176,2715,2614,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-19 09:39:59.423778,-70.59747033658591,54.03352213033565,45.79287608452842,4.34535321848746e-25,19.0,54.11,1.9513309067639726,54.11,0.164,0.3358,0.4893,0.8073,0.1375,0.0607,0
150961,npp,2057,2760,0.188042514026165,40.3115921020508,-105.514625549316,3670176,2057,2217,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-20 09:21:16.275378,-73.86509560324959,37.37662701673894,32.52264540066076,7.417360460160527e-20,16.0,37.46,1.357151599901897,37.5,0.1979,0.3171,0.386,0.8551,0.176,0.1608,0
151465,npp,1721,3918,0.1115301297977567,40.310230255127,-105.519599914551,3670176,1721,3127,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-11-23 10:04:53.201935,-66.5541018128322,67.64035256144089,54.99570661044088,5.297153971722041e-08,23.0,67.64,3.3166247903554,67.69,0.1748,0.4315,0.6762,0.6283,0.1746,0.0701,0
154533,npp,1739,3431,0.020357586443424003,40.3145408630371,-105.519981384277,3670176,1738,2780,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-12-10 09:46:12.839305,-69.47158670018057,58.088394313735165,48.75216655542298,1.0593034566473574e-11,20.0,58.12,2.2013981571160284,58.2,0.1843,0.3394,0.4842,0.7987,0.1262,0.0163,0
154721,npp,2015,131,0.65122377872467,40.3155250549316,-105.513114929199,3670176,2021,62,196611,3866787,3766,usa_rmnp_94_35,40.3125,-105.51666667,94,35,usa_rmnp,2012-12-11 07:46:49.012065,90.39300677554671,68.03568935372338,55.22237309695858,3.896358302036582e-26,1.0,-68.16,3.3166247903554,-68.12,0.1379,0.4023,0.7467,0.6738,0.3461,0.4388,0
