gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1893,0.425433248281479,40.2157783508301,-105.698844909668,3670144,2419,1466,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-01 08:51:16.689181,100.52920744926281,8.127608966379041,7.19302758249319,0.0014764688781285932,11.0,-8.18,1.0,-8.93,0.2699,0.4552,2.6395,0.954,0.4045,0.4059,0.3037311030999787,0
101180,npp,2823,3601,1.31732654571533,40.2156219482422,-105.697372436523,3670144,2824,2922,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-03 09:53:46.363184,-68.79933199328963,61.73452235717996,51.27063859141187,0.0038902515973153473,21.0,61.84,2.5331140255951103,61.59,0.3453,0.5386,1.1895,0.8062,0.7416,1.0621,0.7929018338557638,0
101295,npp,102,304,3.82027244567871,40.2137145996094,-105.697456359863,3670144,103,162,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-04 07:54:29.633780,91.50012853303623,65.04167358067185,53.41159450789008,0.05075914401239132,2.0,-65.17,2.898275349237888,-65.44,0.2957,0.6721,2.1741,0.6461,1.5204,2.4682,-1.0442382424562475,0
101303,npp,2180,3103,2.51395297050476,40.2150459289551,-105.699211120605,3670144,2181,2487,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-04 09:35:04.911431,-71.86350263519357,49.28210300155449,42.167597362799405,0.019581240161594994,18.0,49.4,1.7549928774784245,49.01,0.2219,0.5043,1.5008,0.8611,1.5793,2.1648,0.8098146448191414,0
101429,npp,1508,2588,4.4821457862854,40.2112655639648,-105.695518493652,3670144,1508,2091,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-05 09:16:19.901023,-74.83329693098449,29.93543081686134,26.23054850885162,0.04945442870937897,15.0,30.03,1.184412938166907,29.41,0.2439,0.4572,2.0613,0.9497,3.8325,4.2567,0.8345456268836253,0
101552,npp,807,2069,5.7564001083374,40.2138938903809,-105.698875427246,3670144,807,1635,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-06 08:57:31.334798,-75.90623490362117,2.063133699515902,1.827201292483792,0.10141248559315226,12.0,2.04,1.0,1.3,0.2381,0.4342,1.6173,1.0,5.7564,5.7564,-1.261155153667966,0
101796,npp,2376,1011,5.4166088104248,40.2154312133789,-105.694114685059,3670144,2376,743,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-08 08:19:45.310977,95.5175941520296,47.98042083856325,41.14572347467855,0.06488767496316791,6.0,-48.13,1.646109783506203,-48.58,0.2748,0.4499,2.0202,0.9651,3.4515,5.2278,0.7376937257676497,0
101805,npp,1194,3764,2.59086894989014,40.2135391235352,-105.701156616211,3670144,1193,3035,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-08 09:59:57.459165,-67.59754714301984,64.87999321444997,53.31929206672995,0.0538521655279498,22.0,64.98,2.898275349237888,64.72,0.3484,0.6568,1.6369,0.6611,1.1015,1.7129,-2.0135695715372783,0
102055,npp,2953,2760,2.10267663002014,40.2115440368652,-105.697334289551,3670144,2953,2217,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-10 09:22:32.778191,-73.55684042371003,37.3490994765299,32.50275487416009,0.025055385887966374,16.0,37.46,1.357151599901897,36.9,0.2751,0.4497,1.3469,0.9655,1.6522,2.0302,0.29641395445699836,0
102911,npp,2998,1893,0.319979950785637,40.2116279602051,-105.698944091797,3670176,2998,1466,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-17 08:51:10.241690,100.84090882077558,8.106560337542378,7.1748903966089905,2.969033947871514e-13,11.0,-8.18,1.0,-8.93,0.2699,0.4552,2.6395,0.954,0.299,0.3053,0.3053,0
103396,npp,2079,2587,0.284015983343124,40.2108726501465,-105.699157714844,3670176,2078,2091,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-21 09:16:11.672374,-73.93221455563926,29.90141350126638,26.20311875723398,1.75128440493873e-21,15.0,29.98,1.184412938166907,29.41,0.2439,0.4572,2.0613,0.9497,0.288,0.2697,0.2697,0
103515,npp,1376,2068,0.1924221590161324,40.2146911621094,-105.698928833008,3670176,1376,1634,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-22 08:57:23.104992,-64.2300990998821,2.1041151275967462,1.8636050808993032,6.207957706946665e-21,12.0,1.99,1.0,1.3,0.2381,0.4342,1.6173,1.0,0.1924,0.1924,0.1924,0
103868,npp,2168,478,0.279328852891922,40.2143020629883,-105.696083068848,3670176,2168,285,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-25 08:00:39.634101,92.4169180149537,61.64157853365947,51.2080342884729,7.933999489512041e-16,3.0,-61.78,2.5331140255951103,-62.03,0.2747,0.5463,2.3346,0.7949,0.3289,0.222,0.222,0
104464,npp,566,653,0.410615235567093,40.2107810974121,-105.696830749512,3670144,567,435,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-04-30 08:06:56.103600,93.70209327443675,57.733465663507566,48.49871293217014,0.0008232209060731652,4.0,-57.88,2.2013981571160284,-58.2,0.2947,0.58,2.5066,0.7487,0.3573,0.3074,0.3074,0
130489,npp,44,114,2.0714665651321402,40.2157859802246,-105.695701599121,3670144,43,52,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-05 07:46:59.616638,90.22502612163937,68.32075827227915,55.38602164671205,0.05922496870697067,1.0,-68.44,3.3166247903554,-68.47,0.342,0.7376,2.4389,0.5887,0.8364,1.2194,-2.878857546341906,0
131048,npp,52,1354,0.859147965908051,40.2148551940918,-105.691734313965,3670144,53,1021,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-08 08:31:14.591499,97.55065715263305,35.51588348314111,30.96440226947298,0.023387154786799345,8.0,-35.64,1.2937979144666532,-35.64,0.3376,0.4438,1.9294,0.9785,0.7553,0.8407,-0.7776475599065311,0
131224,npp,2358,817,0.783026218414307,40.2146034240723,-105.698974609375,3670144,2359,606,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-09 08:12:18.931251,94.27880901834256,53.58489944810205,45.456777163639295,0.012435693945547062,5.0,-53.72,1.9513309067639726,-53.72,0.2769,0.5098,2.0341,0.8518,0.5743,0.667,-0.19352686339939162,0
131766,npp,2257,2056,0.237511642277241,40.2153396606445,-105.697639465332,3670144,2257,1622,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-12 08:56:23.250290,-93.072180271201,1.2875784270448045,1.1403746840263043,0.0013258673173375103,12.0,1.3,1.0,1.3,0.2381,0.4342,1.6173,1.0,0.2375,0.2375,0.1457524506579096,0
132296,npp,3059,467,0.539162665605545,40.2107162475586,-105.692855834961,3670176,3061,276,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-15 07:59:39.829960,92.48458565351548,61.882974628574544,51.366773663722256,1.147396182009059e-15,3.0,-62.01,2.5331140255951103,-62.03,0.2747,0.5463,2.3346,0.7949,0.4314,0.4286,0.4286,0
132488,npp,1355,2747,0.413500219583511,40.2106437683105,-105.696357727051,3670176,1354,2204,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-16 09:21:24.789182,-73.44685095486652,36.81233409967778,32.0548477629775,9.570543489824677e-16,16.0,36.94,1.357151599901897,36.9,0.2751,0.4497,1.3469,0.9655,0.4075,0.3992,0.3992,0
132847,npp,3001,1706,0.19950591772794718,40.2138175964355,-105.692718505859,3670176,3001,1293,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-18 08:43:47.706989,98.63557649615228,18.630821421475044,16.43679067022507,7.612827238118403e-26,10.0,-18.7,1.0442604737599883,-18.7,0.2752,0.4273,2.0339,1.0163,0.2161,0.2027,0.2027,0
133027,npp,2254,1174,0.239930555224419,40.2100524902344,-105.698310852051,3670176,2253,867,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-19 08:24:53.825819,95.73488004940637,42.48660633299242,36.74257301231707,2.816092879292894e-27,7.0,-42.61,1.4867838833500562,-42.61,0.3011,0.5534,1.9329,0.7846,0.2234,0.1883,0.1883,0
133209,npp,1477,642,0.38362655043602,40.2141380310059,-105.693748474121,3670176,1478,425,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-20 08:05:58.163847,93.63186834363081,58.00944925024948,48.69394923520322,2.6579653173300397e-27,4.0,-58.15,2.2013981571160284,-58.2,0.2947,0.58,2.5066,0.7487,0.345,0.2872,0.2872,0
133223,npp,384,3425,0.336930841207504,40.2142448425293,-105.695434570312,3670176,388,2773,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-20 09:46:20.988248,-69.30067817423739,57.85999689857017,48.593072963848996,7.7761501252410935e-28,20.0,57.98,2.2013981571160284,57.93,0.3034,0.5919,2.654,0.7336,0.3184,0.2472,0.2472,0
133392,npp,671,114,0.1392956171184778,40.2089805603027,-105.692695617676,3670176,677,52,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-21 07:46:57.161859,90.26354427733892,68.31671974130478,55.388997274841344,1.0683698426699652e-25,1.0,-68.44,3.3166247903554,-68.47,0.342,0.7376,2.4389,0.5887,0.2538,0.082,0.082,0
133404,npp,2804,2919,0.1585124433040619,40.2123260498047,-105.70036315918,3670176,2805,2355,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-21 09:27:39.558601,-73.13578115593438,43.310175449554045,37.414702556930635,1.3214440951043255e-28,17.0,43.44,1.4867838833500562,43.44,0.2726,0.4989,1.3995,0.8704,0.2053,0.138,0.138,0
134124,npp,2963,818,0.223485141992569,40.2103614807129,-105.692024230957,3670176,2965,606,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-25 08:12:16.483184,94.60961372119272,53.549862835362326,45.43326917701045,3.145452177397888e-14,5.0,-53.69,1.9513309067639726,-53.72,0.2769,0.5098,2.0341,0.8518,0.2875,0.1904,0.1904,0
134138,npp,1835,3590,0.633332908153534,40.2114639282227,-105.696868896484,3670176,1834,2913,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.50244029623971,61.485573918667626,51.108178216354595,9.966199212844836e-22,21.0,61.61,2.5331140255951103,61.59,0.3453,0.5386,1.1895,0.8062,0.4716,0.5106,0.5106,0
134308,npp,2166,290,0.022946484386921,40.2112655639648,-105.69694519043,3670176,2167,153,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-26 07:53:17.267546,91.53701411188844,65.30077091810803,53.578952499235136,1.1243990048015143e-07,2.0,-65.44,2.898275349237888,-65.44,0.2957,0.6721,2.1741,0.6461,0.2102,0.0148,0.0148,0
134322,npp,1175,3091,0.2057690769433975,40.2147254943848,-105.695098876953,3670176,1176,2479,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-26 09:33:52.546856,-71.93582991962789,48.910208194025095,41.880960470897456,8.399559549406002e-16,18.0,49.04,1.7549928774784245,49.01,0.2219,0.5043,1.5008,0.8611,0.2641,0.1772,0.1772,0
134505,npp,502,2575,0.1364856772124767,40.2161521911621,-105.696792602539,3670176,503,2082,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-27 09:15:07.570099,-75.01362080419007,29.309590085183363,25.696399880798136,4.70215452457538e-09,15.0,29.41,1.184412938166907,29.41,0.2439,0.4572,2.0613,0.9497,0.1634,0.1296,0.1296,0
134687,npp,2873,2056,0.19506269693374628,40.2151412963867,-105.694229125977,3670144,2874,1622,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-28 08:56:19.032207,-76.20508222176765,1.2983682344703118,1.1499973192138906,0.0019419878686610388,12.0,1.3,1.0,1.3,0.2381,0.4342,1.6173,1.0,0.1951,0.1951,0.0607180558402253,0
134872,npp,2144,1530,0.5854387581348419,40.2129898071289,-105.693664550781,3670144,2146,1148,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-29 08:37:26.934254,96.83318033855802,27.631833647657892,24.254601491722482,0.02441043070260513,9.0,-27.71,1.184412938166907,-27.71,0.2692,0.601,2.2446,0.7225,0.4211,0.423,-1.266156347745492,0
135048,npp,1386,996,1.93872582912445,40.2125549316406,-105.695182800293,3670144,1386,733,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-30 08:18:33.055560,95.4581052267821,48.43268704435277,41.50416036403704,0.07116510491681853,6.0,-48.58,1.7549928774784245,-48.58,0.2748,0.4499,2.0202,0.9651,1.2826,1.8711,-3.0533927372538736,0
135237,npp,599,466,3.04080605506897,40.210262298584,-105.691932678223,3670144,600,275,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-31 07:59:35.621003,92.39355777681877,61.897876220994576,51.379688236447095,0.14806763534015727,3.0,-62.03,2.5331140255951103,-62.03,0.2747,0.5463,2.3346,0.7949,1.419,2.4172,-7.828804635379056,0
135249,npp,2629,3260,1.53666746616364,40.2138938903809,-105.695205688477,3670144,2630,2603,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-08-31 09:40:05.563339,-70.98194480676226,53.715041001132754,45.56265917701048,0.10322908114593622,19.0,53.84,1.9513309067639726,53.78,0.2902,0.4788,1.5514,0.9069,0.9763,1.3935,-5.749760183073441,0
135430,npp,1966,2747,3.58470463752747,40.2083435058594,-105.694000244141,3670144,1965,2204,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-01 09:21:20.583984,-73.35160706976308,36.82431305407924,32.06596112849815,0.12478976072878123,16.0,36.94,1.357151599901897,36.9,0.2751,0.4497,1.3469,0.9655,2.7442,3.4612,-5.1740190601113,0
135799,npp,537,1705,4.27929878234863,40.2124176025391,-105.696533203125,3670144,537,1293,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-03 08:43:43.511480,98.80177749318003,18.67361540142925,16.474631361796853,0.09006424255947845,10.0,-18.75,1.0442604737599883,-18.7,0.2752,0.4273,2.0339,1.0163,4.123,4.3488,-1.8834778683293294,0
135987,npp,2860,1174,1.54867672920227,40.2101516723633,-105.692024230957,3670144,2859,866,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-04 08:24:49.634543,95.98354183187331,42.47758152761507,36.736008669411454,0.0687013603879124,7.0,-42.61,1.4867838833500562,-42.61,0.3011,0.5534,1.9329,0.7846,1.1036,1.2152,-3.538806203815491,0
136001,npp,1613,3914,1.1044265627861019,40.2149085998535,-105.699012756348,3670144,1611,3124,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-04 10:04:56.446347,-66.50625806998485,67.46695399771255,54.904108960713764,0.07178687297028659,23.0,67.58,3.3166247903554,67.53,0.4555,0.7296,1.637,0.5951,0.5472,0.6573,-4.310217928703234,0
136175,npp,2082,641,1.78223538398743,40.2102890014648,-105.694755554199,3670144,2084,424,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-05 08:05:53.981271,93.46959147078417,58.03724415468633,48.71468254148679,0.04797669487945192,4.0,-58.17,2.2013981571160284,-58.2,0.2947,0.58,2.5066,0.7487,0.9804,1.3344,-1.9854979439074825,0
136188,npp,989,3425,1.046100318431854,40.210823059082,-105.697219848633,3670144,987,2772,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-05 09:46:16.806622,-69.51310972912373,57.850045278970725,48.58711643405843,0.056937035665041304,20.0,57.98,2.2013981571160284,57.93,0.3034,0.5919,2.654,0.7336,0.6405,0.7674,-3.1725368404078154,0
136362,npp,1273,112,1.55120098590851,40.2143020629883,-105.698684692383,3670144,1273,52,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-06 07:46:52.988757,90.23096581726554,68.34543333217962,55.406625701848256,0.02988206629237,1.0,-68.47,3.3166247903554,-68.47,0.342,0.7376,2.4389,0.5887,0.6795,0.9132,-1.1545833413288171,0
136375,npp,334,2918,0.615488320589066,40.2122688293457,-105.698791503906,3670144,333,2354,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-06 09:27:33.606912,-72.45491342560925,43.275310123678366,37.38714365682557,0.04096939501519368,17.0,43.4,1.4867838833500562,43.44,0.2726,0.4989,1.3995,0.8704,0.5127,0.5357,-2.2993058422288044,0
136755,npp,2011,1879,0.537032902240753,40.2101821899414,-105.69580078125,3670144,2011,1453,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-08 08:49:58.309322,98.80737081764026,8.94878039521942,7.919258563238534,0.014360194930950995,11.0,-8.99,1.0,-8.93,0.2699,0.4552,2.6395,0.954,0.5161,0.5123,-0.48139874780168446,0
136940,npp,1254,1352,0.398776203393936,40.2151718139648,-105.698181152344,3670144,1255,1021,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-09 08:31:06.214763,97.67052435918312,35.59105666774311,31.03008002960886,0.006055168018295553,8.0,-35.72,1.2937979144666532,-35.64,0.3376,0.4438,1.9294,0.9785,0.3995,0.3902,-0.028806350989040885,0
137129,npp,485,816,0.593769788742065,40.2119178771973,-105.694862365723,3670144,486,604,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-10 08:12:10.561586,94.49776957651152,53.601846685741826,45.473126316144295,0.0013162218776725727,5.0,-53.75,1.9513309067639726,-53.72,0.2769,0.5098,2.0341,0.8518,0.4773,0.5058,0.41471989712107615,0
137142,npp,2413,3589,0.30668917298317,40.2126083374023,-105.690757751465,3670144,2411,2911,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-10 09:52:28.049345,-68.75398110673474,61.48028385329948,51.105846689088445,0.004909382628831865,21.0,61.59,2.5331140255951103,61.59,0.3453,0.5386,1.1895,0.8062,0.3427,0.2473,-0.09242013570894433,0
137715,npp,390,2054,0.1537691410630941,40.2119827270508,-105.698837280273,3670176,390,1620,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-13 08:56:13.103709,-84.24284225864177,1.17222266844223,1.0382601906915536,2.2821449993105145e-11,12.0,1.19,1.0,1.3,0.2381,0.4342,1.6173,1.0,0.1538,0.1538,0.1538,0
137903,npp,2731,1528,0.1359585495665669,40.2095642089844,-105.697952270508,3670176,2730,1146,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-14 08:37:21.017398,98.3616358332236,27.680296665184155,24.295934686927435,2.2776389411661524e-18,9.0,-27.8,1.184412938166907,-27.71,0.2692,0.601,2.2446,0.7225,0.0416,0.0982,0.0982,0
138092,npp,1970,994,0.275691300630569,40.2147102355957,-105.697204589844,3670176,1972,732,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-15 08:18:27.150824,95.84582476319022,48.48412528280354,41.543657521504024,1.0109918870047205e-24,6.0,-48.64,1.7549928774784245,-48.58,0.2748,0.4499,2.0202,0.9651,0.335,0.2661,0.2661,0
138105,npp,775,3751,0.2106492966413498,40.2167091369629,-105.695022583008,3670176,776,3027,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-15 09:58:39.300749,-67.82021295632424,64.6342583534944,53.16810707864509,5.58463962019176e-19,22.0,64.74,2.898275349237888,64.72,0.3484,0.6568,1.6369,0.6611,0.2803,0.1393,0.1393,0
138282,npp,1164,463,0.399285823106766,40.2151947021484,-105.699203491211,3670176,1163,273,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-16 07:59:27.943191,92.08617888948935,61.96326641122282,51.422180161760224,2.055397178698955e-29,3.0,-62.1,2.5331140255951103,-62.03,0.2747,0.5463,2.3346,0.7949,0.3762,0.3174,0.3174,0
138296,npp,140,3258,0.26980093121528603,40.2077751159668,-105.694946289062,3670176,138,2600,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.52508721621435,53.659801606691026,45.52054972115011,1.266985764937757e-25,19.0,53.78,1.9513309067639726,53.78,0.2902,0.4788,1.5514,0.9069,0.3271,0.2447,0.2447,0
138688,npp,1836,2227,0.253425240516663,40.2109222412109,-105.699325561523,3670176,1836,1786,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-18 09:02:26.151387,-76.08500123218717,11.150281964192446,9.862549715287745,5.079017760695756e-30,13.0,11.18,1.015504800579495,11.4,0.2844,0.5507,2.7721,0.7885,0.1415,0.1998,0.1998,0
138881,npp,1113,1703,0.2073058485984802,40.2153778076172,-105.692749023438,3670176,1113,1290,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-19 08:43:35.840234,98.29890145244518,18.798182746833817,16.58333431106959,1.0243911920766309e-29,10.0,-18.86,1.0442604737599883,-18.7,0.2752,0.4273,2.0339,1.0163,0.2236,0.2107,0.2107,0
139094,npp,2188,3912,0.0736612677574158,40.213565826416,-105.69214630127,3670176,2186,3122,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.45484651761802,67.43556952999721,54.884291862576944,3.611287452933555e-30,23.0,67.55,3.3166247903554,67.53,0.4555,0.7296,1.637,0.5951,0.2364,0.0438,0.0438,0
139269,npp,2654,638,-0.014354243874550005,40.2105255126953,-105.696922302246,3670176,2652,421,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-21 08:05:44.544362,93.12273029024242,58.11261096205166,48.76668762265454,2.576117712325205e-23,4.0,-58.25,2.2013981571160284,-58.2,0.2947,0.58,2.5066,0.7487,0.1643,-0.0107,-0.0107,0
139283,npp,1562,3422,0.1390014011412859,40.2130393981934,-105.697128295898,3670176,1561,2769,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-21 09:46:09.148810,-69.92028869607692,57.79023572862713,48.542998341330964,2.658436252872563e-28,20.0,57.91,2.2013981571160284,57.93,0.3034,0.5919,2.654,0.7336,0.2285,0.102,0.102,0
139475,npp,906,2916,0.1014905963093042,40.2083969116211,-105.694732666016,3670176,905,2352,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.52717190711046,43.19728082175406,37.32263129204749,1.849591488535726e-24,17.0,43.33,1.4867838833500562,43.44,0.2726,0.4989,1.3995,0.8704,0.1669,0.0883,0.0883,0
139672,npp,220,2399,0.06873609125614169,40.2114677429199,-105.692016601562,3670176,220,1940,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-23 09:08:39.204770,-75.51324413027166,20.596499357577418,18.154770782483965,6.245842900977477e-19,14.0,20.66,1.0837787002826917,20.87,0.2542,0.4529,1.454,0.9588,0.0798,0.0659,0.0659,0
140059,npp,1820,1349,0.32065010070800803,40.2129440307617,-105.696571350098,3670176,1820,1018,196611,3866787,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-25 08:30:56.815760,96.68729518530272,35.72980619585489,31.145222492283917,5.619212134797462e-05,8.0,-35.85,1.2937979144666532,-35.64,0.3376,0.4438,1.9294,0.9785,0.3391,0.3138,0.3138,0
140245,npp,1049,813,1.18828046321869,40.2102127075195,-105.695343017578,3670144,1049,601,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-26 08:12:01.172832,94.4246812315894,53.678575475553075,45.5281085358345,0.009181548785067746,5.0,-53.83,1.9513309067639726,-53.72,0.2769,0.5098,2.0341,0.8518,0.7819,1.0122,0.3768539218672232,0
140431,npp,248,286,2.17406892776489,40.2117080688477,-105.694107055664,3670144,248,150,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-27 07:53:01.970534,91.24443842278751,65.38111986486742,53.62599895601837,0.036765241751734054,2.0,-65.51,3.0,-65.44,0.2957,0.6721,2.1741,0.6461,0.9349,1.4046,-1.1394862653321185,0
140445,npp,2330,3085,1.33559131622314,40.2158622741699,-105.699081420898,3670144,2330,2476,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-27 09:33:37.250881,-71.94481126658687,48.74628849593787,41.750941121524725,0.008462012085471971,18.0,48.86,1.7549928774784245,49.01,0.2219,0.5043,1.5008,0.8611,0.9079,1.1501,0.5645445215647669,0
140634,npp,1654,2570,4.65439224243164,40.209300994873,-105.69718170166,3670144,1654,2078,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-28 09:14:52.283879,-75.30398557168589,29.089809411767064,25.506457786261837,0.04532604782636243,15.0,29.18,1.184412938166907,29.41,0.2439,0.4572,2.0613,0.9497,3.9779,4.4203,1.283821896156264,0
140820,npp,948,2051,2.28603768348694,40.2145957946777,-105.692100524902,3670144,948,1617,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-29 08:56:03.759187,-71.33537643438325,1.0311000318845291,0.9132352775469229,0.1123281836115376,12.0,1.02,1.0,1.3,0.2381,0.4342,1.6173,1.0,2.286,2.286,-5.486901129429906,0
141002,npp,215,1525,5.69050312042236,40.211254119873,-105.692420959473,3670144,215,1143,196611,3866755,6315,usa_rmnp_51_59,40.2125,-105.69583333,51,59,usa_rmnp,2012-09-30 08:37:11.681723,98.09505250179738,27.837462899392005,24.430330759757513,0.19232706917226428,9.0,-27.94,1.184412938166907,-27.71,0.2692,0.601,2.2446,0.7225,4.7313,4.1115,-9.197175037058877,0
