lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.701,0.702,0.854
2,0.479,0.534,0.672
3,0.325,0.394,0.483
4,0.216,0.28,0.303
5,0.148,0.188,0.151
6,0.102,0.116,0.027
7,0.07,0.062,-0.064
8,0.054,0.023,-0.123
9,0.044,-0.004,-0.158
10,0.034,-0.019,-0.179
11,0.03,-0.026,-0.188
12,0.024,-0.025,-0.194
13,0.021,-0.019,-0.197
14,0.018,-0.008,-0.199
15,0.023,0.007,-0.198
16,0.026,0.023,-0.196
17,0.025,0.041,-0.195
18,0.025,0.059,-0.193
19,0.023,0.076,-0.188
20,0.02,0.093,-0.176
21,0.024,0.108,-0.149
22,0.034,0.122,-0.102
23,0.059,0.133,-0.026
24,0.102,0.141,0.082
25,0.159,0.147,0.22
26,0.204,0.146,0.371
27,0.25,0.144,0.518
28,0.247,0.142,0.623
29,0.236,0.139,0.677
30,0.201,0.134,0.658
31,0.162,0.128,0.577
32,0.131,0.121,0.456
33,0.095,0.114,0.308
34,0.049,0.104,0.158
35,0.031,0.093,0.037
36,0.035,0.081,-0.049
37,0.026,0.068,-0.113
38,0.019,0.055,-0.154
39,0.015,0.044,-0.178
40,0.014,0.033,-0.19
41,0.011,0.023,-0.197
42,0.011,0.013,-0.199
43,0.009,0.005,-0.201
44,0.004,-0.0,-0.203
45,0.002,-0.004,-0.205
46,0.0,-0.004,-0.205
47,-0.001,-0.002,-0.204
48,0.001,0.003,-0.199
49,0.007,0.011,-0.187
50,0.017,0.02,-0.165
51,0.029,0.029,-0.127
52,0.039,0.036,-0.071
53,0.055,0.042,0.011
54,0.057,0.046,0.115
55,0.054,0.049,0.236
56,0.052,0.051,0.361
57,0.058,0.051,0.479
58,0.086,0.05,0.569
59,0.089,0.05,0.594
60,0.058,0.049,0.539
61,0.046,0.048,0.44
62,0.026,0.046,0.311
63,0.026,0.044,0.185
64,0.035,0.04,0.068
65,0.036,0.037,-0.025
66,0.024,0.033,-0.096
67,0.015,0.028,-0.143
68,0.009,0.023,-0.173
69,0.01,0.019,-0.188
70,0.01,0.014,-0.196
71,0.009,0.01,-0.2
72,0.01,0.005,-0.202
73,0.007,0.001,-0.204
74,0.002,-0.002,-0.206
75,0.001,-0.005,-0.206
76,-0.003,-0.006,-0.206
77,-0.005,-0.007,-0.205
78,-0.007,-0.007,-0.199
79,-0.005,-0.007,-0.184
80,-0.003,-0.007,-0.159
81,-0.007,-0.006,-0.12
82,-0.009,-0.005,-0.06
83,-0.014,-0.003,0.023
84,-0.001,-0.002,0.131
85,0.001,-0.002,0.24
86,-0.009,-0.002,0.345
87,-0.001,-0.001,0.429
88,0.003,0.001,0.472
89,-0.004,0.001,0.461
90,0.004,0.002,0.404
91,-0.003,0.003,0.3
92,0.0,0.004,0.186
93,0.006,0.005,0.078
94,0.017,0.005,-0.01
95,0.019,0.007,-0.079
96,0.018,0.008,-0.128
97,0.012,0.009,-0.162
98,0.007,0.009,-0.183
99,0.001,0.009,-0.196
100,-0.001,0.008,-0.203
101,0.001,0.007,-0.206
102,0.004,0.004,-0.207
103,0.004,0.002,-0.208
104,-0.002,-0.001,-0.21
105,-0.008,-0.004,-0.212
106,-0.007,-0.008,-0.211
107,-0.008,-0.011,-0.206
108,-0.01,-0.014,-0.197
109,-0.01,-0.017,-0.179
110,-0.009,-0.019,-0.148
111,-0.008,-0.022,-0.101
112,-0.011,-0.023,-0.038
113,-0.019,-0.025,0.04
114,-0.034,-0.026,0.127
115,-0.03,-0.027,0.223
116,-0.045,-0.027,0.301
117,-0.04,-0.027,0.359
118,-0.039,-0.027,0.381
119,-0.059,-0.027,0.347
120,-0.042,-0.027,0.279
121,-0.031,-0.027,0.188
122,-0.026,-0.027,0.09
123,-0.012,-0.025,0.005
124,-0.005,-0.022,-0.065
125,-0.006,-0.018,-0.119
126,-0.001,-0.014,-0.153
127,-0.002,-0.01,-0.177
128,-0.006,-0.007,-0.194
129,-0.009,-0.006,-0.205
130,-0.012,-0.006,-0.211
131,-0.012,-0.006,-0.215
132,-0.02,-0.008,-0.219
133,-0.021,-0.011,-0.221
134,-0.022,-0.015,-0.221
135,-0.019,-0.019,-0.218
136,-0.017,-0.025,-0.214
137,-0.02,-0.031,-0.209
138,-0.024,-0.038,-0.198
139,-0.026,-0.044,-0.177
140,-0.026,-0.051,-0.143
141,-0.023,-0.058,-0.093
142,-0.026,-0.063,-0.031
143,-0.041,-0.068,0.041
144,-0.087,-0.073,0.111
145,-0.091,-0.076,0.194
146,-0.121,-0.078,0.25
147,-0.142,-0.08,0.283
148,-0.135,-0.08,0.283
149,-0.119,-0.08,0.241
150,-0.107,-0.079,0.174
151,-0.073,-0.078,0.102
152,-0.06,-0.076,0.023
153,-0.056,-0.073,-0.049
154,-0.053,-0.069,-0.107
155,-0.045,-0.064,-0.148
156,-0.041,-0.059,-0.175
157,-0.037,-0.053,-0.194
158,-0.038,-0.048,-0.206
159,-0.041,-0.043,-0.215
160,-0.038,-0.039,-0.217
161,-0.037,-0.037,-0.219
162,-0.035,-0.036,-0.22
163,-0.036,-0.036,-0.221
164,-0.037,-0.037,-0.22
165,-0.042,-0.04,-0.219
166,-0.041,-0.044,-0.215
167,-0.042,-0.05,-0.208
168,-0.045,-0.057,-0.193
169,-0.05,-0.064,-0.172
170,-0.057,-0.072,-0.138
171,-0.068,-0.079,-0.093
172,-0.074,-0.085,-0.032
173,-0.084,-0.09,0.039
174,-0.091,-0.093,0.115
175,-0.104,-0.095,0.184
176,-0.112,-0.096,0.24
177,-0.145,-0.096,0.262
178,-0.131,-0.096,0.255
179,-0.127,-0.095,0.199
180,-0.122,-0.092,0.128
181,-0.102,-0.089,0.056
182,-0.082,-0.085,-0.014
183,-0.07,-0.08,-0.075
184,-0.055,-0.074,-0.122
185,-0.048,-0.068,-0.159
186,-0.046,-0.061,-0.185
187,-0.043,-0.054,-0.202
188,-0.037,-0.048,-0.211
189,-0.036,-0.042,-0.216
190,-0.035,-0.038,-0.218
191,-0.033,-0.035,-0.219
192,-0.033,-0.033,-0.22
193,-0.031,-0.033,-0.218
194,-0.029,-0.034,-0.216
195,-0.03,-0.036,-0.214
196,-0.034,-0.04,-0.21
197,-0.036,-0.045,-0.2
198,-0.042,-0.051,-0.185
199,-0.045,-0.057,-0.16
200,-0.057,-0.064,-0.125
201,-0.059,-0.071,-0.072
202,-0.07,-0.077,-0.009
203,-0.084,-0.082,0.065
204,-0.095,-0.086,0.141
205,-0.102,-0.089,0.211
206,-0.118,-0.091,0.262
207,-0.121,-0.092,0.273
208,-0.113,-0.093,0.249
209,-0.119,-0.092,0.188
210,-0.112,-0.09,0.118
211,-0.099,-0.089,0.044
212,-0.078,-0.086,-0.025
213,-0.069,-0.082,-0.086
214,-0.063,-0.077,-0.133
215,-0.054,-0.07,-0.167
216,-0.052,-0.063,-0.191
217,-0.048,-0.056,-0.204
218,-0.04,-0.048,-0.211
219,-0.038,-0.042,-0.214
220,-0.034,-0.037,-0.215
221,-0.034,-0.033,-0.216
222,-0.033,-0.03,-0.215
223,-0.033,-0.028,-0.213
224,-0.028,-0.027,-0.21
225,-0.028,-0.028,-0.206
226,-0.028,-0.029,-0.2
227,-0.026,-0.032,-0.187
228,-0.025,-0.035,-0.168
229,-0.025,-0.039,-0.138
230,-0.024,-0.043,-0.092
231,-0.034,-0.047,-0.033
232,-0.04,-0.051,0.042
233,-0.047,-0.054,0.127
234,-0.047,-0.057,0.216
235,-0.06,-0.059,0.294
236,-0.088,-0.06,0.333
237,-0.098,-0.061,0.325
238,-0.105,-0.062,0.282
239,-0.097,-0.063,0.215
240,-0.085,-0.062,0.131
241,-0.059,-0.061,0.052
242,-0.054,-0.058,-0.028
243,-0.039,-0.054,-0.089
244,-0.034,-0.05,-0.137
245,-0.033,-0.046,-0.17
246,-0.03,-0.043,-0.19
247,-0.025,-0.04,-0.201
248,-0.023,-0.037,-0.206
249,-0.022,-0.033,-0.209
250,-0.025,-0.03,-0.21
251,-0.023,-0.026,-0.209
252,-0.02,-0.022,-0.207
253,-0.02,-0.018,-0.206
254,-0.018,-0.014,-0.203
255,-0.017,-0.011,-0.199
256,-0.013,-0.008,-0.189
257,-0.007,-0.005,-0.172
258,-0.004,-0.003,-0.146
259,-0.0,-0.002,-0.106
260,0.009,-0.002,-0.046
261,0.006,-0.002,0.03
262,-0.009,-0.002,0.122
263,-0.021,-0.001,0.226
264,-0.028,-0.0,0.326
265,-0.039,0.001,0.405
266,-0.018,0.003,0.441
267,0.005,0.003,0.424
268,0.03,0.004,0.366
269,0.038,0.004,0.276
270,0.04,0.004,0.171
271,0.032,0.005,0.069
272,0.022,0.006,-0.017
273,0.009,0.005,-0.085
274,-0.006,0.003,-0.136
275,-0.014,0.001,-0.169
276,-0.014,-0.002,-0.187
277,-0.011,-0.005,-0.195
278,-0.009,-0.007,-0.198
279,-0.011,-0.008,-0.2
280,-0.009,-0.007,-0.199
281,-0.008,-0.006,-0.198
282,-0.001,-0.004,-0.194
283,-0.0,-0.001,-0.192
284,-0.0,0.002,-0.19
285,0.001,0.005,-0.184
286,0.003,0.008,-0.173
287,0.006,0.011,-0.151
288,0.007,0.015,-0.118
289,0.01,0.019,-0.065
290,0.012,0.024,0.009
291,0.014,0.03,0.105
292,0.017,0.036,0.221
293,0.025,0.04,0.337
294,0.035,0.044,0.442
295,0.033,0.046,0.503
296,0.077,0.046,0.523
297,0.097,0.046,0.478
298,0.104,0.046,0.389
299,0.093,0.044,0.271
300,0.064,0.043,0.145
301,0.042,0.04,0.037
302,0.03,0.035,-0.046
303,0.009,0.028,-0.109
304,0.004,0.022,-0.149
305,0.002,0.017,-0.171
306,-0.002,0.012,-0.184
307,0.0,0.007,-0.189
308,-0.001,0.003,-0.191
309,0.002,0.001,-0.191
310,-0.006,-0.0,-0.193
311,-0.007,0.001,-0.193
312,-0.006,0.003,-0.192
313,-0.004,0.006,-0.19
314,0.002,0.01,-0.184
315,0.009,0.015,-0.175
316,0.009,0.021,-0.158
317,0.013,0.028,-0.128
318,0.016,0.036,-0.08
319,0.03,0.043,-0.006
320,0.029,0.05,0.086
321,0.038,0.058,0.204
322,0.058,0.064,0.336
323,0.088,0.069,0.462
324,0.103,0.072,0.554
325,0.141,0.073,0.598
326,0.145,0.072,0.564
327,0.104,0.071,0.466
328,0.081,0.068,0.345
329,0.069,0.065,0.221
330,0.072,0.062,0.108
331,0.06,0.057,0.009
332,0.033,0.051,-0.072
333,0.014,0.043,-0.126
334,0.004,0.034,-0.159
335,-0.002,0.024,-0.177
336,0.001,0.016,-0.183
337,0.001,0.009,-0.186
338,0.005,0.005,-0.185
339,0.005,0.003,-0.185
340,0.006,0.003,-0.184
341,0.011,0.005,-0.182
342,0.014,0.01,-0.181
343,0.015,0.016,-0.178
344,0.015,0.023,-0.172
345,0.012,0.032,-0.16
346,0.015,0.043,-0.134
347,0.029,0.054,-0.091
348,0.041,0.066,-0.028
349,0.056,0.076,0.062
350,0.086,0.086,0.181
351,0.085,0.093,0.307
352,0.084,0.098,0.438
353,0.105,0.102,0.551
354,0.134,0.105,0.616
355,0.166,0.106,0.621
356,0.178,0.106,0.56
357,0.181,0.103,0.455
358,0.167,0.101,0.321
359,0.122,0.096,0.184
360,0.078,0.088,0.06
361,0.046,0.078,-0.035
362,0.029,0.066,-0.097
363,0.021,0.054,-0.136
364,0.016,0.043,-0.16
365,0.016,0.032,-0.17
366,0.01,0.023,-0.177
367,0.007,0.017,-0.18
368,0.01,0.013,-0.18
369,0.008,0.011,-0.181
370,0.008,0.012,-0.181
371,0.008,0.015,-0.18
372,0.011,0.02,-0.177
373,0.017,0.027,-0.171
374,0.017,0.036,-0.162
375,0.024,0.046,-0.142
376,0.031,0.06,-0.109
377,0.038,0.075,-0.056
378,0.042,0.089,0.018
379,0.064,0.103,0.121
380,0.08,0.115,0.242
381,0.114,0.126,0.376
382,0.147,0.134,0.502
383,0.203,0.14,0.598
384,0.245,0.143,0.632
385,0.214,0.143,0.581
386,0.183,0.14,0.483
387,0.141,0.134,0.352
388,0.108,0.125,0.219
389,0.087,0.113,0.1
390,0.061,0.098,0.002
391,0.034,0.082,-0.073
392,0.025,0.065,-0.118
393,0.023,0.047,-0.144
394,0.027,0.03,-0.157
395,0.028,0.015,-0.163
396,0.024,0.003,-0.167
397,0.018,-0.003,-0.171
398,0.015,-0.003,-0.172
399,0.011,0.007,-0.174
400,0.009,0.027,-0.175
