gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1888,0.327123239636421,40.3990783691406,-105.684379577637,3670176,2970,1461,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-17 08:51:06.683136,97.73530799467565,8.433224287643542,7.463601592480739,3.1333876015389753e-13,11.0,-8.47,1.0,-9.135,0.1915,0.2908,0.3561,0.9553,0.3141,0.3125,0
103160,npp,315,3591,0.326864674687386,40.4008407592773,-105.686248779297,3670176,314,2914,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-19 09:53:36.356715,-68.61501255654508,61.53783747849426,51.14291724749895,2.6144289388710564e-13,21.0,61.63,2.5331140255951103,61.38,0.1262,0.2896,0.4813,0.9591,0.2925,0.3135,0
103270,npp,646,303,0.1755845062434673,40.4006538391113,-105.681701660156,3670176,647,161,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-20 07:54:19.624961,91.44786314881864,65.06543206618169,53.431247428477924,1.3023030869065967e-22,2.0,-65.19,2.898275349237888,-65.44,0.1699,0.3645,0.5569,0.7622,0.2126,0.1338,0
103278,npp,2742,3095,0.1860388405621052,40.397876739502,-105.680549621582,3670176,2743,2482,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-20 09:34:54.902910,-71.698339585345,49.05281078111285,41.991958035119204,1.9301124495675253e-17,18.0,49.16,1.7549928774784245,48.755,0.1635,0.2595,0.4634,1.0705,0.2359,0.1992,0
103396,npp,2052,2581,0.139389319345355,40.3955039978027,-105.682182312012,3670176,2052,2086,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-21 09:16:09.893094,-74.86349665700135,29.613138321131974,25.956389879225966,2.041696725289235e-21,15.0,29.69,1.184412938166907,29.13,0.1765,0.2581,0.3864,1.0763,0.1776,0.15,0
103515,npp,1349,2063,0.11718073207885027,40.3973350524902,-105.686424255371,3670176,1349,1629,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-22 08:57:21.325719,-79.57734491810415,1.7075326640819215,1.512382615317261,7.339449118822853e-21,12.0,1.7,1.0,1.02,0.1991,0.2778,0.3379,1.0,0.1172,0.1172,0
103634,npp,617,1539,0.0789267718791962,40.4020881652832,-105.683074951172,3670176,617,1154,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-23 08:38:29.205785,98.41657262748859,27.160641156386603,23.848811018619863,4.499544887107452e-20,9.0,-27.28,1.1367971201176101,-27.85,0.1297,0.2271,0.3272,1.2231,0.1474,0.0965,0
103752,npp,2929,1008,-0.03044724464416501,40.4007759094238,-105.680793762207,3670176,2931,741,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-24 08:19:35.308507,95.87546375576905,48.08645769510479,41.23218662878259,2.0890142628957344e-18,6.0,-48.22,1.7549928774784245,-48.64,0.1392,0.233,0.3639,1.1923,0.1277,-0.0363,0
104346,npp,1318,1184,0.1113147810101509,40.3977851867676,-105.679557800293,3670176,1318,875,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-04-29 08:25:49.999413,96.21672598904644,42.11461642560558,36.43999434094028,6.703342113786612e-07,7.0,-42.25,1.4867838833500562,-42.68,0.1595,0.2448,0.3481,1.1346,0.188,0.1263,0
131947,npp,1501,1526,0.215806856751442,40.4017143249512,-105.684272766113,3670176,1501,1145,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-13 08:37:27.591640,97.54767422554224,27.80563922620445,24.40295767858455,7.947442862257707e-05,9.0,-27.9,1.184412938166907,-27.85,0.1297,0.2271,0.3272,1.2231,0.2682,0.264,0
132123,npp,744,994,0.11684404499828815,40.4003524780273,-105.685104370117,3670176,744,732,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-14 08:18:33.710185,95.22891903061856,48.514740248693684,41.56647573387845,8.895888132694978e-10,6.0,-48.64,1.7549928774784245,-48.64,0.1392,0.233,0.3639,1.1923,0.2116,0.1393,0
132296,npp,3030,466,0.673680782318115,40.397590637207,-105.679748535156,3670176,3031,275,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-15 07:59:36.271443,92.51597864915065,61.90448666858329,51.381422397101694,1.3312937676076908e-15,3.0,-62.03,2.5331140255951103,-62.08,0.1946,0.291,0.4799,0.9547,0.4289,0.6432,0
132488,npp,1327,2739,0.382708460092545,40.4006881713867,-105.678863525391,3670176,1326,2197,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-16 09:21:21.230665,-73.50200240799374,36.52126161570595,31.81130434105229,1.0943460838908174e-15,16.0,36.62,1.357151599901897,36.58,0.16,0.2728,0.3693,1.0184,0.3588,0.3898,0
132669,npp,636,2224,0.244124323129654,40.4014091491699,-105.682205200195,3670176,636,1782,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-17 09:02:34.468446,-75.11489811743328,10.979266532961752,9.711638949091759,2.2694983869105825e-22,13.0,11.01,1.015504800579495,11.035,0.1688,0.2436,0.331,1.1405,0.2783,0.2784,0
132847,npp,2973,1701,0.2101105526089668,40.4008598327637,-105.684478759766,3670176,2973,1289,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-18 08:43:44.148428,98.79806536101178,18.898782432058443,16.67129309786089,8.750636797297838e-26,10.0,-18.97,1.0442604737599883,-18.945,0.1869,0.2689,0.3282,1.0332,0.2215,0.2171,0
133027,npp,2226,1172,0.1061986144632101,40.3965759277344,-105.682342529297,3670176,2227,865,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-19 08:24:52.046583,96.98672930910914,42.54542012091334,36.79055745053027,3.201749299575078e-27,7.0,-42.68,1.4867838833500562,-42.68,0.1595,0.2448,0.3481,1.1346,0.1845,0.1205,0
133209,npp,1448,640,0.338464796543121,40.4022674560547,-105.686576843262,3670176,1448,423,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-20 08:05:54.605336,93.30679229327049,58.072941255540854,48.739393861955385,2.9636886954081193e-27,4.0,-58.2,2.2013981571160284,-58.2,0.1297,0.2777,0.4402,1.0002,0.3054,0.3385,0
133392,npp,642,115,0.21106291562318802,40.4024200439453,-105.680641174316,3670176,645,53,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-21 07:46:55.382629,90.57540807965746,68.31175485111031,55.386348467148956,1.1567319479587137e-25,1.0,-68.42,3.3166247903554,-68.46,0.1654,0.3714,0.5743,0.748,0.2295,0.1579,0
133404,npp,2776,2911,0.24864318221807502,40.4022102355957,-105.682991027832,3670176,2776,2348,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-21 09:27:36.000039,-73.17170460991078,43.040235543209036,37.195650664683235,1.4554418004444814e-28,17.0,43.14,1.4867838833500562,43.14,0.1792,0.2604,0.3673,1.067,0.2699,0.2653,0
134124,npp,2934,816,0.19697725772857672,40.3994407653809,-105.679931640625,3670176,2935,604,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-25 08:12:12.924623,94.25162605352422,53.62206783217405,45.48769370190363,3.006059389916364e-14,5.0,-53.75,1.9513309067639726,-53.75,0.178,0.2583,0.3555,1.0753,0.2463,0.2118,0
134138,npp,1808,3579,0.250452309846878,40.3986587524414,-105.686149597168,3670176,1812,2905,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-25 09:52:30.410758,-68.46494944216981,61.276504573049735,50.96737587417645,1.0020730961745906e-21,21.0,61.38,2.5331140255951103,61.38,0.1262,0.2896,0.4813,0.9591,0.2623,0.2402,0
134308,npp,2136,290,0.442727327346802,40.4040946960449,-105.681900024414,3670176,2137,152,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-26 07:53:13.709036,91.30012363412786,65.31636476806732,53.58906896763516,1.0289960962104047e-07,2.0,-65.44,2.898275349237888,-65.44,0.1699,0.3645,0.5569,0.7622,0.3048,0.3374,0
134322,npp,1148,3082,0.1951652392745018,40.3990211486816,-105.679489135742,3670176,1147,2473,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-26 09:33:48.988338,-71.4194038035669,48.6535051574883,41.68029408940516,8.109110382986344e-16,18.0,48.77,1.7549928774784245,48.755,0.1635,0.2595,0.4634,1.0705,0.2411,0.2089,0
134505,npp,475,2568,0.1474893689155579,40.3988914489746,-105.682594299316,3670176,475,2076,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-08-27 09:15:04.011537,-74.9918834023241,28.997398937133216,25.428805027911395,4.3888664024846355e-09,15.0,29.08,1.184412938166907,29.13,0.1765,0.2581,0.3864,1.0763,0.1844,0.1587,0
137322,npp,2729,289,0.490252465009689,40.3983001708984,-105.680122375488,3670176,2729,152,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-11 07:53:07.797309,91.23194710991721,65.33900901852768,53.603355196321516,1.7975312095603613e-05,2.0,-65.46,2.898275349237888,-65.44,0.1699,0.3645,0.5569,0.7622,0.3212,0.3737,0
137715,npp,362,2048,0.085830420255661,40.3998565673828,-105.687080383301,3670176,362,1615,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-13 08:56:09.545197,-54.15994276399468,0.9740940679551862,0.862782519259734,2.5158645258700003e-11,12.0,0.85,1.0,1.02,0.1991,0.2778,0.3379,1.0,0.0858,0.0858,0
137903,npp,2702,1524,0.1001903321594,40.4020843505859,-105.682395935059,3670176,2702,1143,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-14 08:37:17.458888,97.58046892848766,27.892275630391325,24.478452814360182,2.5715414995196167e-18,9.0,-27.99,1.184412938166907,-27.85,0.1297,0.2271,0.3272,1.2231,0.1706,0.1225,0
138092,npp,1942,992,0.1869251951575279,40.398021697998,-105.680648803711,3670176,1943,730,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-15 08:18:23.592268,95.38813251768718,48.56438712870239,41.60687170946517,1.1427171639581745e-24,6.0,-48.7,1.7549928774784245,-48.64,0.1392,0.233,0.3639,1.1923,0.2515,0.2229,0
138105,npp,748,3740,0.18623154610395432,40.4037132263184,-105.684226989746,3670176,747,3020,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-15 09:58:35.742186,-67.47781754735584,64.43304944865507,53.0408556758189,6.102762694097998e-19,22.0,64.54,2.8345692104261015,64.52,0.1792,0.3349,0.5562,0.8294,0.2253,0.1545,0
138282,npp,1135,463,0.296230584383011,40.4018363952637,-105.683082580566,3670176,1132,273,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-16 07:59:24.384635,92.11883918678294,61.977499762128,51.43197680191904,2.3150227837330635e-29,3.0,-62.1,2.5331140255951103,-62.08,0.1946,0.291,0.4799,0.9547,0.2799,0.2828,0
138296,npp,112,3248,0.313684180378914,40.4011001586914,-105.684928894043,3670176,116,2591,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-16 09:39:54.327219,-70.5407565412857,53.404180389824056,45.32902976753515,1.402749197953965e-25,19.0,53.51,1.9513309067639726,53.54,0.1752,0.3496,0.4216,0.7945,0.2594,0.2492,0
138688,npp,1808,2221,0.225086160004139,40.3991661071777,-105.683265686035,3670176,1808,1780,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-18 09:02:22.592831,-73.60652592953821,10.83140799116547,9.581306850995796,5.558336207893276e-30,13.0,10.84,1.015504800579495,11.035,0.1688,0.2436,0.331,1.1405,0.2596,0.2567,0
138881,npp,1085,1698,0.1627499423921108,40.4023666381836,-105.684661865234,3670176,1085,1286,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-19 08:43:32.281679,98.4629728176449,19.065979591221286,16.817646175168107,1.101113580116861e-29,10.0,-19.14,1.0442604737599883,-18.945,0.1869,0.2689,0.3282,1.0332,0.1762,0.1682,0
139080,npp,334,1168,0.20909864455461502,40.3987464904785,-105.683609008789,3670176,333,862,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-20 08:24:38.414106,95.94761291924128,42.69967917129802,36.916268854486525,1.9646739962528373e-27,7.0,-42.83,1.4867838833500562,-42.68,0.1595,0.2448,0.3481,1.1346,0.2538,0.2372,0
139094,npp,2162,3901,0.389708429574966,40.3984909057617,-105.679206848145,3670176,2165,3116,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-20 10:04:47.005965,-66.94769104885441,67.27077393333518,54.78680178537644,3.8495422169663566e-30,23.0,67.37,3.1865100272627664,67.35,0.2762,0.4495,0.6587,0.618,0.259,0.2408,0
139269,npp,2626,637,0.2098828852176666,40.3977241516113,-105.687576293945,3670176,2628,421,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-21 08:05:42.765082,93.52428213751932,58.14596846390812,48.79053996706035,2.6157008980022692e-23,4.0,-58.27,2.2013981571160284,-58.2,0.1297,0.2777,0.4402,1.0002,0.247,0.2099,0
139283,npp,1535,3412,-0.02174077928066301,40.3995208740234,-105.686958312988,3670176,1532,2760,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-21 09:46:05.590256,-69.51559784261572,57.555594333760666,48.375744021430016,2.787662197121779e-28,20.0,57.67,2.2013981571160284,57.705,0.1393,0.3286,0.4438,0.8454,0.1187,-0.0184,0
139475,npp,878,2907,0.1140908971428871,40.4006652832031,-105.686813354492,3670176,877,2345,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-22 09:27:22.396193,-72.56527604975587,42.88629354828025,37.07007491574314,1.8966701947536604e-24,17.0,43.0,1.4867838833500562,43.14,0.1792,0.2604,0.3673,1.067,0.1794,0.1217,0
139672,npp,192,2392,0.10560184717178339,40.4011116027832,-105.67887878418,3670176,192,1934,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-23 09:08:35.646259,-74.2301522638147,20.24474336096123,17.84786238714957,6.189162700309027e-19,14.0,20.3,1.0837787002826917,20.51,0.171,0.2865,0.345,0.9695,0.1108,0.1024,0
139866,npp,2534,1871,0.1364622330293059,40.4035224914551,-105.684356689453,3670176,2535,1445,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-24 08:49:47.119703,101.33619627616928,9.39722505636135,8.315117064355839,3.0922392759883558e-12,11.0,-9.45,1.0,-9.135,0.1915,0.2908,0.3561,0.9553,0.1235,0.1304,0
140059,npp,1792,1345,0.249703541398048,40.3979225158691,-105.688079833984,3670176,1794,1016,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-09-25 08:30:53.257241,96.74589649409542,35.89565790747172,31.28465072653645,5.20407250819116e-05,8.0,-36.02,1.2937979144666532,-35.76,0.2054,0.2786,0.3648,0.997,0.2554,0.249,0
143151,npp,2347,1342,0.379095196723938,40.4007034301758,-105.684539794922,3670176,2347,1014,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-11 08:30:44.124759,97.32093734604142,36.028513541399796,31.394822298424877,6.88339516060259e-07,8.0,-36.15,1.2937979144666532,-35.76,0.2054,0.2786,0.3648,0.997,0.3555,0.378,0
143752,npp,2221,2560,0.535796374082565,40.3999671936035,-105.684898376465,3670176,2221,2071,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-14 09:14:43.205054,-73.4229870964014,28.650338304122144,25.128952782409993,1.440454923823181e-21,15.0,28.71,1.184412938166907,29.13,0.1765,0.2581,0.3864,1.0763,0.5122,0.5767,0
143943,npp,1528,2043,0.333811387419701,40.4019546508789,-105.685493469238,3670176,1528,1610,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-15 08:55:56.482363,-56.404264040136546,0.656231053961203,0.5811914216026044,5.443309747075069e-29,12.0,0.58,1.0,1.02,0.1991,0.2778,0.3379,1.0,0.3338,0.3338,0
144136,npp,808,1520,0.341747134923935,40.3966751098633,-105.683219909668,3670176,808,1140,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-16 08:37:06.197870,98.50425508410541,28.06626788819755,24.62556047755446,5.084178889168171e-31,9.0,-28.18,1.184412938166907,-27.85,0.1297,0.2271,0.3272,1.2231,0.3746,0.418,0
144331,npp,57,988,0.677508234977722,40.4030914306641,-105.684501647949,3670176,57,728,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-17 08:18:12.356397,95.3250662236163,48.688477645766675,41.69931226050255,2.451775137041301e-31,6.0,-48.82,1.7549928774784245,-48.64,0.1392,0.233,0.3639,1.1923,0.5311,0.8078,0
144345,npp,1939,3735,0.654626667499542,40.396598815918,-105.684585571289,3670176,1941,3016,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-17 09:58:26.287228,-67.96225877881436,64.36039219619818,52.987381254164525,5.402014668085934e-30,22.0,64.45,2.8345692104261015,64.52,0.1792,0.3349,0.5562,0.8294,0.3906,0.5429,0
144529,npp,2334,461,0.343266770243645,40.3996047973633,-105.680969238281,3670176,2332,271,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-18 07:59:14.951851,91.97715236100738,62.03004626616338,51.45994823520481,8.236931232871284e-30,3.0,-62.14,2.5331140255951103,-62.08,0.1946,0.291,0.4799,0.9547,0.2984,0.3277,0
144543,npp,1312,3244,0.355726674199104,40.399543762207,-105.679260253906,3670176,1316,2586,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-18 09:39:44.895528,-70.33047950433595,53.300951987209764,45.24579063596954,5.2687854102061775e-31,19.0,53.41,1.9513309067639726,53.54,0.1752,0.3496,0.4216,0.7945,0.2809,0.2826,0
144746,npp,641,2733,0.248467572033405,40.3992462158203,-105.685287475586,3670176,642,2192,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-19 09:21:03.503976,-74.46893802992733,36.27354777565534,31.60089764001696,5.826706847938117e-30,16.0,36.38,1.357151599901897,36.58,0.16,0.2728,0.3693,1.0184,0.2599,0.253,0
144942,npp,3029,2219,0.19228250533342361,40.3989715576172,-105.682731628418,3670176,3029,1778,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-20 09:02:16.782370,-76.37407771511666,10.681088870114005,9.447752575759385,7.36538610219145e-27,13.0,10.73,1.015504800579495,11.035,0.1688,0.2436,0.331,1.1405,0.2273,0.2193,0
145140,npp,2316,1697,0.23093291372060798,40.4026985168457,-105.679786682129,3670176,2316,1285,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-21 08:43:26.505950,98.35987346280673,19.13710701316809,16.878126063883016,6.64018373500729e-22,10.0,-19.19,1.0442604737599883,-18.945,0.1869,0.2689,0.3282,1.0332,0.2415,0.2386,0
145338,npp,1575,1168,-0.009232729673386009,40.4022560119629,-105.682250976562,3670176,1576,862,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-22 08:24:34.451028,96.39632279313423,42.715328660976645,36.924649341826296,1.6165022543863127e-15,7.0,-42.83,1.4867838833500562,-42.68,0.1595,0.2448,0.3481,1.1346,0.1069,-0.0105,0
145351,npp,332,3897,0.525157928466797,40.3972434997559,-105.682594299316,3670176,330,3114,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-22 10:04:41.265565,-66.56517426378939,67.21279043939732,54.74437780004097,1.1627761229880945e-22,23.0,67.3,3.1865100272627664,67.35,0.2762,0.4495,0.6587,0.618,0.3015,0.3245,0
145543,npp,2787,3410,0.327871695160866,40.4035949707031,-105.685882568359,3670176,2789,2758,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-10-23 09:46:03.440202,-70.05022286546611,57.52011921102592,48.34359402152596,9.93924088680885e-17,20.0,57.62,2.2013981571160284,57.705,0.1393,0.3286,0.4438,0.8454,0.2775,0.2772,0
148656,npp,1510,641,0.354558154940605,40.4033241271973,-105.683799743652,3670176,1511,424,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-08 08:05:46.073019,93.60926148964307,58.05193067152875,48.71494412719582,0.00039816138281740973,4.0,-58.17,2.2013981571160284,-58.2,0.1297,0.2777,0.4402,1.0002,0.3127,0.3546,0
148850,npp,708,116,0.039245724678039606,40.4044380187988,-105.682792663574,3670176,711,53,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-09 07:46:46.904466,90.3855458165603,68.31109796329855,55.37456955824273,7.082079093551045e-10,1.0,-68.41,3.3166247903554,-68.46,0.1654,0.3714,0.5743,0.748,0.1777,0.0294,0
149070,npp,2165,2394,0.29534091055393197,40.4021034240723,-105.687629699707,3670176,2165,1937,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-10 09:08:42.596537,-75.96920346987581,20.33374068806581,17.923088628462608,5.4419797341726056e-09,14.0,20.4,1.0837787002826917,20.51,0.171,0.2865,0.345,0.9695,0.2859,0.2863,0
149262,npp,1460,1874,0.27857750654220603,40.397819519043,-105.688041687012,3670176,1460,1448,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-11 08:49:54.108243,102.162819059155,9.210937083071707,8.14952354144875,7.503412364397687e-17,11.0,-9.28,1.0,-9.135,0.1915,0.2908,0.3561,0.9553,0.2656,0.2661,0
149456,npp,725,1350,0.2208020016551018,40.4025688171387,-105.683876037598,3670176,726,1019,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-12 08:31:02.060733,97.84172848233403,35.671893802187434,31.092561160282457,5.688306045858273e-24,8.0,-35.81,1.2937979144666532,-35.76,0.2054,0.2786,0.3648,0.997,0.2331,0.2201,0
149640,npp,3034,816,0.28420059382915497,40.3991661071777,-105.683158874512,3670176,3033,604,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-13 08:12:06.454186,94.28497015809914,53.614989720008246,45.47444751469572,4.446314180481851e-30,5.0,-53.75,1.9513309067639726,-53.75,0.178,0.2583,0.3555,1.0753,0.291,0.3056,0
149654,npp,1892,3577,0.1661587953567505,40.3976097106934,-105.682327270508,3670176,1894,2902,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-13 09:52:25.724183,-68.81927633434883,61.250190542709426,50.939951703431554,6.439007609678358e-25,21.0,61.34,2.5331140255951103,61.38,0.1262,0.2896,0.4813,0.9591,0.229,0.1594,0
149826,npp,2225,292,0.5090748965740199,40.403434753418,-105.684059143066,3670176,2229,154,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-14 07:53:09.068427,91.74778784905517,65.28899806366613,53.561129224201366,2.8527480890552977e-33,2.0,-65.4,2.898275349237888,-65.44,0.1699,0.3645,0.5569,0.7622,0.3277,0.388,0
150209,npp,2942,2049,0.251387014985085,40.4002571105957,-105.6865234375,3670176,2942,1616,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-16 08:56:10.945811,-33.247339397304785,1.3120562282560262,1.161975100390946,3.2692615114714235e-31,12.0,0.91,1.0,1.02,0.1991,0.2778,0.3379,1.0,0.2514,0.2514,0
150398,npp,2217,1526,0.0951608922332525,40.3982048034668,-105.685417175293,3670176,2217,1145,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-17 08:37:20.683111,97.95069429206009,27.80981828605653,24.404353510575593,5.580443878095325e-29,9.0,-27.9,1.184412938166907,-27.85,0.1297,0.2271,0.3272,1.2231,0.1664,0.1164,0
150583,npp,1462,995,0.06527725234627721,40.4003067016602,-105.681541442871,3670176,1463,732,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-18 08:18:26.860073,95.27919430054254,48.50269353688609,41.55286809459223,8.658941877316207e-25,6.0,-48.61,1.7549928774784245,-48.64,0.1392,0.233,0.3639,1.1923,0.1822,0.0778,0
150598,npp,268,3739,0.0341765433549881,40.4001617431641,-105.683258056641,3670176,267,3019,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-18 09:58:39.013813,-67.67589644390662,64.43984281403982,53.03616486942961,1.02247581004252e-28,22.0,64.52,2.8345692104261015,64.52,0.1792,0.3349,0.5562,0.8294,0.1717,0.0283,0
150777,npp,2710,3249,0.291332960128784,40.398380279541,-105.682647705078,3670176,2711,2591,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-19 09:39:59.423778,-70.98635194622742,53.43547006186451,45.345311763139726,4.8553491061208765e-25,19.0,53.54,1.9513309067639726,53.54,0.1752,0.3496,0.4216,0.7945,0.2479,0.2315,0
150961,npp,2050,2738,0.437335282564163,40.3974647521973,-105.685600280762,3670176,2051,2196,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-20 09:21:16.275378,-74.53209135760788,36.47313078055827,31.76715315950641,8.517051722652558e-20,16.0,36.58,1.357151599901897,36.58,0.16,0.2728,0.3693,1.0184,0.399,0.4454,0
151144,npp,1361,2224,0.29666705429553997,40.3980941772461,-105.681221008301,3670176,1361,1782,196611,3866787,1458,usa_rmnp_54_14,40.4,-105.68333333,54,14,usa_rmnp,2012-11-21 09:02:29.567655,-78.07380931620122,10.963309549026668,9.696502646661724,2.5107975276281064e-13,13.0,11.01,1.015504800579495,11.035,0.1688,0.2436,0.331,1.1405,0.3301,0.3384,0
