gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1902,0.446902096271515,40.2229652404785,-105.609352111816,3670144,2416,1475,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-01 08:51:14.909901,94.16648736398993,7.688508081667933,6.804958654233618,0.0014538476950520837,11.0,-7.66,1.0,-8.35,0.2362,0.3914,2.0154,1.1915,0.5219,0.5325,0.4575427636296952,0
101048,npp,1663,1377,0.357441797852516,40.2186584472656,-105.604721069336,3670144,1662,1037,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-02 08:32:22.785785,96.61590823586191,34.54763922833011,30.148498528542177,0.009828232709153319,8.0,-34.66,1.2937979144666532,-35.21,0.2422,0.3914,1.2834,1.1914,0.4401,0.4259,-0.08082237868491043,0
101180,npp,2819,3609,1.117698490619659,40.2201309204102,-105.612617492676,3670144,2821,2928,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.89240880686201,61.91119889027361,51.388897513720025,0.003837146241057986,21.0,62.01,2.6065528283652384,61.74,0.2744,0.5634,1.4119,0.8277,0.679,0.9252,0.7273650556951181,0
101303,npp,2175,3111,1.51029193401337,40.225269317627,-105.608459472656,3670144,2179,2493,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-04 09:35:03.132195,-71.57703659986853,49.55238486100433,42.37812516584053,0.019457974765840942,18.0,49.64,1.7549928774784245,49.25,0.3085,0.5016,1.1815,0.9297,1.0411,1.4041,0.4008889905012958,0
101429,npp,1504,2596,2.29298901557922,40.2195930480957,-105.609764099121,3670144,1506,2098,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-05 09:16:18.121743,-74.25451872900659,30.33872319104366,26.57547055574311,0.04929383215211002,15.0,30.4,1.184412938166907,29.84,0.2541,0.4081,1.5417,1.1427,2.0578,2.6202,0.0787168440966095,0
101552,npp,804,2079,4.28338861465454,40.2199745178223,-105.608024597168,3670144,804,1644,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-06 08:57:31.334798,-80.23208397991837,2.625263934197133,2.3249812410340063,0.10121073577826255,12.0,2.62,1.0,1.87,0.2573,0.4664,1.6244,1.0,4.2834,4.2834,-0.9348061922737401,0
101674,npp,75,1553,6.48803043365479,40.2234039306641,-105.608665466309,3670144,75,1166,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-07 08:38:39.211750,98.300090713635,26.460756600284597,23.243705914010455,0.10593095546559227,9.0,-26.59,1.1367971201176101,-27.23,0.2773,0.477,1.5803,0.9778,5.7541,6.3437,0.8821295103331517,0
101805,npp,1189,3772,3.87686634063721,40.2222938537598,-105.612365722656,3670144,1191,3041,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.70426244953195,65.03895860857803,53.41917617523264,0.05376475764358759,22.0,65.13,2.898275349237888,64.85,0.2883,0.6224,1.5533,0.7493,1.5893,2.9051,0.13310561516991015,0
101917,npp,1588,490,1.88782775402069,40.2188835144043,-105.608222961426,3670144,1590,294,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-09 08:00:47.850440,92.56696503076742,61.40800740966056,51.04725101750942,0.0357160773904548,3.0,-61.53,2.5331140255951103,-61.8,0.3354,0.629,1.9737,0.7414,0.9633,1.3997,-0.44174354617593514,0
102055,npp,2949,2769,2.0630949735641497,40.2206573486328,-105.609657287598,3670144,2950,2225,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.82060974010388,37.71801146166036,32.81052061260457,0.02506800019902068,16.0,37.82,1.357151599901897,37.3,0.2493,0.3888,1.094,1.1995,1.7001,2.4748,1.1823482372439815,0
102179,npp,2258,2253,1.1462733745575,40.219310760498,-105.60871887207,3670144,2258,1809,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-11 09:03:45.980906,-76.68258745363097,12.599722512823446,11.140043988657773,0.012576693512081634,13.0,12.64,1.015504800579495,11.91,0.2678,0.464,1.5949,1.0052,1.1383,1.1523,0.5038729387952093,0
102911,npp,2995,1903,0.281047865748405,40.2186164855957,-105.607437133789,3670176,2995,1476,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-17 08:51:10.241690,102.20899086237576,7.52911091760809,6.664472309630066,3.1980933951384017e-13,11.0,-7.6,1.0,-8.35,0.2362,0.3914,2.0154,1.1915,0.356,0.3349,0.3349,0
103396,npp,2075,2596,0.20373312383890152,40.221004486084,-105.610481262207,3670176,2075,2098,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.30545118697412,30.328089048116585,26.568052204222568,1.8379432226985038e-21,15.0,30.4,1.184412938166907,29.84,0.2541,0.4081,1.5417,1.1427,0.2938,0.2328,0.2328,0
103515,npp,1373,2078,0.1455957237631083,40.2208518981934,-105.607986450195,3670176,1373,1643,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-22 08:57:23.104992,-71.15090555669279,2.619836953130212,2.320315620438543,6.3865713668252554e-21,12.0,2.56,1.0,1.87,0.2573,0.4664,1.6244,1.0,0.1456,0.1456,0.1456,0
103634,npp,643,1553,0.0814785100519657,40.2196159362793,-105.606552124023,3670176,643,1165,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-23 08:38:32.764346,98.60793711942631,26.481145084327075,23.262789178437835,3.7900774778933915e-20,9.0,-26.59,1.1367971201176101,-27.23,0.2773,0.477,1.5803,0.9778,0.1185,0.0797,0.0797,0
103752,npp,2955,1019,0.0836154595017433,40.222225189209,-105.608413696289,3670176,2955,749,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-24 08:19:37.087780,95.49651395634663,47.72024854448443,40.94355783724599,1.739083525586445e-18,6.0,-47.87,1.646109783506203,-48.25,0.2235,0.4451,1.6868,1.0479,0.2468,0.0876,0.0876,0
103868,npp,2167,488,0.1560022532939911,40.2181205749512,-105.611083984375,3670176,2167,293,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-25 08:00:39.634101,92.50743576827456,61.44473341830927,51.07561878068766,7.697746761511347e-16,3.0,-61.57,2.5331140255951103,-61.8,0.3354,0.629,1.9737,0.7414,0.2796,0.1157,0.1157,0
104346,npp,1344,1196,0.09252914413809779,40.2178649902344,-105.610046386719,3670176,1342,885,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-29 08:25:51.778649,95.73028667023642,41.687122285642715,36.09035453709998,5.896804082661491e-07,7.0,-41.81,1.4867838833500562,-42.21,0.2404,0.4367,1.5186,1.068,0.2349,0.0988,0.0988,0
104464,npp,564,663,0.561374127864838,40.2200736999512,-105.609275817871,3670144,566,445,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-30 08:06:56.103600,93.84216517733128,57.50269749136625,48.33378314897689,0.000809386320502266,4.0,-57.64,2.2013981571160284,-57.93,0.2738,0.6391,2.5183,0.7297,0.4311,0.4096,0.4096,0
130489,npp,43,125,1.54362535476685,40.2222557067871,-105.606002807617,3670144,42,58,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-05 07:46:59.616638,90.3122879823418,68.15918051409517,55.29274094548722,0.05927782351352491,1.0,-68.26,3.3166247903554,-68.29,0.4076,0.86,2.1649,0.5423,0.6725,0.8371,-2.219136113137915,0
131048,npp,50,1363,0.833489954471588,40.2201194763184,-105.611198425293,3670144,51,1028,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-08 08:31:14.591499,97.77060091171721,35.13852409707996,30.64693997127692,0.023423353522124116,8.0,-35.25,1.2937979144666532,-35.21,0.2422,0.3914,1.2834,1.1914,0.808,0.9931,-0.21455734438239682,0
131224,npp,2356,828,0.770632386207581,40.2223854064941,-105.605667114258,3670144,2358,618,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-09 08:12:18.931251,94.4307527866037,53.3037220073397,45.245721380552574,0.012471428580173992,5.0,-53.42,1.9513309067639726,-53.435,0.2808,0.5419,1.7298,0.8607,0.5836,0.6633,0.020300170553637975,0
131766,npp,2254,2065,0.225559763610363,40.2208137512207,-105.609100341797,3670144,2254,1631,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-12 08:56:21.471017,-61.0606834567727,1.9354219512706912,1.7141178877411127,0.0013348242697004567,12.0,1.82,1.0,1.87,0.2573,0.4664,1.6244,1.0,0.2256,0.2256,0.15677935349261454,0
132296,npp,3057,477,0.568840086460114,40.2213249206543,-105.606964111328,3670176,3060,284,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-15 07:59:39.829960,92.61233172977887,61.686646375926294,51.235286297065635,1.2121621550705015e-15,3.0,-61.8,2.5331140255951103,-61.8,0.3354,0.629,1.9737,0.7414,0.4426,0.4218,0.4218,0
132488,npp,1351,2756,0.33758634328842196,40.2199287414551,-105.610176086426,3670176,1351,2213,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.71709166977566,37.17810292709313,32.36066034051351,1.0168344785973219e-15,16.0,37.3,1.357151599901897,37.3,0.2493,0.3888,1.094,1.1995,0.4286,0.4049,0.4049,0
132669,npp,661,2240,0.1796037554740906,40.2181091308594,-105.606109619141,3670176,661,1797,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.28509697169665,11.876237560043583,10.502578874154148,2.0589555685693296e-22,13.0,11.91,1.015504800579495,11.91,0.2678,0.464,1.5949,1.0052,0.1864,0.1805,0.1805,0
132847,npp,2998,1715,0.1910327076911926,40.2234878540039,-105.609092712402,3670176,2999,1302,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-18 08:43:47.706989,99.19859741450354,18.13889674600158,16.006183372808305,7.826328644963247e-26,10.0,-18.2,1.0442604737599883,-18.15,0.2484,0.401,1.7814,1.1629,0.2653,0.2222,0.2222,0
133027,npp,2251,1184,0.2089293971657753,40.2227096557617,-105.609909057617,3670176,2251,875,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-19 08:24:53.825819,95.9846893477109,42.13074771182687,36.45224423059978,2.8446150611211347e-27,7.0,-42.25,1.4867838833500562,-42.21,0.2404,0.4367,1.5186,1.068,0.3132,0.2231,0.2231,0
133392,npp,669,124,0.347864270210266,40.2225341796875,-105.609069824219,3670176,667,58,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-21 07:46:57.161859,90.37766253456587,68.16604801747886,55.301999141266236,1.03701778369017e-25,1.0,-68.28,3.3166247903554,-68.29,0.4076,0.86,2.1649,0.5423,0.312,0.1887,0.1887,0
133404,npp,2800,2928,0.1471462734043598,40.2172584533691,-105.607276916504,3670176,2798,2361,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.17448012997879,43.635998795178196,37.678965612263056,1.3116061913899702e-28,17.0,43.74,1.5732132722552272,43.74,0.2653,0.4819,1.8466,0.9677,0.2536,0.1424,0.1424,0
133946,npp,671,1363,0.328403517603874,40.2218589782715,-105.607666015625,3670176,670,1028,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-24 08:31:10.364821,96.82412186574672,35.14776338357172,30.656641478836242,3.9615596177287014e-20,8.0,-35.25,1.2937979144666532,-35.21,0.2422,0.3914,1.2834,1.1914,0.4177,0.3913,0.3913,0
134124,npp,2960,827,0.484748244285583,40.2220115661621,-105.608894348145,3670176,2964,618,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-25 08:12:14.703904,93.93557315277549,53.32983118667442,45.26823583437052,2.9420677124858797e-14,5.0,-53.45,1.9513309067639726,-53.435,0.2808,0.5419,1.7298,0.8607,0.4371,0.4172,0.4172,0
134138,npp,1830,3598,0.270663142204285,40.2212867736816,-105.605941772461,3670176,1831,2919,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.63030225325188,61.67082638974474,51.23274095547029,9.410924000541229e-22,21.0,61.78,2.5331140255951103,61.74,0.2744,0.5634,1.4119,0.8277,0.3508,0.224,0.224,0
134308,npp,2164,300,0.452836602926254,40.2229537963867,-105.609344482422,3670176,2166,159,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-26 07:53:17.267546,91.65839492593875,65.12395436500366,53.46850718770687,1.0462364870748095e-07,2.0,-65.25,2.898275349237888,-65.25,0.3046,0.6405,1.6492,0.7282,0.4016,0.3297,0.3297,0
134322,npp,1171,3100,0.1085903197526932,40.2213592529297,-105.606269836426,3670176,1173,2485,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-26 09:33:52.546856,-72.0968678374209,49.19338981713629,42.102139535641484,7.844665203573881e-16,18.0,49.31,1.7549928774784245,49.25,0.3085,0.5016,1.1815,0.9297,0.2424,0.101,0.101,0
134505,npp,499,2584,0.030136786401271806,40.2200660705566,-105.611267089844,3670176,499,2089,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.27839735065889,29.738954691639808,26.064216150126665,4.38857830241599e-09,15.0,29.84,1.184412938166907,29.84,0.2541,0.4081,1.5417,1.1427,0.1472,0.0344,0.0344,0
134687,npp,2870,2065,0.274931102991104,40.2228622436523,-105.612007141113,3670144,2870,1631,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-28 08:56:19.032207,-82.49891366544992,1.7984085820216231,1.592868605313338,0.001911499764831483,12.0,1.82,1.0,1.87,0.2573,0.4664,1.6244,1.0,0.2749,0.2749,0.17634721473790796,0
134872,npp,2141,1540,0.516849428415298,40.2222518920898,-105.605438232422,3670144,2141,1155,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-29 08:37:26.934254,97.1849078640163,27.160953102717897,23.849098062470606,0.02428904856146,9.0,-27.23,1.1367971201176101,-27.23,0.2773,0.477,1.5803,0.9778,0.5014,0.5054,-0.7468907044715881,0
135048,npp,1384,1007,1.63737857341766,40.2192497253418,-105.605560302734,3670144,1384,740,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-30 08:18:33.055560,95.62464485048635,48.11958293161288,41.2581756031056,0.07101943492642937,6.0,-48.25,1.7549928774784245,-48.25,0.2235,0.4451,1.6868,1.0479,1.1458,1.7158,-1.945808151103568,0
135062,npp,186,3761,2.40306520462036,40.2204742431641,-105.604194641113,3670144,185,3033,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-30 09:58:45.205076,-67.67556222958505,64.83316791740631,53.294632755471575,0.030358220533151785,22.0,64.93,2.898275349237888,64.85,0.2883,0.6224,1.5533,0.7493,1.0808,1.8007,0.23549594181027578,0
135237,npp,597,476,2.58859252929688,40.2209968566895,-105.606002807617,3670144,599,283,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-31 07:59:35.621003,92.52143894540785,61.70147368797332,51.24817234901573,0.14792084782024303,3.0,-61.82,2.5331140255951103,-61.8,0.3354,0.629,1.9737,0.7414,1.24,1.9193,-5.707178338751036,0
135249,npp,2625,3268,3.22530245780945,40.2213172912598,-105.61255645752,3670144,2628,2612,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-31 09:40:05.563339,-71.11855150160335,53.94063371145024,45.731367820338406,0.10299388971094774,19.0,54.05,1.9513309067639726,54.03,0.2998,0.5245,1.4108,0.8891,1.8504,2.8677,-2.4424417445821502,0
135430,npp,1962,2756,2.2861955165863,40.2174873352051,-105.60765838623,3670144,1961,2213,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.62170085967725,37.190760599779274,32.37233923788937,0.12463785749992119,16.0,37.3,1.357151599901897,37.3,0.2493,0.3888,1.094,1.1995,1.8645,2.7424,-3.683657816857675,0
135799,npp,534,1715,2.12994432449341,40.2209968566895,-105.604560852051,3670144,534,1301,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-03 08:43:43.511480,99.37281069636138,18.1306626193833,15.999355734608292,0.09006427612446369,10.0,-18.2,1.0442604737599883,-18.15,0.2484,0.401,1.7814,1.1629,2.122,2.477,-2.166518889191464,0
135987,npp,2857,1184,1.86099815368652,40.2228546142578,-105.604904174805,3670144,2857,875,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-04 08:24:49.634543,96.23484462648928,42.127359812919835,36.450261143147046,0.06873088836578542,7.0,-42.25,1.4867838833500562,-42.21,0.2404,0.4367,1.5186,1.068,1.4244,1.9876,-1.5560156501872386,0
136001,npp,1609,3922,1.29349529743195,40.2153739929199,-105.609825134277,3670144,1608,3128,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.57123476597246,67.61801041206107,54.993110315756645,0.07177578541666146,23.0,67.71,3.3166247903554,67.66,0.3492,0.7587,1.6099,0.6147,0.6276,0.7951,-2.9055039432130654,0
136175,npp,2079,650,1.37636232376099,40.2211647033691,-105.609497070312,3670144,2084,434,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-05 08:05:52.201991,93.24654813235514,57.827265567266394,48.565338963800414,0.04802248119367513,4.0,-57.96,2.2013981571160284,-57.93,0.2738,0.6391,2.5183,0.7297,0.8013,1.0044,-1.4715350557651545,0
136188,npp,984,3433,1.018943965435028,40.2222480773926,-105.607299804688,3670144,984,2780,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.6652444544002,58.05797489095932,48.73507296052527,0.056947675073494394,20.0,58.17,2.253202848596432,58.1,0.2846,0.5739,1.815,0.8127,0.6639,0.8281,-2.1079987094802317,0
136362,npp,1272,123,1.17217779159546,40.2206649780273,-105.60701751709,3670144,1272,57,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-06 07:46:52.988757,90.31909189983136,68.18040574582352,55.31139446649805,0.029934939254523008,1.0,-68.29,3.3166247903554,-68.29,0.4076,0.86,2.1649,0.5423,0.5605,0.6357,-0.9076805928010986,0
136375,npp,330,2927,0.927263617515564,40.2212104797363,-105.612548828125,3670144,330,2361,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.66980166240573,43.59079758670317,37.642982031466694,0.040996529698704966,17.0,43.71,1.5732132722552272,43.74,0.2653,0.4819,1.8466,0.9677,0.7495,0.8973,-1.216392223364538,0
136755,npp,2008,1888,0.396978616714478,40.2185554504395,-105.612663269043,3670144,2008,1462,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-08 08:49:58.309322,99.91314958189677,8.42343076435976,7.455103704280491,0.01438823413829568,11.0,-8.47,1.0,-8.35,0.2362,0.3914,2.0154,1.1915,0.4719,0.473,-0.2688261699117531,0
136940,npp,1252,1362,0.445854693651199,40.2197113037109,-105.61003112793,3670144,1253,1027,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-09 08:31:06.214763,97.8976648561533,35.1774732872553,30.682181334488742,0.00607732596684685,8.0,-35.3,1.2937979144666532,-35.21,0.2422,0.3914,1.2834,1.1914,0.5084,0.5312,0.217866243963051,0
137129,npp,483,826,0.387080937623978,40.2201805114746,-105.609603881836,3670144,485,616,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-10 08:12:10.561586,94.64624507604105,53.345570347510204,45.28079534785938,0.0013278832773233296,5.0,-53.48,1.9513309067639726,-53.435,0.2808,0.5419,1.7298,0.8607,0.387,0.3331,0.26463721601702306,0
137142,npp,2409,3597,0.371058866381645,40.2162818908691,-105.604110717773,3670144,2409,2918,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.84601559267568,61.66361112951474,51.22913399434716,0.00492301790780583,21.0,61.76,2.5331140255951103,61.74,0.2744,0.5634,1.4119,0.8277,0.3904,0.3071,0.05327986586454303,0
137335,npp,1763,3098,0.493031740188599,40.2241706848145,-105.610160827637,3670144,1765,2484,196611,3866755,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-11 09:33:46.634508,-72.05058365623867,49.1353050378248,42.05709774179084,0.001232892321357195,18.0,49.25,1.7549928774784245,49.25,0.3085,0.5016,1.1815,0.9297,0.4615,0.4584,0.39483474384172385,0
137715,npp,387,2064,0.100690433755517,40.2182922363281,-105.60816192627,3670176,387,1630,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-13 08:56:13.103709,-87.98212098832329,1.7508493031547432,1.5507322375271397,2.4487806099523548e-11,12.0,1.76,1.0,1.87,0.2573,0.4664,1.6244,1.0,0.1007,0.1007,0.1007,0
137903,npp,2728,1538,0.20950563251972198,40.2196044921875,-105.609619140625,3670176,2728,1154,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-14 08:37:21.017398,98.75589039335337,27.21344907148265,23.893958774111013,2.4195538513630396e-18,9.0,-27.33,1.1367971201176101,-27.23,0.2773,0.477,1.5803,0.9778,0.2311,0.2048,0.2048,0
138092,npp,1968,1004,0.1628589816391468,40.2194938659668,-105.609046936035,3670176,1971,739,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-15 08:18:25.371550,95.00970242772708,48.20858458772875,41.32744186667824,1.0528338325512657e-24,6.0,-48.34,1.7549928774784245,-48.25,0.2235,0.4451,1.6868,1.0479,0.3056,0.1707,0.1707,0
138105,npp,771,3759,0.184484887868166,40.220329284668,-105.613235473633,3670176,774,3032,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.89878536733377,64.78700059766409,53.26463122739973,5.919836481504226e-19,22.0,64.89,2.898275349237888,64.85,0.2883,0.6224,1.5533,0.7493,0.3153,0.1382,0.1382,0
138282,npp,1163,474,0.2112720012664795,40.2189788818359,-105.60538482666,3670176,1162,281,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-16 07:59:27.943191,92.18120543808006,61.74830018435179,51.278384964834025,2.0991178310923533e-29,3.0,-61.87,2.5331140255951103,-61.8,0.3354,0.629,1.9737,0.7414,0.3015,0.1566,0.1566,0
138296,npp,135,3266,0.350246280431747,40.2211647033691,-105.608283996582,3670176,136,2610,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.70825990164496,53.8884191108202,45.69161252193341,1.3334395695738255e-25,19.0,54.0,1.9513309067639726,54.03,0.2998,0.5245,1.4108,0.8891,0.3771,0.3114,0.3114,0
138688,npp,1832,2237,0.27746422588825204,40.2223930358887,-105.605308532715,3670176,1832,1794,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.22028239550781,11.710980775877067,10.35700384467215,5.1327498288326225e-30,13.0,11.74,1.015504800579495,11.91,0.2678,0.464,1.5949,1.0052,0.2827,0.2789,0.2789,0
138881,npp,1111,1712,0.1813198365271091,40.2183837890625,-105.610488891602,3670176,1111,1299,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-19 08:43:35.840234,98.66962196611365,18.306888030589736,16.153373770738533,1.0103417087075603e-29,10.0,-18.37,1.0442604737599883,-18.15,0.2484,0.401,1.7814,1.1629,0.256,0.2109,0.2109,0
139094,npp,2183,3920,0.712682962417603,40.221134185791,-105.601715087891,3670176,2184,3126,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.54990549741024,67.58192672510995,54.970600495154066,3.5853181767561585e-30,23.0,67.68,3.3166247903554,67.66,0.3492,0.7587,1.6099,0.6147,0.4525,0.4381,0.4381,0
139269,npp,2652,648,-0.004145219922066012,40.2202568054199,-105.609329223633,3670176,2651,431,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-21 08:05:44.544362,93.26040854953693,57.88433432250709,48.604393300618206,2.4469959841269303e-23,4.0,-58.0,2.2013981571160284,-57.93,0.2738,0.6391,2.5183,0.7297,0.1742,-0.003,-0.003,0
139283,npp,1557,3430,0.0439033135771751,40.2245750427246,-105.60733795166,3670176,1559,2777,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.07066982159859,57.99894075792595,48.691620135216965,2.587154640537447e-28,20.0,58.1,2.2013981571160284,58.1,0.2846,0.5739,1.815,0.8127,0.2256,0.0357,0.0357,0
139475,npp,901,2925,0.1466601304709911,40.2222518920898,-105.603050231934,3670176,902,2359,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.79487858080651,43.52653671939625,37.58973084585287,1.762943659186081e-24,17.0,43.64,1.5732132722552272,43.74,0.2653,0.4819,1.8466,0.9677,0.2533,0.1419,0.1419,0
