gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1629,1371,0.31064389646053303,40.4457130432129,-105.60391998291,3670144,1629,1033,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-02 08:32:19.227224,97.19670012188821,34.786970439704696,30.35043368623374,0.009837446383630492,8.0,-34.92,1.2937979144666532,-35.47,0.2288,0.363,1.1547,0.9831,0.3164,0.3054,-0.032467050598796454,0
101295,npp,66,312,2.74640274047852,40.4456634521484,-105.607536315918,3670144,69,167,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-04 07:54:26.075265,91.80074643683932,64.89873818212864,53.32211915111191,0.05044969959151493,2.0,-65.03,2.898275349237888,-65.29,0.2824,0.5344,1.3363,0.6678,1.1201,1.8342,0.10150530059672636,0
101303,npp,2143,3099,1.4463723897934,40.4496192932129,-105.610275268555,3670144,2147,2485,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-04 09:34:59.573642,-71.34632820463139,49.18394215843044,42.091357831862766,0.019699393324980156,18.0,49.28,1.7549928774784245,48.89,0.2114,0.4566,1.0197,0.7816,0.9209,1.1305,0.4539244272607297,0
101429,npp,1471,2586,2.39344191551208,40.4474296569824,-105.609077453613,3670144,1471,2090,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-05 09:16:14.563190,-73.93458181091933,29.864232866777837,26.169792108360774,0.049010353032038385,15.0,29.93,1.184412938166907,29.36,0.2193,0.3739,1.45,0.9545,2.062,2.2845,0.6012396515324612,0
101552,npp,771,2070,2.66950583457947,40.4453239440918,-105.612144470215,3670144,771,1636,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-06 08:57:27.776281,-76.02599553523855,2.1123966093605153,1.8708355778853956,0.10055791207580429,12.0,2.1,1.0,1.36,0.2273,0.3569,1.2719,1.0,2.6695,2.6695,-0.7841610256864859,0
101674,npp,42,1547,2.81730556488037,40.4446296691895,-105.605270385742,3670144,42,1160,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-07 08:38:35.653196,97.94506204026537,26.77320574431986,23.51335639314786,0.10516204135124779,9.0,-26.88,1.1367971201176101,-27.52,0.2289,0.4403,1.1831,0.8106,2.4479,2.2838,-1.3279898243814565,0
101796,npp,2340,1016,2.42840790748596,40.4478530883789,-105.606216430664,3670144,2342,747,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-08 08:19:41.752462,95.54567799409192,47.83147057087107,41.02864002392519,0.06432600723349623,6.0,-47.96,1.646109783506203,-48.4,0.1967,0.4172,1.5132,0.8556,1.5787,2.0776,-0.13167642126141477,0
101805,npp,1157,3758,1.91897261142731,40.4485473632812,-105.608276367188,3670144,1159,3031,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-08 09:59:53.900648,-67.53596211870496,64.78575268355247,53.260270269541934,0.05326473671356048,22.0,64.87,2.898275349237888,64.61,0.2651,0.5197,1.0938,0.6868,0.8397,1.3179,-0.5114771363550317,0
101917,npp,1553,487,1.46215569972992,40.4475173950195,-105.609756469727,3670144,1556,292,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-09 08:00:44.291887,92.81226980497465,61.47032632418833,51.0895063187617,0.035339787379178,3.0,-61.59,2.5331140255951103,-61.89,0.2871,0.6075,1.7503,0.5875,0.6943,0.8591,-0.3546448342752697,0
102055,npp,2916,2758,0.957223057746887,40.4491539001465,-105.608985900879,3670144,2917,2215,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-10 09:22:29.219677,-74.27829661617773,37.29141564282402,32.45472207266977,0.024791167252423797,16.0,37.38,1.357151599901897,36.86,0.2325,0.4217,1.3458,0.8463,0.7515,0.8101,-0.04135252475436679,0
102179,npp,2225,2244,0.575401216745377,40.4450798034668,-105.608871459961,3670144,2225,1801,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-11 09:03:42.422353,-78.29753011042266,12.103906790334797,10.703186086817546,0.012407743453360398,13.0,12.13,1.015504800579495,11.4,0.2136,0.3707,1.0208,0.9627,0.5584,0.5539,0.12775610841557722,0
102671,npp,1284,2930,0.490260094404221,40.4437370300293,-105.609268188477,3670176,1285,2363,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-15 09:28:42.046635,-73.30760852928006,43.714601031855224,37.742066403651975,8.570861229230156e-05,17.0,43.81,1.5732132722552272,43.33,0.2121,0.392,1.0211,0.9106,0.4194,0.4464,0.4464,0
102911,npp,2961,1895,0.27449694275855996,40.4492530822754,-105.608581542969,3670176,2962,1468,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-17 08:51:06.683136,101.31113330177133,8.006573590054384,7.086556769380891,3.3653162582053485e-13,11.0,-8.06,1.0,-8.82,0.2274,0.3321,1.6827,1.0746,0.2993,0.295,0.295,0
103160,npp,306,3596,0.041137307882309,40.445198059082,-105.612907409668,3670176,309,2918,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-19 09:53:36.356715,-68.89956205015135,61.64639553568639,51.21589203596969,2.814940839442451e-13,21.0,61.74,2.5331140255951103,61.47,0.2246,0.4544,0.9026,0.7855,0.1938,0.0323,0.0323,0
103396,npp,2042,2586,0.1500518079847097,40.4487686157227,-105.609939575195,3670176,2042,2090,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.90563289412167,29.865264104744202,26.172285301946516,2.2003608266477147e-21,15.0,29.93,1.184412938166907,29.36,0.2193,0.3739,1.45,0.9545,0.1679,0.1432,0.1432,0
103515,npp,1340,2070,0.0966896899044514,40.4448928833008,-105.604286193848,3670176,1340,1635,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-22 08:57:19.546438,-64.96286145929011,2.201321949115744,1.9497014969625588,7.819875079679013e-21,12.0,2.1,1.0,1.36,0.2273,0.3569,1.2719,1.0,0.0967,0.0967,0.0967,0
103634,npp,609,1546,0.0795074813067913,40.4486808776855,-105.610023498535,3670176,610,1160,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-23 08:38:29.205785,99.40343731854928,26.814280834179552,23.550257523660086,4.715602095120765e-20,9.0,-26.93,1.1367971201176101,-27.52,0.2289,0.4403,1.1831,0.8106,0.0396,0.0645,0.0645,0
103752,npp,2921,1014,-0.007158592343329995,40.4478225708008,-105.610862731934,3670176,2921,745,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-24 08:19:33.529270,95.35488663317321,47.89052888921944,41.0780558967174,2.1563624908914716e-18,6.0,-48.03,1.646109783506203,-48.4,0.1967,0.4172,1.5132,0.8556,0.0991,-0.0061,-0.0061,0
104346,npp,1310,1191,0.2163310870528221,40.4434623718262,-105.605178833008,3670176,1309,880,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-29 08:25:48.220133,96.17879330232937,41.854529390792095,36.22748561839455,6.452112025731244e-07,7.0,-41.99,1.4867838833500562,-42.43,0.2148,0.4526,1.6812,0.7886,0.198,0.1706,0.1706,0
104464,npp,530,660,0.0700035057961941,40.442813873291,-105.604179382324,3670144,532,441,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-04-30 08:06:52.545090,93.72121089951125,57.58081162606969,48.39000214466969,0.0008157463357811262,4.0,-57.72,2.2013981571160284,-58.0,0.2118,0.5561,1.6984,0.6418,0.1361,0.0449,0.0449,0
130489,npp,8,123,1.64137053489685,40.4487953186035,-105.608261108398,3670144,9,57,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-05 07:46:56.058077,90.49328929617076,68.1883811954555,55.30993866692208,0.059029176228889355,1.0,-68.29,3.3166247903554,-68.33,0.412,0.7778,2.4074,0.4588,0.6173,0.7531,-1.2742567848784692,0
131048,npp,16,1357,0.701742351055145,40.4442405700684,-105.605140686035,3670144,18,1024,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-08 08:31:09.253701,96.80522584003607,35.39567150446334,30.863531159867986,0.02338250274482061,8.0,-35.51,1.2937979144666532,-35.47,0.2288,0.363,1.1547,0.9831,0.6187,0.6899,-0.11317194874847769,0
131224,npp,2322,824,0.514488965272903,40.4462699890137,-105.603950500488,3670144,2324,613,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-09 08:12:15.372697,94.72290733405309,53.40495519936631,45.32199588402246,0.012465640756085212,5.0,-53.53,1.9513309067639726,-53.56,0.2233,0.422,1.3876,0.8457,0.4043,0.4351,0.0069676258209672715,0
131400,npp,1511,299,0.7021803855896,40.441577911377,-105.606391906738,3670144,1511,158,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-10 07:53:16.155682,91.54656442087773,65.16146180371435,53.488384788305694,0.0050015391731722154,2.0,-65.27,2.898275349237888,-65.29,0.2824,0.5344,1.3363,0.6678,0.4148,0.4689,0.2971221602034895,0
131766,npp,2221,2057,0.22832777351140998,40.4446601867676,-105.60587310791,3670144,2221,1623,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-12 08:56:17.912455,-49.03376279010197,1.5965580611090517,1.4140266177780267,0.001343102274040653,12.0,1.36,1.0,1.36,0.2273,0.3569,1.2719,1.0,0.2283,0.2283,0.18217115860293193,0
132123,npp,736,1002,0.28215819597244296,40.446044921875,-105.604965209961,3670176,739,737,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-14 08:18:31.930904,94.71286520167587,48.28751668101488,41.38826823069784,9.66262927686218e-10,6.0,-48.4,1.7549928774784245,-48.4,0.1967,0.4172,1.5132,0.8556,0.28,0.2414,0.2414,0
132296,npp,3022,473,0.626509249210358,40.4439582824707,-105.609535217285,3670176,3020,281,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-15 07:59:34.492170,92.17023134619359,61.76984362926458,51.291510432217684,1.4326194749709513e-15,3.0,-61.89,2.5331140255951103,-61.89,0.2871,0.6075,1.7503,0.5875,0.3644,0.3681,0.3681,0
132488,npp,1318,2745,0.37896054983139,40.4481201171875,-105.608375549316,3670176,1319,2203,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-16 09:21:21.230665,-74.18061357874784,36.753307494650386,32.00558709418469,1.1798495742294274e-15,16.0,36.86,1.357151599901897,36.86,0.2325,0.4217,1.3458,0.8463,0.3254,0.3207,0.3207,0
132669,npp,628,2231,0.231481559574604,40.4439010620117,-105.60669708252,3670176,628,1789,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-17 09:02:34.468446,-77.48721257771427,11.356949483324996,10.04476584178244,2.42284948271344e-22,13.0,11.4,1.015504800579495,11.4,0.2136,0.3707,1.0208,0.9627,0.2198,0.2228,0.2228,0
132847,npp,2965,1708,0.21267375349998469,40.4462890625,-105.60986328125,3670176,2965,1295,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-18 08:43:44.148428,100.23712158153215,18.509066345790533,16.330301947149373,9.215144621367014e-26,10.0,-18.59,1.0442604737599883,-18.59,0.2204,0.3602,1.4203,0.9908,0.2156,0.2107,0.2107,0
133027,npp,2217,1179,0.178630854934454,40.4485473632812,-105.606300354004,3670176,2217,871,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-19 08:24:50.267302,96.42558333596895,42.30169652413119,36.59194284275404,3.3224397593360866e-27,7.0,-42.43,1.4867838833500562,-42.43,0.2148,0.4526,1.6812,0.7886,0.1727,0.1409,0.1409,0
133209,npp,1441,648,0.340032577514648,40.4466934204102,-105.609504699707,3670176,1444,431,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-20 08:05:54.605336,93.64587950007625,57.87950721727051,48.601824533034495,2.992854652875393e-27,4.0,-58.0,2.2013981571160284,-58.0,0.2118,0.5561,1.6984,0.6418,0.2587,0.2182,0.2182,0
133392,npp,634,122,0.496001660823822,40.4490928649902,-105.609497070312,3670176,634,57,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-21 07:46:53.603348,90.29380915244933,68.20021849412731,55.32218515759079,1.1454818562915447e-25,1.0,-68.31,3.3166247903554,-68.33,0.412,0.7778,2.4074,0.4588,0.2719,0.2276,0.2276,0
133404,npp,2767,2916,0.1134436661377549,40.4467010498047,-105.611671447754,3670176,2766,2352,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-21 09:27:34.220759,-72.52887908942625,43.219466443326816,37.34134741896603,1.4781863744498802e-28,17.0,43.33,1.4867838833500562,43.33,0.2121,0.392,1.0211,0.9106,0.1696,0.1033,0.1033,0
134124,npp,2926,823,0.394311159849167,40.445629119873,-105.605293273926,3670176,2924,612,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-25 08:12:11.145386,94.22911831461694,53.423640335338575,45.33893026042418,2.8124760393248918e-14,5.0,-53.56,1.9513309067639726,-53.56,0.2233,0.422,1.3876,0.8457,0.3427,0.3335,0.3335,0
134138,npp,1798,3584,0.447411745786667,40.4494857788086,-105.611373901367,3670176,1799,2908,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.7867616739029,61.3814662327689,51.03826096679155,9.588468115275538e-22,21.0,61.49,2.5331140255951103,61.47,0.2246,0.4544,0.9026,0.7855,0.3542,0.3514,0.3514,0
134308,npp,2130,298,0.419163525104523,40.4433059692383,-105.60578918457,3670176,2133,158,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-26 07:53:13.709036,91.54362809853737,65.16473028582523,53.494413349936174,9.555699903464579e-08,2.0,-65.29,2.898275349237888,-65.29,0.2824,0.5344,1.3363,0.6678,0.3171,0.2799,0.2799,0
134322,npp,1139,3088,0.2029469534754753,40.4444808959961,-105.605323791504,3670176,1141,2477,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.8634343274795,48.832159233182786,41.820168722480474,7.62254089897877e-16,18.0,48.95,1.7549928774784245,48.89,0.2114,0.4566,1.0197,0.7816,0.2124,0.1586,0.1586,0
134505,npp,466,2574,0.0502216964960098,40.4473915100098,-105.610214233398,3670176,467,2081,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.90502483048095,29.28139608742289,25.672337023152647,4.082047684298573e-09,15.0,29.36,1.184412938166907,29.36,0.2193,0.3739,1.45,0.9545,0.0836,0.0479,0.0479,0
134687,npp,2837,2057,0.27418309450149503,40.4468231201172,-105.60782623291,3670144,2837,1623,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-28 08:56:15.473696,-76.47665480651915,1.3468332409237065,1.1929283888474274,0.0018602557783612185,12.0,1.36,1.0,1.36,0.2273,0.3569,1.2719,1.0,0.2742,0.2742,0.21030952388618565,0
134872,npp,2108,1533,0.672586023807526,40.4447326660156,-105.609771728516,3670144,2108,1150,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-29 08:37:23.375700,97.86530798759988,27.479444647850517,24.12351769973429,0.024025168033080788,9.0,-27.57,1.184412938166907,-27.52,0.2289,0.4403,1.1831,0.8106,0.553,0.5452,-0.2799442851047911,0
135048,npp,1350,1002,1.43550050258636,40.4441413879395,-105.604904174805,3670144,1351,737,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-30 08:18:29.497004,95.4816885873216,48.27547119600807,41.38097971296695,0.07052726015977054,6.0,-48.4,1.7549928774784245,-48.4,0.1967,0.4172,1.5132,0.8556,0.9372,1.2281,-1.1941584243657841,0
135062,npp,154,3747,1.9431414604187,40.4488487243652,-105.606109619141,3670144,154,3024,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-30 09:58:41.646520,-67.51085936447417,64.56507798126178,53.12554409208672,0.030060046875658834,22.0,64.67,2.898275349237888,64.61,0.2651,0.5197,1.0938,0.6868,0.848,1.3345,0.30208782892677344,0
135249,npp,2593,3256,4.67638826370239,40.4449729919434,-105.610160827637,3670144,2596,2599,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-08-31 09:40:02.004775,-71.3291614170938,53.62554843648002,45.49584173566464,0.10239455734122326,19.0,53.73,1.9513309067639726,53.68,0.2364,0.4342,1.4113,0.822,2.5309,3.8442,0.3274594011576255,0
135430,npp,1929,2745,2.59183979034424,40.4460716247559,-105.607040405273,3670144,1929,2203,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-01 09:21:17.025422,-74.08590185700326,36.759640006649214,32.01198012999329,0.12407734750708573,16.0,36.86,1.357151599901897,36.86,0.2325,0.4217,1.3458,0.8463,1.9559,2.1936,-2.0678359269188595,0
135987,npp,2824,1178,1.40974283218384,40.4425888061523,-105.609504699707,3670144,2824,870,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-04 08:24:46.076025,96.60200362238375,42.32943186487926,36.615365708666026,0.06855394977089077,7.0,-42.46,1.4867838833500562,-42.43,0.2148,0.4526,1.6812,0.7886,1.0007,1.1117,-1.2427850881759994,0
136001,npp,1577,3907,1.13485014438629,40.4449501037598,-105.611785888672,3670144,1577,3120,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-04 10:04:52.887785,-66.41392216974607,67.36650226868663,54.845126220777615,0.07158151772608459,23.0,67.47,3.3166247903554,67.42,0.2233,0.6135,1.1532,0.5818,0.5141,0.6602,-1.7982668956103858,0
136175,npp,2045,647,1.080620944499969,40.443962097168,-105.607604980469,3670144,2043,429,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-05 08:05:48.643436,93.1252717352337,57.9124239388143,48.6263375907792,0.047928790800345185,4.0,-58.03,2.2013981571160284,-58.0,0.2118,0.5561,1.6984,0.6418,0.5952,0.6935,-0.9526140986166325,0
136188,npp,952,3420,0.843629240989685,40.4485511779785,-105.609764099121,3670144,952,2768,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-05 09:46:13.248105,-69.84553015563823,57.752850544513215,48.51805856724107,0.056816307424866534,20.0,57.86,2.2013981571160284,57.825,0.2533,0.458,1.5812,0.7792,0.5321,0.6573,-1.294055816027307,0
136362,npp,1237,121,0.954000174999237,40.4472618103027,-105.607643127441,3670144,1239,56,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-06 07:46:49.430247,90.50127069442999,68.20674682524758,55.32695598558252,0.029899322328741627,1.0,-68.33,3.3166247903554,-68.33,0.412,0.7778,2.4074,0.4588,0.41,0.4377,-0.5891920872518697,0
136375,npp,298,2916,0.61092609167099,40.4427604675293,-105.609153747559,3670144,297,2352,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-06 09:27:30.048350,-72.9703283727167,43.217918149719516,37.34072364552798,0.04092334959747068,17.0,43.33,1.4867838833500562,43.33,0.2121,0.392,1.0211,0.9106,0.5042,0.5563,-0.8492122528676149,0
136755,npp,1974,1881,0.329477742314339,40.4479598999023,-105.60572052002,3670144,1974,1454,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-08 08:49:54.750760,99.21930428195154,8.846610923769815,7.829043038008938,0.014385246240195531,11.0,-8.87,1.0,-8.82,0.2274,0.3321,1.6827,1.0746,0.3543,0.3541,-0.13996121566261638,0
136940,npp,1218,1356,0.364487767219543,40.4471168518066,-105.609359741211,3670144,1219,1023,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-09 08:31:02.656252,97.7098274755012,35.438382235503745,30.901896014968393,0.0060867711936758665,8.0,-35.55,1.2937979144666532,-35.47,0.2288,0.363,1.1547,0.9831,0.358,0.3583,0.1492498714728419,0
137129,npp,449,822,0.434043526649475,40.444164276123,-105.60816192627,3670144,452,611,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-10 08:12:07.003024,94.93766047835827,53.44829781657114,45.35818437817184,0.0013392743717175895,5.0,-53.58,1.9513309067639726,-53.56,0.2233,0.422,1.3876,0.8457,0.3631,0.3671,0.3211026278905334,0
137142,npp,2377,3583,0.566210776567459,40.444522857666,-105.609573364258,3670144,2377,2907,196611,3866755,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-10 09:52:24.490834,-68.67409920737923,61.366587296830126,51.029549954937664,0.0049232324318867855,21.0,61.47,2.5331140255951103,61.47,0.2246,0.4544,0.9026,0.7855,0.4011,0.4448,0.27571160487117646,0
137322,npp,2722,297,0.600051611661911,40.4444007873535,-105.605911254883,3670176,2725,157,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-11 07:53:07.797309,91.50652146734078,65.19156866169835,53.511369720790825,1.9176846416354923e-05,2.0,-65.31,2.898275349237888,-65.29,0.2824,0.5344,1.3363,0.6678,0.3796,0.4007,0.4007,0
137715,npp,354,2055,0.1622823849320412,40.4437408447266,-105.612480163574,3670176,354,1621,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-13 08:56:09.545197,-84.23306580528153,1.2219001260201796,1.082264871946239,2.7147547355886278e-11,12.0,1.25,1.0,1.36,0.2273,0.3569,1.2719,1.0,0.1623,0.1623,0.1623,0
137903,npp,2694,1531,0.19667460024356842,40.4480018615723,-105.611595153809,3670176,2695,1149,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-14 08:37:17.458888,98.51024449700233,27.55532347206821,24.188510178339822,2.7589512275044777e-18,9.0,-27.66,1.184412938166907,-27.52,0.2289,0.4403,1.1831,0.8106,0.1512,0.1594,0.1594,0
138092,npp,1934,999,0.2247528955340385,40.444278717041,-105.608581542969,3670176,1932,735,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-15 08:18:21.813032,94.86898511888191,48.36510197608928,41.45067006411481,1.2131435252701507e-24,6.0,-48.49,1.7549928774784245,-48.4,0.1967,0.4172,1.5132,0.8556,0.2473,0.1923,0.1923,0
138105,npp,739,3745,0.448621362447739,40.4469261169434,-105.610572814941,3670176,742,3023,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.73127413179292,64.52903463489733,53.101820753666,6.543492236130776e-19,22.0,64.63,2.898275349237888,64.61,0.2651,0.5197,1.0938,0.6868,0.3324,0.3081,0.3081,0
138282,npp,1128,471,0.0180289670825,40.4475860595703,-105.606300354004,3670176,1128,279,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-16 07:59:24.384635,92.42452865981451,61.806692916228194,51.317794282252706,2.4184954423622249e-29,3.0,-61.93,2.5331140255951103,-61.89,0.2871,0.6075,1.7503,0.5875,0.1242,0.0106,0.0106,0
138296,npp,103,3254,0.125,40.445369720459,-105.606964111328,3670176,104,2596,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.91774798272803,53.5682967145631,45.45219856884657,1.4925680994176447e-25,19.0,53.68,1.9513309067639726,53.68,0.2364,0.4342,1.4113,0.822,0.1985,0.1028,0.1028,0
138688,npp,1799,2228,0.234160110354424,40.4481735229492,-105.605667114258,3670176,1799,1786,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-18 09:02:22.592831,-76.36006628341894,11.196385704039983,9.903268819476484,5.713628424025393e-30,13.0,11.23,1.015504800579495,11.4,0.2136,0.3707,1.0208,0.9627,0.2224,0.2254,0.2254,0
138881,npp,1077,1705,0.1919904947280884,40.4478340148926,-105.609954833984,3670176,1077,1293,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-19 08:43:32.281679,99.88302178830708,18.67386628058933,16.474634314430173,1.1060135147321141e-29,10.0,-18.75,1.0442604737599883,-18.59,0.2204,0.3602,1.4203,0.9908,0.1958,0.1902,0.1902,0
139080,npp,326,1176,0.1436836570501328,40.4465065002441,-105.605575561523,3670176,327,868,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-20 08:24:38.414106,96.52697784788086,42.40902418782104,36.67944697382935,1.9287720454362293e-27,7.0,-42.54,1.4867838833500562,-42.43,0.2148,0.4526,1.6812,0.7886,0.1491,0.1133,0.1133,0
139094,npp,2152,3905,0.12103170435875654,40.4437484741211,-105.605445861816,3670176,2152,3119,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.63656125014207,67.33992175999482,54.82801811519226,3.8806277210446016e-30,23.0,67.44,3.3166247903554,67.42,0.2233,0.6135,1.1532,0.5818,0.2084,0.0704,0.0704,0
139269,npp,2618,644,0.1530027650296688,40.4432792663574,-105.612861633301,3670176,2617,427,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-21 08:05:40.985845,93.1357777092881,57.98341574448305,48.67525618496419,2.5144250381869264e-23,4.0,-58.1,2.2013981571160284,-58.0,0.2118,0.5561,1.6984,0.6418,0.1738,0.0982,0.0982,0
139462,npp,1807,118,0.387363791465759,40.4467887878418,-105.612945556641,3670176,1813,55,196611,3866787,288,usa_rmnp_72_3,40.44583333,-105.60833333,72,3,usa_rmnp,2012-09-22 07:46:39.998950,90.00835126808687,68.27031562786597,55.361505659590065,1.2200035563377702e-17,1.0,-68.37,3.3166247903554,-68.33,0.412,0.7778,2.4074,0.4588,0.2392,0.1777,0.1777,0
