gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1654,1370,0.553093820810318,40.2849655151367,-105.65323638916,3670144,1654,1032,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-02 08:32:22.785785,97.36745744496187,34.82862029790027,30.38541316102405,0.009865861135486282,8.0,-34.96,1.2937979144666532,-35.51,0.2763,0.4052,1.2383,0.9707,0.5076,0.5369,0.11360122745838602,0
101180,npp,2811,3600,1.51717567443848,40.2876129150391,-105.655990600586,3670144,2810,2921,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-03 09:53:44.583947,-68.54060675101276,61.72862360825818,51.26685290353605,0.0038678128567993576,21.0,61.82,2.5331140255951103,61.57,0.2741,0.4824,1.4619,0.8153,0.8018,1.2369,1.0709499210134947,0
101295,npp,90,309,2.86309814453125,40.2888488769531,-105.648902893066,3670144,89,165,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-04 07:54:27.854500,91.30870737250054,64.96526889337407,53.36384038650675,0.050636445237202315,2.0,-65.08,2.898275349237888,-65.36,0.3432,0.6218,1.546,0.6325,1.1666,1.8109,-0.36167721555412036,0
101303,npp,2168,3103,3.52470374107361,40.2874603271484,-105.656799316406,3670144,2168,2487,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-04 09:35:03.132195,-71.98307563329332,49.306654263394286,42.18679613719573,0.019500014855117022,18.0,49.4,1.7549928774784245,49.01,0.2281,0.4588,1.0473,0.8572,2.1403,3.0213,2.1846439555494594,0
101429,npp,1496,2589,3.75451040267944,40.2849769592285,-105.652770996094,3670144,1496,2092,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-05 09:16:18.121743,-75.10555864974046,30.00112140555831,26.286785688198666,0.04928819537322852,15.0,30.07,1.184412938166907,29.46,0.2492,0.4123,1.0772,0.9539,3.2151,3.5813,1.4665699915636372,0
101552,npp,795,2071,4.20988178253174,40.2878684997559,-105.653442382812,3670144,795,1636,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-06 08:57:29.555562,-66.7462498838136,2.2443540781635942,1.9876858225195158,0.10110357520672149,12.0,2.16,1.0,1.47,0.2169,0.3933,1.305,1.0,4.2099,4.2099,-0.12798989089238066,0
101674,npp,66,1547,2.86344122886658,40.2901878356934,-105.649208068848,3670144,67,1160,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-07 08:38:39.211750,99.34259926320317,26.751916405343756,23.494875153951103,0.10573969818816756,9.0,-26.88,1.1367971201176101,-27.57,0.2368,0.4593,1.3814,0.8563,2.5082,2.4521,-2.0847046273201353,0
101796,npp,2364,1014,2.7680766582489,40.2905731201172,-105.651786804199,3670144,2363,745,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-08 08:19:43.531698,95.1916162753147,47.8948426802426,41.078451718407294,0.06470696662037473,6.0,-48.03,1.646109783506203,-48.46,0.2425,0.4117,1.6025,0.9553,1.8248,2.6442,-0.13207864097701538,0
101805,npp,1182,3764,2.52494692802429,40.2837677001953,-105.656463623047,3670144,1179,3035,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-08 09:59:55.679885,-67.35397535934867,64.87912900594095,53.31892966359667,0.05366364674806241,22.0,64.98,2.898275349237888,64.71,0.334,0.6559,1.3561,0.5997,1.0382,1.5142,-0.7882605238822824,0
101917,npp,1577,484,1.78804636001587,40.2900619506836,-105.651336669922,3670144,1577,289,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-09 08:00:46.071160,92.58612621659067,61.52713546713551,51.12757117434413,0.035577767655934164,3.0,-61.66,2.5331140255951103,-61.95,0.2858,0.6151,1.8388,0.6395,0.8564,1.1434,-0.3830785477629135,0
102055,npp,2941,2761,0.952623724937439,40.2843894958496,-105.65308380127,3670144,2940,2217,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-10 09:22:30.998912,-73.05239035182642,37.394400631713125,32.54066049773384,0.024979060356323222,16.0,37.5,1.357151599901897,36.98,0.2325,0.373,0.8187,1.0543,0.8204,1.0044,-0.0673367133865852,0
102911,npp,2986,1895,0.401565045118332,40.2867126464844,-105.655540466309,3670176,2986,1468,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-17 08:51:08.462416,98.42699049661695,8.013168407919274,7.092367817741778,3.125625434096399e-13,11.0,-8.06,1.0,-8.82,0.2553,0.3833,1.9973,1.0261,0.4116,0.4121,0.4121,0
103270,npp,663,307,0.25228658318519603,40.2900924682617,-105.652984619141,3670176,664,164,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-20 07:54:21.404197,91.52607018994944,64.98264259308625,53.379116741552274,1.2050168100660252e-22,2.0,-65.12,2.898275349237888,-65.36,0.3432,0.6218,1.546,0.6325,0.2658,0.1596,0.1596,0
103278,npp,2757,3104,0.228104323148727,40.2872886657715,-105.65502166748,3670176,2758,2488,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-20 09:34:56.682145,-71.85559643242671,49.316288308117166,42.197401291277046,1.829440832000348e-17,18.0,49.43,1.7549928774784245,49.01,0.2281,0.4588,1.0473,0.8572,0.2618,0.1955,0.1955,0
103396,npp,2067,2589,0.1394301066175103,40.2862510681152,-105.653480529785,3670176,2067,2092,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-21 09:16:11.672374,-75.1558535334082,29.990909398203403,26.27969914457595,1.8975135725379336e-21,15.0,30.07,1.184412938166907,29.46,0.2492,0.4123,1.0772,0.9539,0.1629,0.133,0.133,0
103515,npp,1364,2071,0.1770031861960888,40.2895240783691,-105.651519775391,3670176,1364,1636,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-22 08:57:23.104992,-83.82921927156004,2.1687967361177134,1.9208874710491344,6.719308443303963e-21,12.0,2.16,1.0,1.47,0.2169,0.3933,1.305,1.0,0.177,0.177,0.177,0
103634,npp,634,1545,0.0866317115724087,40.2851943969727,-105.658805847168,3670176,634,1159,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-23 08:38:30.985067,97.51905311824467,26.889079428891474,23.6147203127673,4.027681157047755e-20,9.0,-26.98,1.1367971201176101,-27.57,0.2368,0.4593,1.3814,0.8563,0.0655,0.0742,0.0742,0
103752,npp,2946,1013,0.238136477768421,40.2877616882324,-105.653778076172,3670176,2948,745,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-24 08:19:37.087780,95.97901613832973,47.91089473555382,41.09384622354647,1.8666223871159392e-18,6.0,-48.06,1.646109783506203,-48.46,0.2425,0.4117,1.6025,0.9553,0.2879,0.2275,0.2275,0
103868,npp,2156,482,0.12337812269106507,40.2892074584961,-105.652931213379,3670176,2155,288,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-25 08:00:37.854820,92.19936107313053,61.57171858163199,51.16127502445062,8.335766525455434e-16,3.0,-61.7,2.5331140255951103,-61.95,0.2858,0.6151,1.8388,0.6395,0.1992,0.0789,0.0789,0
104346,npp,1334,1190,0.143522035330534,40.2890701293945,-105.650596618652,3670176,1335,880,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-29 08:25:51.778649,96.3825960881067,41.8937856899216,36.25942499769198,6.266303403268189e-07,7.0,-42.03,1.4867838833500562,-42.5,0.1999,0.432,1.1598,0.9104,0.1993,0.1307,0.1307,0
104464,npp,554,657,0.444255471229553,40.2860107421875,-105.650299072266,3670144,553,439,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-04-30 08:06:54.324327,93.46362972830296,57.64854276224339,48.438245395531744,0.0008181128096405322,4.0,-57.79,2.2013981571160284,-58.08,0.2565,0.4672,1.9515,0.8418,0.3829,0.374,0.374,0
130489,npp,34,119,1.66366696357727,40.2854652404785,-105.652244567871,3670144,37,55,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-05 07:46:59.616638,90.55466791564965,68.24277826962168,55.341057751418646,0.05917815240991233,1.0,-68.36,3.3166247903554,-68.39,0.384,0.8068,2.3913,0.4875,0.6517,0.811,-1.728062625389542,0
131048,npp,40,1356,0.630861639976501,40.2905464172363,-105.654159545898,3670144,40,1023,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-08 08:31:12.812218,97.06046110242048,35.441342344853865,30.901812572273528,0.023389866031739766,8.0,-35.55,1.2937979144666532,-35.51,0.2763,0.4052,1.2383,0.9707,0.5677,0.6124,-0.39115168648542165,0
131224,npp,2346,821,0.624436765909195,40.2892799377441,-105.65217590332,3670144,2346,610,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-09 08:12:17.151970,94.42466575211401,53.47818852478609,45.37682285652084,0.012451630738736756,5.0,-53.61,1.9513309067639726,-53.61,0.2923,0.5416,1.6147,0.7262,0.4357,0.4534,-0.08084226587686572,0
131766,npp,2245,2058,0.231329381465912,40.2896194458008,-105.652549743652,3670144,2245,1624,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-12 08:56:21.471017,-77.46882815318472,1.4054992012605783,1.244812803615523,0.0013329739201806078,12.0,1.42,1.0,1.47,0.2169,0.3933,1.305,1.0,0.2313,0.2313,0.17410821344495608,0
131947,npp,1518,1533,0.271287202835083,40.2838935852051,-105.6533203125,3670176,1517,1150,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-13 08:37:29.370921,97.67212081991327,27.470599207735763,24.114550916396563,7.885087926750144e-05,9.0,-27.57,1.184412938166907,-27.57,0.2368,0.4593,1.3814,0.8563,0.2346,0.2323,0.2323,0
132123,npp,761,1000,0.272624120116234,40.2853622436523,-105.653762817383,3670176,761,736,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-14 08:18:35.489465,95.31725767647599,48.32560669375283,41.41793120229405,8.455804175944759e-10,6.0,-48.46,1.7549928774784245,-48.46,0.2425,0.4117,1.6025,0.9553,0.314,0.2604,0.2604,0
132296,npp,3046,471,0.571023046970367,40.2924690246582,-105.655059814453,3670176,3047,279,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-15 07:59:38.050679,92.62644646452007,61.8158255079899,51.32194359688757,1.2460499735521405e-15,3.0,-61.93,2.5331140255951103,-61.95,0.2858,0.6151,1.8388,0.6395,0.3759,0.3652,0.3652,0
132488,npp,1343,2748,0.356974974274635,40.2838325500488,-105.652801513672,3670176,1341,2205,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-16 09:21:23.009945,-73.65032804189094,36.86598883550114,32.0997792333844,1.0314881115665112e-15,16.0,36.98,1.357151599901897,36.98,0.2325,0.373,0.8187,1.0543,0.3815,0.3764,0.3764,0
132669,npp,652,2232,0.12371719384100288,40.2864685058594,-105.6513671875,3670176,652,1790,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-17 09:02:36.247720,-75.73923039951761,11.428143098326231,10.107524359051235,2.11843090796912e-22,13.0,11.46,1.015504800579495,11.46,0.2232,0.4599,1.2911,0.8552,0.0623,0.1058,0.1058,0
132847,npp,2989,1708,0.297534272074699,40.2886085510254,-105.651840209961,3670176,2989,1295,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-18 08:43:45.927708,97.59738817265503,18.545277858793323,16.3619727452572,8.123028215876908e-26,10.0,-18.59,1.0442604737599883,-18.56,0.2477,0.3815,1.3307,1.0311,0.313,0.3068,0.3068,0
133027,npp,2242,1178,0.13016369985416532,40.2877006530762,-105.652198791504,3670176,2243,870,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-19 08:24:53.825819,96.56197374114718,42.340315366551195,36.62328736911916,2.9722807276856686e-27,7.0,-42.46,1.4867838833500562,-42.5,0.1999,0.432,1.1598,0.9104,0.1903,0.1185,0.1185,0
133209,npp,1465,645,0.338384032249451,40.2892074584961,-105.658020019531,3670176,1465,428,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-20 08:05:56.384573,93.3845116033302,57.95339228174871,48.65424988099482,2.756428054883891e-27,4.0,-58.08,2.2013981571160284,-58.08,0.2565,0.4672,1.9515,0.8418,0.3348,0.2849,0.2849,0
133392,npp,660,119,-0.021605849266051996,40.2856674194336,-105.651390075684,3670176,662,55,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-21 07:46:57.161859,90.62226135802322,68.24275670377186,55.34633862646484,1.0854371318502577e-25,1.0,-68.36,3.3166247903554,-68.39,0.384,0.8068,2.3913,0.4875,0.1435,-0.0105,-0.0105,0
133404,npp,2792,2920,0.1659240908920765,40.2841644287109,-105.654975891113,3670176,2792,2355,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-21 09:27:37.779320,-72.7079899289505,43.34656851684832,37.44434054380527,1.3647994396908259e-28,17.0,43.47,1.4867838833500562,43.44,0.2441,0.4418,1.2244,0.8903,0.2078,0.1477,0.1477,0
134124,npp,2951,821,0.226893931627274,40.2859916687012,-105.652328491211,3670176,2951,610,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-25 08:12:14.703904,94.33510266094696,53.47879517450813,45.380107687147486,3.0063195094911326e-14,5.0,-53.61,1.9513309067639726,-53.61,0.2923,0.5416,1.6147,0.7262,0.232,0.1648,0.1648,0
134138,npp,1822,3589,0.2021714225411415,40.2895011901855,-105.650146484375,3670176,1828,2913,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-25 09:52:32.190033,-68.60623623409015,61.491886975164675,51.112517577176185,9.723089902594957e-22,21.0,61.59,2.5331140255951103,61.57,0.2741,0.4824,1.4619,0.8153,0.2827,0.1648,0.1648,0
134308,npp,2154,294,0.30467768013477303,40.2862167358398,-105.65559387207,3670176,2153,156,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-26 07:53:15.488272,91.34100267863562,65.23923735783998,53.540766335764395,1.05705931693066e-07,2.0,-65.36,2.898275349237888,-65.36,0.3432,0.6218,1.546,0.6325,0.2839,0.1927,0.1927,0
134322,npp,1163,3091,0.232879303395748,40.2880325317383,-105.655609130859,3670176,1162,2479,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-26 09:33:50.767575,-71.57584296412846,48.91392063400281,41.883990831583574,8.075808161764718e-16,18.0,49.04,1.7549928774784245,49.01,0.2281,0.4588,1.0473,0.8572,0.2646,0.1996,0.1996,0
134505,npp,490,2576,0.1733079254627228,40.2900428771973,-105.654174804688,3670176,490,2082,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-27 09:15:05.790817,-74.35624348835793,29.361168853214973,25.74067647273487,4.4412093827603645e-09,15.0,29.46,1.184412938166907,29.46,0.2492,0.4123,1.0772,0.9539,0.1915,0.1653,0.1653,0
134687,npp,2861,2057,0.254606232047081,40.2903938293457,-105.657608032227,3670144,2861,1623,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-28 08:56:17.252970,-61.292081818339646,1.4529791712690676,1.2869373908057997,0.0019121256997133614,12.0,1.36,1.0,1.47,0.2169,0.3933,1.305,1.0,0.2546,0.2546,0.17255947150293577,0
134872,npp,2132,1533,0.5330804288387301,40.2892913818359,-105.65306854248,3670144,2133,1150,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-29 08:37:26.934254,98.1973313259941,27.479295612504224,24.12329080195474,0.02426727069428642,9.0,-27.57,1.184412938166907,-27.57,0.2368,0.4593,1.3814,0.8563,0.4556,0.4565,-0.5846970893121847,0
135048,npp,1374,999,1.30149781703949,40.2882041931152,-105.655395507812,3670144,1373,735,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-30 08:18:31.276279,95.13745251735098,48.356781870930476,41.44471076793336,0.07094173377631491,6.0,-48.49,1.7549928774784245,-48.46,0.2425,0.4117,1.6025,0.9553,0.9003,1.2433,-1.8004838539481858,0
135237,npp,587,469,2.4172580242157,40.2852630615234,-105.656234741211,3670144,586,278,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-31 07:59:33.841723,92.1722737387006,61.84542769043709,51.34479920756545,0.14776013080740222,3.0,-61.97,2.5331140255951103,-61.95,0.2858,0.6151,1.8388,0.6395,1.1048,1.5458,-4.793908327779823,0
135249,npp,2617,3260,2.61919927597046,40.2866096496582,-105.653167724609,3670144,2617,2603,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-08-31 09:40:03.784057,-70.66587430639325,53.72024885670589,45.56670527895472,0.10292671329087469,19.0,53.84,1.9513309067639726,53.81,0.2615,0.4291,1.365,0.9167,1.5157,2.401,-2.015112369660108,0
135430,npp,1953,2748,1.9475804567337,40.2902717590332,-105.653366088867,3670144,1955,2206,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-01 09:21:20.583984,-74.36312734896708,36.86414950730043,32.099288927246995,0.12452845586105497,16.0,36.98,1.357151599901897,36.98,0.2325,0.373,0.8187,1.0543,1.5535,2.0534,-3.28954389395832,0
135611,npp,1245,2231,2.62536406517029,40.289192199707,-105.655220031738,3670144,1245,1789,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-02 09:02:32.047715,-75.9024947513824,11.38011562763672,10.065472997984374,0.10950015742180468,13.0,11.4,1.015504800579495,11.46,0.2232,0.4599,1.2911,0.8552,2.5257,2.2452,-2.4529486555738758,0
135799,npp,525,1707,1.84489810466766,40.2875137329102,-105.65502166748,3670144,525,1294,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-03 08:43:41.732199,97.77658623997782,18.583600045000512,16.39590450482235,0.08997507996810428,10.0,-18.64,1.0442604737599883,-18.56,0.2477,0.3815,1.3307,1.0311,1.7947,1.9023,-1.958117290168442,0
135987,npp,2848,1176,1.67213881015778,40.2863082885742,-105.657508850098,3670144,2846,869,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-04 08:24:47.855261,95.59378314891987,42.42043745176014,36.68953334250431,0.06865665869586245,7.0,-42.54,1.4867838833500562,-42.5,0.1999,0.432,1.1598,0.9104,1.2274,1.5223,-1.4234417810426785,0
136001,npp,1601,3914,0.697006225585938,40.289192199707,-105.652816772461,3670144,1605,3123,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-04 10:04:56.446347,-66.84176793480913,67.47332080310616,54.90786770903553,0.07171856331929943,23.0,67.58,3.3166247903554,67.53,0.274,0.5991,1.4309,0.6565,0.4228,0.4576,-2.619514040487772,0
136175,npp,2070,645,1.45205760002136,40.2849273681641,-105.650497436523,3670144,2071,427,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-05 08:05:52.201991,93.59387781469536,57.94706481570338,48.65064624923017,0.04797125205023451,4.0,-58.08,2.2013981571160284,-58.08,0.2565,0.4672,1.9515,0.8418,0.8407,1.2224,-0.8358260211538822,0
136188,npp,977,3425,0.488121539354324,40.2873229980469,-105.657760620117,3670144,980,2773,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-05 09:46:16.806622,-69.98664634777937,57.85498286163896,48.590634770662426,0.05690051063999553,20.0,57.98,2.2013981571160284,57.93,0.2746,0.4547,1.3869,0.8651,0.4085,0.4223,-2.019039481686712,0
136362,npp,1261,117,0.83942437171936,40.2885246276855,-105.652534484863,3670144,1259,54,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-06 07:46:51.209476,90.3164748923287,68.27077639620036,55.36371114160284,0.02989774414029128,1.0,-68.39,3.3166247903554,-68.39,0.384,0.8068,2.3913,0.4875,0.4031,0.4092,-0.8735748356225714,0
136375,npp,322,2919,0.400439828634262,40.288402557373,-105.656616210938,3670144,324,2355,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-06 09:27:33.606912,-73.21659026548714,43.31696014622884,37.42094503826576,0.0409586989474772,17.0,43.44,1.4867838833500562,43.44,0.2441,0.4418,1.2244,0.8903,0.3655,0.3565,-1.4008495867488742,0
136755,npp,1999,1881,0.497306436300278,40.284912109375,-105.652801513672,3670144,1999,1454,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-08 08:49:56.530040,96.58191784047487,8.867561856866493,7.8475309286917145,0.014373111679456062,11.0,-8.87,1.0,-8.82,0.2553,0.3833,1.9973,1.0261,0.5073,0.5103,-0.10638418478276146,0
136940,npp,1242,1355,0.377096623182297,40.2900505065918,-105.652397155762,3670144,1242,1022,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-09 08:31:04.435488,97.18654100923756,35.47664915542522,30.933986027326075,0.006069661085333153,8.0,-35.59,1.2937979144666532,-35.51,0.2763,0.4052,1.2383,0.9707,0.3716,0.366,0.10557872993734507,0
137129,npp,473,819,0.398069530725479,40.2871284484863,-105.656036376953,3670144,473,608,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-10 08:12:08.782304,94.21960783756323,53.533673244730814,45.422168586404425,0.001325102752665798,5.0,-53.66,1.9513309067639726,-53.61,0.2923,0.5416,1.6147,0.7262,0.3197,0.2891,0.23224592907887115,0
137142,npp,2401,3588,0.431380540132523,40.2905464172363,-105.657691955566,3670144,2404,2911,196611,3866755,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-10 09:52:28.049345,-69.17522847692072,61.46571340786455,51.09603099705851,0.00491496733256784,21.0,61.57,2.5331140255951103,61.57,0.2741,0.4824,1.4619,0.8153,0.3732,0.3517,0.14082133361832985,0
137322,npp,2746,293,0.577912569046021,40.287784576416,-105.650650024414,3670176,2745,155,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-11 07:53:09.576589,91.31011228099199,65.25586368954299,53.55131180272491,1.7538189658267953e-05,2.0,-65.38,2.898275349237888,-65.36,0.3432,0.6218,1.546,0.6325,0.3782,0.3655,0.3655,0
137715,npp,378,2056,0.1687055043876171,40.2863159179688,-105.653968811035,3670176,378,1622,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-13 08:56:11.324434,-67.83910356208648,1.3450984994373925,1.1913771686394588,2.4438706691148287e-11,12.0,1.3,1.0,1.47,0.2169,0.3933,1.305,1.0,0.1687,0.1687,0.1687,0
137903,npp,2719,1531,0.2084232494235039,40.2841758728027,-105.650436401367,3670176,2718,1148,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-14 08:37:19.238161,97.70618099946918,27.5521169945889,24.185680180343876,2.4492115370245104e-18,9.0,-27.66,1.184412938166907,-27.57,0.2368,0.4593,1.3814,0.8563,0.1815,0.1785,0.1785,0
138092,npp,1958,998,0.11923592118546367,40.2897033691406,-105.649658203125,3670176,1959,734,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-15 08:18:25.371550,95.53107211223374,48.37953032697176,41.46172111366812,1.0814789802219684e-24,6.0,-48.52,1.7549928774784245,-48.46,0.2425,0.4117,1.6025,0.9553,0.2266,0.1139,0.1139,0
138105,npp,763,3750,0.034565888345241505,40.2900733947754,-105.656715393066,3670176,762,3026,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-15 09:58:37.521468,-67.58410287616614,64.61796042148163,53.15798829729216,5.920353544217932e-19,22.0,64.72,2.898275349237888,64.71,0.334,0.6559,1.3561,0.5997,0.179,0.0207,0.0207,0
138296,npp,127,3257,0.20230287313461298,40.2880973815918,-105.656845092773,3670176,125,2600,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-16 09:39:56.106494,-70.67285728897593,53.65285797722124,45.515425234090465,1.3448185476845962e-25,19.0,53.76,1.9513309067639726,53.81,0.2615,0.4291,1.365,0.9167,0.2771,0.1855,0.1855,0
138688,npp,1824,2229,0.259677246212959,40.2846336364746,-105.652328491211,3670176,1824,1787,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-18 09:02:24.372113,-74.31963776060904,11.276558628959668,9.9739534237281,5.272758109169381e-30,13.0,11.29,1.015504800579495,11.46,0.2232,0.4599,1.2911,0.8552,0.1961,0.2221,0.2221,0
138881,npp,1102,1705,0.25611318647861503,40.283763885498,-105.652938842773,3670176,1101,1292,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-19 08:43:34.060953,98.63836670422418,18.671690118878395,16.472684073590838,1.0446940559585264e-29,10.0,-18.75,1.0442604737599883,-18.56,0.2477,0.3815,1.3307,1.0311,0.2733,0.2641,0.2641,0
139094,npp,2176,3910,0.23641277104616198,40.2873573303223,-105.657646179199,3670176,2181,3122,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-20 10:04:47.005965,-66.50732412399604,67.41624123256729,54.872974066450176,3.692394596095744e-30,23.0,67.52,3.3166247903554,67.53,0.274,0.5991,1.4309,0.6565,0.284,0.1552,0.1552,0
139269,npp,2643,642,0.0729478113353252,40.2845268249512,-105.658187866211,3670176,2645,425,196611,3866787,4381,usa_rmnp_61_41,40.2875,-105.65416667,61,41,usa_rmnp,2012-09-21 08:05:44.544362,93.60264286130484,58.02462570155567,48.704194733679856,2.5377233543288372e-23,4.0,-58.15,2.2013981571160284,-58.08,0.2565,0.4672,1.9515,0.8418,0.2142,0.0614,0.0614,0
