lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.773,0.767,0.887
2,0.568,0.613,0.711
3,0.434,0.477,0.517
4,0.325,0.36,0.324
5,0.233,0.26,0.152
6,0.154,0.177,0.012
7,0.101,0.108,-0.088
8,0.066,0.054,-0.154
9,0.044,0.013,-0.196
10,0.029,-0.016,-0.22
11,0.021,-0.034,-0.234
12,0.016,-0.042,-0.242
13,0.012,-0.041,-0.246
14,0.01,-0.033,-0.249
15,0.012,-0.019,-0.249
16,0.012,0.001,-0.249
17,0.012,0.025,-0.246
18,0.012,0.052,-0.242
19,0.014,0.081,-0.233
20,0.022,0.111,-0.216
21,0.035,0.142,-0.186
22,0.061,0.172,-0.133
23,0.097,0.2,-0.054
24,0.149,0.226,0.059
25,0.22,0.249,0.208
26,0.307,0.261,0.385
27,0.371,0.269,0.558
28,0.43,0.275,0.706
29,0.463,0.278,0.793
30,0.45,0.276,0.791
31,0.425,0.271,0.71
32,0.375,0.262,0.564
33,0.284,0.249,0.38
34,0.198,0.231,0.205
35,0.139,0.208,0.06
36,0.098,0.181,-0.05
37,0.058,0.152,-0.13
38,0.031,0.123,-0.182
39,0.017,0.094,-0.213
40,0.01,0.067,-0.231
41,0.005,0.044,-0.24
42,0.001,0.024,-0.246
43,0.001,0.008,-0.249
44,0.0,-0.002,-0.251
45,-0.0,-0.008,-0.251
46,-0.001,-0.007,-0.25
47,-0.002,-0.001,-0.247
48,-0.0,0.01,-0.241
49,0.003,0.026,-0.23
50,0.008,0.046,-0.209
51,0.019,0.068,-0.172
52,0.039,0.09,-0.112
53,0.073,0.111,-0.021
54,0.114,0.129,0.101
55,0.157,0.143,0.25
56,0.193,0.154,0.408
57,0.254,0.159,0.568
58,0.306,0.161,0.683
59,0.3,0.16,0.716
60,0.262,0.158,0.666
61,0.199,0.153,0.545
62,0.15,0.145,0.393
63,0.121,0.134,0.238
64,0.086,0.121,0.093
65,0.048,0.106,-0.027
66,0.028,0.091,-0.113
67,0.015,0.075,-0.168
68,0.009,0.059,-0.204
69,0.005,0.044,-0.226
70,0.002,0.03,-0.238
71,-0.001,0.018,-0.244
72,-0.003,0.007,-0.248
73,-0.005,-0.002,-0.251
74,-0.008,-0.009,-0.253
75,-0.009,-0.013,-0.253
76,-0.01,-0.014,-0.251
77,-0.01,-0.012,-0.248
78,-0.01,-0.007,-0.241
79,-0.007,0.001,-0.226
80,-0.001,0.009,-0.199
81,0.009,0.019,-0.155
82,0.019,0.029,-0.088
83,0.038,0.037,0.007
84,0.059,0.041,0.128
85,0.078,0.044,0.267
86,0.098,0.044,0.41
87,0.102,0.044,0.523
88,0.084,0.043,0.586
89,0.07,0.04,0.59
90,0.043,0.037,0.523
91,0.02,0.034,0.398
92,0.003,0.031,0.251
93,-0.007,0.027,0.112
94,-0.007,0.022,-0.002
95,-0.004,0.016,-0.09
96,-0.006,0.011,-0.152
97,-0.009,0.006,-0.194
98,-0.01,0.002,-0.22
99,-0.011,-0.003,-0.235
100,-0.012,-0.007,-0.243
101,-0.013,-0.011,-0.248
102,-0.014,-0.016,-0.25
103,-0.014,-0.019,-0.252
104,-0.016,-0.023,-0.253
105,-0.018,-0.025,-0.253
106,-0.021,-0.027,-0.251
107,-0.022,-0.028,-0.247
108,-0.021,-0.029,-0.237
109,-0.023,-0.029,-0.219
110,-0.022,-0.029,-0.189
111,-0.022,-0.029,-0.14
112,-0.022,-0.031,-0.069
113,-0.024,-0.033,0.025
114,-0.034,-0.035,0.137
115,-0.029,-0.038,0.261
116,-0.036,-0.04,0.377
117,-0.032,-0.043,0.467
118,-0.041,-0.044,0.503
119,-0.063,-0.045,0.469
120,-0.078,-0.046,0.378
121,-0.072,-0.047,0.265
122,-0.063,-0.047,0.14
123,-0.047,-0.046,0.025
124,-0.042,-0.043,-0.07
125,-0.038,-0.038,-0.139
126,-0.032,-0.033,-0.185
127,-0.028,-0.028,-0.215
128,-0.025,-0.024,-0.233
129,-0.023,-0.021,-0.243
130,-0.024,-0.02,-0.249
131,-0.025,-0.02,-0.253
132,-0.025,-0.021,-0.255
133,-0.026,-0.025,-0.256
134,-0.027,-0.029,-0.256
135,-0.029,-0.035,-0.255
136,-0.031,-0.041,-0.253
137,-0.031,-0.049,-0.246
138,-0.031,-0.057,-0.234
139,-0.034,-0.066,-0.212
140,-0.036,-0.075,-0.176
141,-0.044,-0.083,-0.123
142,-0.06,-0.092,-0.051
143,-0.081,-0.1,0.04
144,-0.098,-0.108,0.15
145,-0.126,-0.114,0.26
146,-0.157,-0.119,0.351
147,-0.193,-0.122,0.407
148,-0.208,-0.124,0.41
149,-0.199,-0.124,0.36
150,-0.165,-0.123,0.271
151,-0.14,-0.121,0.159
152,-0.112,-0.116,0.05
153,-0.097,-0.11,-0.044
154,-0.08,-0.101,-0.118
155,-0.066,-0.09,-0.172
156,-0.054,-0.079,-0.206
157,-0.046,-0.068,-0.228
158,-0.043,-0.058,-0.24
159,-0.041,-0.05,-0.248
160,-0.04,-0.044,-0.252
161,-0.039,-0.041,-0.254
162,-0.039,-0.04,-0.255
163,-0.039,-0.041,-0.256
164,-0.039,-0.044,-0.255
165,-0.04,-0.05,-0.253
166,-0.043,-0.058,-0.25
167,-0.045,-0.068,-0.242
168,-0.049,-0.08,-0.228
169,-0.056,-0.092,-0.204
170,-0.069,-0.106,-0.166
171,-0.087,-0.119,-0.111
172,-0.107,-0.131,-0.035
173,-0.134,-0.141,0.062
174,-0.161,-0.148,0.169
175,-0.194,-0.153,0.277
176,-0.227,-0.157,0.356
177,-0.245,-0.159,0.388
178,-0.252,-0.159,0.365
179,-0.237,-0.157,0.3
180,-0.188,-0.154,0.209
181,-0.144,-0.148,0.105
182,-0.115,-0.14,0.004
183,-0.093,-0.129,-0.079
184,-0.079,-0.117,-0.143
185,-0.072,-0.104,-0.188
186,-0.064,-0.09,-0.218
187,-0.056,-0.078,-0.235
188,-0.05,-0.068,-0.245
189,-0.049,-0.059,-0.251
190,-0.048,-0.052,-0.254
191,-0.047,-0.048,-0.256
192,-0.045,-0.047,-0.256
193,-0.045,-0.048,-0.255
194,-0.047,-0.051,-0.254
195,-0.047,-0.058,-0.252
196,-0.05,-0.066,-0.247
197,-0.055,-0.076,-0.237
198,-0.061,-0.088,-0.22
199,-0.068,-0.101,-0.19
200,-0.079,-0.114,-0.146
201,-0.099,-0.126,-0.082
202,-0.13,-0.136,0.003
203,-0.158,-0.143,0.105
204,-0.186,-0.148,0.216
205,-0.216,-0.151,0.315
206,-0.238,-0.152,0.379
207,-0.229,-0.152,0.399
208,-0.206,-0.151,0.364
209,-0.183,-0.149,0.28
210,-0.15,-0.144,0.173
211,-0.119,-0.138,0.067
212,-0.097,-0.129,-0.027
213,-0.084,-0.118,-0.104
214,-0.072,-0.106,-0.161
215,-0.062,-0.094,-0.2
216,-0.058,-0.083,-0.224
217,-0.056,-0.072,-0.239
218,-0.053,-0.063,-0.247
219,-0.051,-0.056,-0.251
220,-0.051,-0.05,-0.254
221,-0.048,-0.046,-0.254
222,-0.046,-0.045,-0.253
223,-0.045,-0.045,-0.252
224,-0.045,-0.048,-0.251
225,-0.047,-0.053,-0.247
226,-0.048,-0.06,-0.24
227,-0.05,-0.068,-0.227
228,-0.053,-0.077,-0.203
229,-0.059,-0.086,-0.165
230,-0.071,-0.095,-0.108
231,-0.089,-0.102,-0.032
232,-0.109,-0.108,0.066
233,-0.132,-0.111,0.181
234,-0.16,-0.113,0.296
235,-0.18,-0.114,0.392
236,-0.181,-0.114,0.438
237,-0.167,-0.113,0.426
238,-0.143,-0.112,0.366
239,-0.116,-0.11,0.27
240,-0.094,-0.106,0.159
241,-0.076,-0.1,0.049
242,-0.064,-0.094,-0.046
243,-0.059,-0.089,-0.119
244,-0.055,-0.084,-0.172
245,-0.054,-0.08,-0.207
246,-0.051,-0.076,-0.228
247,-0.051,-0.071,-0.24
248,-0.05,-0.065,-0.247
249,-0.05,-0.06,-0.25
250,-0.049,-0.054,-0.252
251,-0.049,-0.048,-0.252
252,-0.047,-0.043,-0.251
253,-0.047,-0.038,-0.25
254,-0.046,-0.034,-0.246
255,-0.046,-0.031,-0.241
256,-0.045,-0.029,-0.23
257,-0.043,-0.028,-0.209
258,-0.039,-0.027,-0.176
259,-0.034,-0.027,-0.125
260,-0.031,-0.025,-0.051
261,-0.033,-0.023,0.048
262,-0.039,-0.02,0.17
263,-0.048,-0.017,0.302
264,-0.049,-0.014,0.428
265,-0.013,-0.011,0.523
266,0.02,-0.009,0.553
267,0.051,-0.009,0.517
268,0.04,-0.009,0.418
269,0.029,-0.01,0.291
270,0.004,-0.012,0.156
271,-0.01,-0.015,0.038
272,-0.02,-0.018,-0.059
273,-0.027,-0.022,-0.131
274,-0.034,-0.028,-0.179
275,-0.039,-0.034,-0.209
276,-0.041,-0.039,-0.227
277,-0.043,-0.043,-0.236
278,-0.044,-0.046,-0.241
279,-0.045,-0.046,-0.244
280,-0.044,-0.043,-0.245
281,-0.045,-0.039,-0.245
282,-0.044,-0.032,-0.244
283,-0.041,-0.024,-0.241
284,-0.037,-0.014,-0.236
285,-0.033,-0.004,-0.227
286,-0.027,0.007,-0.21
287,-0.016,0.019,-0.18
288,0.001,0.031,-0.132
289,0.018,0.044,-0.064
290,0.041,0.057,0.032
291,0.062,0.069,0.152
292,0.083,0.079,0.294
293,0.102,0.086,0.44
294,0.129,0.091,0.563
295,0.142,0.095,0.626
296,0.154,0.096,0.617
297,0.174,0.095,0.548
298,0.175,0.092,0.431
299,0.134,0.086,0.282
300,0.09,0.078,0.137
301,0.056,0.068,0.015
302,0.028,0.054,-0.078
303,0.006,0.037,-0.144
304,-0.012,0.02,-0.187
305,-0.022,0.003,-0.213
306,-0.027,-0.011,-0.227
307,-0.029,-0.022,-0.234
308,-0.031,-0.028,-0.238
309,-0.031,-0.03,-0.24
310,-0.029,-0.028,-0.24
311,-0.028,-0.022,-0.239
312,-0.025,-0.011,-0.237
313,-0.022,0.002,-0.233
314,-0.018,0.018,-0.226
315,-0.014,0.037,-0.214
316,-0.005,0.056,-0.191
317,0.01,0.077,-0.152
318,0.036,0.097,-0.09
319,0.076,0.117,0.003
320,0.125,0.135,0.128
321,0.154,0.151,0.27
322,0.195,0.165,0.424
323,0.236,0.174,0.566
324,0.276,0.179,0.674
325,0.319,0.18,0.715
326,0.338,0.18,0.678
327,0.305,0.176,0.563
328,0.232,0.168,0.401
329,0.166,0.155,0.235
330,0.106,0.14,0.091
331,0.058,0.121,-0.026
332,0.026,0.098,-0.11
333,0.005,0.074,-0.165
334,-0.006,0.05,-0.197
335,-0.011,0.028,-0.215
336,-0.014,0.008,-0.225
337,-0.016,-0.007,-0.231
338,-0.017,-0.016,-0.233
339,-0.017,-0.021,-0.235
340,-0.016,-0.02,-0.235
341,-0.015,-0.013,-0.234
342,-0.012,-0.001,-0.231
343,-0.008,0.016,-0.226
344,-0.002,0.036,-0.216
345,0.006,0.06,-0.198
346,0.022,0.086,-0.166
347,0.043,0.112,-0.115
348,0.075,0.139,-0.037
349,0.111,0.164,0.069
350,0.158,0.186,0.204
351,0.231,0.203,0.366
352,0.304,0.214,0.532
353,0.33,0.221,0.66
354,0.346,0.224,0.725
355,0.377,0.223,0.727
356,0.359,0.219,0.648
357,0.313,0.212,0.509
358,0.247,0.201,0.341
359,0.179,0.187,0.179
360,0.121,0.167,0.043
361,0.071,0.142,-0.06
362,0.038,0.115,-0.13
363,0.018,0.087,-0.175
364,0.006,0.061,-0.201
365,0.0,0.037,-0.214
366,-0.004,0.018,-0.222
367,-0.007,0.003,-0.226
368,-0.009,-0.006,-0.229
369,-0.011,-0.01,-0.231
370,-0.011,-0.007,-0.231
371,-0.009,0.0,-0.229
372,-0.006,0.014,-0.225
373,-0.001,0.031,-0.218
374,0.007,0.054,-0.204
375,0.019,0.079,-0.179
376,0.037,0.111,-0.139
377,0.067,0.144,-0.076
378,0.107,0.175,0.016
379,0.154,0.204,0.139
380,0.205,0.229,0.285
381,0.253,0.251,0.443
382,0.318,0.267,0.597
383,0.376,0.277,0.709
384,0.427,0.28,0.75
385,0.39,0.277,0.695
386,0.322,0.267,0.573
387,0.257,0.25,0.414
388,0.194,0.226,0.252
389,0.134,0.197,0.105
390,0.085,0.163,-0.013
391,0.051,0.125,-0.096
392,0.026,0.085,-0.15
393,0.013,0.045,-0.183
394,0.005,0.008,-0.202
395,-0.0,-0.024,-0.213
396,-0.004,-0.046,-0.219
397,-0.006,-0.056,-0.222
398,-0.008,-0.048,-0.225
399,-0.009,-0.017,-0.226
400,-0.011,0.042,-0.225
