gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2414,1892,0.388420611619949,40.248722076416,-105.693168640137,3670144,2414,1465,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-01 08:51:14.909901,95.3665723095709,8.246884710752566,7.298447832626872,0.0014782240981412635,11.0,-8.24,1.0,-8.99,0.2462,0.3926,1.9336,0.9881,0.3837,0.3838,0.3137630391131601,0
101048,npp,1660,1366,0.552730798721313,40.2484245300293,-105.695983886719,3670144,1659,1030,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-02 08:32:22.785785,96.82912559196818,35.00593802541494,30.534801758295472,0.009894942067736237,8.0,-35.13,1.2937979144666532,-35.68,0.248,0.4078,0.9263,0.9512,0.4999,0.5258,0.05698632591161912,0
101172,npp,893,831,6.014732837677,40.2472496032715,-105.694389343262,3670144,891,621,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-03 08:13:27.098781,94.36441175890063,53.20244294639983,45.1687410127786,0.026309493981276053,5.0,-53.34,1.9513309067639726,-53.72,0.2448,0.5175,1.431,0.7496,3.2051,4.5087,3.262179257146374,0
101180,npp,2818,3599,0.914561450481415,40.2504272460938,-105.690811157227,3670144,2821,2920,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-03 09:53:46.363184,-68.97890814882996,61.71029073262519,51.254389843904406,0.0038878700685634855,21.0,61.8,2.5331140255951103,61.53,0.3348,0.5481,0.9412,0.7077,0.5325,0.6472,0.46299612707742843,0
101295,npp,96,304,3.12209916114807,40.2491607666016,-105.696701049805,3670144,101,162,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-04 07:54:27.854500,91.08324645717208,65.06118496508645,53.42401492336098,0.050726916623460024,2.0,-65.17,2.898275349237888,-65.44,0.421,0.6714,1.6388,0.5778,1.2335,1.8038,-0.5995968056227319,0
101303,npp,2174,3100,0.901741623878479,40.2544822692871,-105.696563720703,3670144,2173,2485,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-04 09:35:03.132195,-71.6848903417891,49.22377710016446,42.12218210514657,0.01956395272898458,18.0,49.31,1.7549928774784245,48.92,0.2705,0.4498,1.0042,0.8623,0.6454,0.7776,-0.1493229163526575,0
101429,npp,1502,2585,2.54778838157654,40.2521743774414,-105.699722290039,3670144,1502,2090,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-05 09:16:18.121743,-74.50740790914877,29.824144470018265,26.13534633324782,0.049411057730399256,15.0,29.88,1.184412938166907,29.36,0.2613,0.4121,1.3682,0.9412,2.191,2.3979,0.056847434294462484,0
101552,npp,802,2068,7.66027641296387,40.2481842041016,-105.698371887207,3670144,802,1634,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-06 08:57:31.334798,-84.35545962935431,1.9887264054667373,1.7613087598981325,0.10131085192159307,12.0,1.99,1.0,1.25,0.2308,0.3879,1.2219,1.0,7.6603,7.6603,2.8602807185074246,0
101674,npp,73,1543,5.59004306793213,40.2472648620605,-105.694549560547,3670144,73,1157,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-07 08:38:39.211750,98.48788005646958,26.952979931037696,23.668226689566847,0.10593254826840044,9.0,-27.08,1.1367971201176101,-27.76,0.2479,0.5663,1.51,0.6849,4.8071,3.8287,-1.1902911996741357,0
101796,npp,2371,1011,2.75463485717773,40.2498245239258,-105.691757202148,3670144,2372,743,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-08 08:19:45.310977,95.8027337817625,47.98691295561832,41.150834463616995,0.06480403521590274,6.0,-48.13,1.646109783506203,-48.58,0.2262,0.3972,1.5578,0.9765,1.82,2.69,-0.38035833432330035,0
101805,npp,1189,3762,4.67823266983032,40.2483520507812,-105.696105957031,3670144,1191,3034,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-08 09:59:57.459165,-67.75734668179065,64.85360355717295,53.30267574262122,0.053771826296306134,22.0,64.95,2.898275349237888,64.67,0.3132,0.5611,1.5645,0.6913,1.8084,3.2343,0.6866380454534791,0
101917,npp,1583,480,1.39764630794525,40.2504234313965,-105.694259643555,3670144,1588,286,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-09 08:00:46.071160,92.33771343696979,61.622084702653936,51.191399017282286,0.03562146173254731,3.0,-61.74,2.5331140255951103,-62.03,0.2928,0.5233,1.5332,0.7412,0.733,1.0359,-0.6518136052858923,0
102055,npp,2947,2758,0.961285471916199,40.2534103393555,-105.696212768555,3670144,2948,2215,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-10 09:22:32.778191,-74.02866606492695,37.28243173025619,32.447087971414625,0.02500496278680509,16.0,37.38,1.357151599901897,36.82,0.276,0.4619,1.4809,0.8398,0.7559,0.8073,-0.37741319935754236,0
102179,npp,2256,2242,1.0665672421455379,40.2457695007324,-105.693542480469,3670144,2256,1799,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-11 09:03:44.201627,-74.72784448830116,12.015696487074015,10.625412255112943,0.01252381052147318,13.0,12.02,1.015504800579495,11.29,0.2675,0.6062,2.0766,0.6399,0.8412,0.6825,0.0891328449458213,0
102911,npp,2992,1892,0.32950766384601604,40.2511863708496,-105.691932678223,3670176,2992,1465,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-17 08:51:08.462416,96.05743933267136,8.217948685136212,7.273348653275756,3.0123608155985143e-13,11.0,-8.24,1.0,-8.99,0.2462,0.3926,1.9336,0.9881,0.3248,0.3256,0.3256,0
103396,npp,2073,2586,0.161323357373476,40.2516098022461,-105.691474914551,3670176,2073,2090,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.55259023477646,29.862368087106756,26.1697023687933,1.8147826292169932e-21,15.0,29.93,1.184412938166907,29.36,0.2613,0.4121,1.3682,0.9412,0.1761,0.1518,0.1518,0
103515,npp,1371,2067,0.244773007929325,40.2488822937012,-105.698318481445,3670176,1371,1633,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-22 08:57:23.104992,-72.29871312673914,1.9747018899295221,1.7489944795303205,6.402677021619578e-21,12.0,1.93,1.0,1.25,0.2308,0.3879,1.2219,1.0,0.2448,0.2448,0.2448,0
103634,npp,640,1542,0.1564463190734386,40.2477951049805,-105.69310760498,3670176,639,1156,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-23 08:38:30.985067,96.80224284669438,27.044726129720026,23.748889839442743,3.8822528977776503e-20,9.0,-27.13,1.1367971201176101,-27.76,0.2479,0.5663,1.51,0.6849,0.0273,0.1072,0.1072,0
103752,npp,2952,1009,0.1438478454947472,40.249568939209,-105.696090698242,3670176,2952,742,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-24 08:19:37.087780,95.6112403669706,48.04415028269226,41.19876844142283,1.814420096017261e-18,6.0,-48.19,1.646109783506203,-48.58,0.2262,0.3972,1.5578,0.9765,0.234,0.1405,0.1405,0
103868,npp,2163,478,0.463758885860443,40.2486610412598,-105.698356628418,3670176,2165,285,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-25 08:00:39.634101,92.59936331621911,61.65076844740004,51.214204991118756,8.186905576606721e-16,3.0,-61.78,2.5331140255951103,-62.03,0.2928,0.5233,1.5332,0.7412,0.3644,0.3437,0.3437,0
104346,npp,1340,1186,0.1734525971114635,40.2522926330566,-105.693946838379,3670176,1340,876,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-29 08:25:51.778649,95.95373335773898,42.05246693654298,36.38911856822687,6.38098598386723e-07,7.0,-42.17,1.4867838833500562,-42.61,0.2288,0.3989,1.2346,0.9724,0.2363,0.1687,0.1687,0
104464,npp,559,653,0.2236620858311653,40.2538414001465,-105.69409942627,3670144,564,435,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-04-30 08:06:54.324327,93.2279253511911,57.758719776050995,48.516898453996575,0.0008241726933060403,4.0,-57.88,2.2013981571160284,-58.17,0.2699,0.5056,1.7411,0.7673,0.2598,0.1716,0.1716,0
130489,npp,39,115,1.48044347763062,40.2508239746094,-105.696762084961,3670144,40,52,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-05 07:46:59.616638,90.375269502576,68.32259555188372,55.38707979939811,0.05918614575291773,1.0,-68.42,3.3166247903554,-68.47,0.3583,0.7144,2.0381,0.543,0.6189,0.8039,-2.0002876602824617,0
131048,npp,47,1352,0.89909690618515,40.2469520568848,-105.698150634766,3670144,46,1020,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-08 08:31:12.812218,96.44601744971438,35.6191115259662,31.051255296501132,0.023377989181928256,8.0,-35.72,1.2937979144666532,-35.68,0.248,0.4078,0.9263,0.9512,0.7676,0.8552,-0.2524286173432462,0
131224,npp,2352,817,0.667926132678986,40.2508659362793,-105.695960998535,3670144,2356,606,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-09 08:12:17.151970,94.11355634634192,53.60022163782772,45.46833345961108,0.012435849613494688,5.0,-53.72,1.9513309067639726,-53.72,0.2448,0.5175,1.431,0.7496,0.465,0.5007,-0.08849964440446945,0
131766,npp,2252,2054,0.27447657287120797,40.2486038208008,-105.699523925781,3670144,2252,1620,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-12 08:56:21.471017,-57.32655395210738,1.3112009591356808,1.161298646126886,0.0013268675041129818,12.0,1.19,1.0,1.25,0.2308,0.3879,1.2219,1.0,0.2745,0.2745,0.21163418174928234,0
132123,npp,767,996,0.226348742842674,40.2479019165039,-105.693374633789,3670176,765,733,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-14 08:18:35.489465,94.96577875276614,48.450295598526836,41.51580120673226,8.041537313526289e-10,6.0,-48.58,1.7549928774784245,-48.58,0.2262,0.3972,1.5578,0.9765,0.2905,0.221,0.221,0
132296,npp,3052,467,0.528173089027405,40.2524185180664,-105.692977905273,3670176,3051,275,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-15 07:59:38.050679,92.38182510641407,61.8982023318716,51.377042665048606,1.1841081236104197e-15,3.0,-62.01,2.5331140255951103,-62.03,0.2928,0.5233,1.5332,0.7412,0.3898,0.3915,0.3915,0
132488,npp,1349,2745,0.372114136815071,40.2522430419922,-105.695198059082,3670176,1350,2203,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-16 09:21:24.789182,-73.92434356999998,36.74509749646238,31.99858451335122,9.838758330371195e-16,16.0,36.86,1.357151599901897,36.82,0.276,0.4619,1.4809,0.8398,0.3217,0.3125,0.3125,0
132669,npp,659,2229,0.1658365502953529,40.2476425170898,-105.696746826172,3670176,659,1787,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-17 09:02:38.027000,-78.99224316216566,11.256239039194714,9.955895881294527,2.017378734064934e-22,13.0,11.29,1.015504800579495,11.29,0.2675,0.6062,2.0766,0.6399,-0.0458,0.1061,0.1061,0
132847,npp,2996,1705,0.153125211596489,40.24853515625,-105.694770812988,3670176,2996,1292,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-18 08:43:47.706989,99.5093956644088,18.683555010954905,16.482933970439554,7.805074217371782e-26,10.0,-18.75,1.0442604737599883,-18.75,0.2218,0.3806,1.6875,1.0192,0.1701,0.1561,0.1561,0
133027,npp,2248,1174,0.226637378334999,40.2507781982422,-105.696220397949,3670176,2248,867,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-19 08:24:53.825819,96.13562953949284,42.49930622076758,36.7529240946971,2.8959297407333855e-27,7.0,-42.61,1.4867838833500562,-42.61,0.2288,0.3989,1.2346,0.9724,0.272,0.2204,0.2204,0
133209,npp,1471,641,0.499055773019791,40.2497367858887,-105.697723388672,3670176,1476,424,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-20 08:05:56.384573,93.11087583967364,58.05063485651685,48.723383362484334,2.716264642767011e-27,4.0,-58.17,2.2013981571160284,-58.17,0.2699,0.5056,1.7411,0.7673,0.3849,0.3829,0.3829,0
133223,npp,379,3423,0.28413917124271404,40.2496185302734,-105.691543579102,3670176,378,2770,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-20 09:46:20.988248,-69.50550559627438,57.82600475775057,48.568849254454086,7.94511330277734e-28,20.0,57.93,2.2013981571160284,57.86,0.2707,0.4671,1.5528,0.8305,0.3048,0.236,0.236,0
133392,npp,665,115,0.502541214227676,40.2509994506836,-105.693717956543,3670176,665,52,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-21 07:46:57.161859,90.44398357698931,68.31856828689993,55.39006225275135,1.088610983305395e-25,1.0,-68.42,3.3166247903554,-68.47,0.3583,0.7144,2.0381,0.543,0.324,0.2729,0.2729,0
133404,npp,2798,2917,0.1486710347235203,40.2502861022949,-105.694160461426,3670176,2797,2353,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-21 09:27:37.779320,-72.33710691003594,43.250863951205595,37.36667369698009,1.3467434089998165e-28,17.0,43.36,1.4867838833500562,43.36,0.2582,0.4286,1.647,0.905,0.1996,0.1346,0.1346,0
134124,npp,2957,817,0.314463466405869,40.2474784851074,-105.693161010742,3670176,2955,605,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-25 08:12:14.703904,94.02655417843913,53.59216782659303,45.465135642236305,3.126031504705027e-14,5.0,-53.72,1.9513309067639726,-53.72,0.2448,0.5175,1.431,0.7496,0.2839,0.2357,0.2357,0
134138,npp,1830,3588,0.418047845363617,40.2466735839844,-105.692390441895,3670176,1831,2911,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-25 09:52:33.969269,-68.683608522772,61.45560698848884,51.08799038893238,9.96043682160055e-22,21.0,61.57,2.5331140255951103,61.53,0.3348,0.5481,0.9412,0.7077,0.3365,0.2958,0.2958,0
134308,npp,2160,290,0.25605334341526,40.2461204528809,-105.696319580078,3670176,2165,153,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-26 07:53:15.488272,91.12022837020181,65.31985420619164,53.59104453239061,1.1082939425500522e-07,2.0,-65.44,2.898275349237888,-65.44,0.421,0.6714,1.6388,0.5778,0.2446,0.1479,0.1479,0
134322,npp,1170,3089,0.236204624176025,40.249813079834,-105.693664550781,3670176,1172,2478,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-26 09:33:52.546856,-72.20572289899076,48.86498229483932,41.845591423371424,8.353003069871654e-16,18.0,48.98,1.7549928774784245,48.92,0.2705,0.4498,1.0042,0.8623,0.2662,0.2037,0.2037,0
134505,npp,497,2574,0.050289668142795604,40.2502593994141,-105.692039489746,3670176,498,2081,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-27 09:15:07.570099,-75.54248763807941,29.27223581810178,25.664380696036975,4.634245011625458e-09,15.0,29.36,1.184412938166907,29.36,0.2613,0.4121,1.3682,0.9412,0.0824,0.0473,0.0473,0
134687,npp,2868,2055,0.30500389635562897,40.249626159668,-105.693656921387,3670144,2868,1621,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-28 08:56:19.032207,-90.11746043486391,1.222422134640259,1.082732221391961,0.0019339244601464403,12.0,1.25,1.0,1.25,0.2308,0.3879,1.2219,1.0,0.305,0.305,0.213372355758717,0
134872,npp,2139,1529,0.636776030063629,40.2471046447754,-105.696708679199,3670144,2138,1147,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-29 08:37:26.934254,97.39226730232706,27.67639259811698,24.292950639937683,0.02437283964095235,9.0,-27.76,1.184412938166907,-27.76,0.2479,0.5663,1.51,0.6849,0.4474,0.4361,-0.7186637592845371,0
135048,npp,1380,996,1.23789072036743,40.2529258728027,-105.694633483887,3670144,1382,733,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-30 08:18:33.055560,95.78543463560075,48.4478732192801,41.516076400371425,0.07107610192788953,6.0,-48.58,1.7549928774784245,-48.58,0.2262,0.3972,1.5578,0.9765,0.8669,1.2089,-2.158623352495728,0
135237,npp,593,466,2.04963600635529,40.2518005371094,-105.696746826172,3670144,597,275,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-31 07:59:35.621003,92.61057552940787,61.91359883862897,51.39019639198827,0.14792854638514946,3.0,-62.03,2.5331140255951103,-62.03,0.2928,0.5233,1.5332,0.7412,0.9904,1.5192,-5.489524746302784,0
135249,npp,2624,3257,2.46308398246765,40.2478065490723,-105.697784423828,3670144,2621,2600,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-08-31 09:40:03.784057,-70.36289927478477,53.64514647643726,45.51045447052709,0.10314584664972132,19.0,53.76,1.9513309067639726,53.73,0.2173,0.4472,1.1079,0.8673,1.4209,2.1362,-2.7507597218243727,0
135430,npp,1960,2745,2.19604873657227,40.2499694824219,-105.692985534668,3670144,1960,2203,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-01 09:21:20.583984,-73.82883349993287,36.755981555448955,32.00878181468593,0.12468642720963323,16.0,36.86,1.357151599901897,36.82,0.276,0.4619,1.4809,0.8398,1.6657,1.8442,-4.063333530661174,0
135799,npp,532,1704,4.83645868301392,40.2471389770508,-105.698600769043,3670144,532,1292,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-03 08:43:43.511480,99.67309794578598,18.7272159774082,16.52153168257371,0.09002053458450908,10.0,-18.81,1.0442604737599883,-18.75,0.2218,0.3806,1.6875,1.0192,4.6549,4.9291,0.6640060486597648,0
135987,npp,2854,1173,1.68118286132812,40.251579284668,-105.697799682617,3670144,2855,866,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-04 08:24:49.634543,96.37952332470729,42.523678212108265,36.77357944820663,0.06866589867963177,7.0,-42.64,1.4867838833500562,-42.61,0.2288,0.3989,1.2346,0.9724,1.2503,1.6348,-1.6185300371250626,0
136001,npp,1608,3911,0.94744884967804,40.2507286071777,-105.694664001465,3670144,1608,3122,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-04 10:04:56.446347,-66.65546798769356,67.43931736176454,54.88778561859753,0.07175609066923393,23.0,67.53,3.3166247903554,67.48,0.31,0.7151,1.2365,0.5424,0.4579,0.5139,-2.8858406224894404,0
136175,npp,2075,641,1.17073917388916,40.2525215148926,-105.693023681641,3670144,2074,423,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-05 08:05:52.201991,93.359433706302,58.05249219880505,48.72560330807102,0.0479598618607824,4.0,-58.17,2.2013981571160284,-58.17,0.2699,0.5056,1.7411,0.7673,0.6901,0.8983,-1.3739961785736412,0
136188,npp,984,3423,1.106826066970825,40.2466201782227,-105.694938659668,3670144,984,2770,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-05 09:46:16.806622,-69.71909620823094,57.81196927378028,48.55997692655299,0.05691685832277702,20.0,57.93,2.2013981571160284,57.86,0.2707,0.4671,1.5528,0.8305,0.6785,0.9192,-1.7774708127451988,0
136362,npp,1268,113,1.20111525058746,40.2493095397949,-105.695762634277,3670144,1270,52,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-06 07:46:52.988757,90.38368847451117,68.34013511912806,55.4035754405748,0.029878409154444313,1.0,-68.46,3.3166247903554,-68.47,0.3583,0.7144,2.0381,0.543,0.5346,0.6522,-0.7634128126595051,0
136375,npp,328,2916,0.51042166352272,40.2547302246094,-105.696800231934,3670144,328,2352,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-06 09:27:33.606912,-72.84725254053126,43.21508621608327,37.33825454586453,0.04095592619006717,17.0,43.33,1.4867838833500562,43.36,0.2582,0.4286,1.647,0.905,0.4429,0.462,-1.4784558512236612,0
136755,npp,2005,1878,0.431968599557877,40.2509956359863,-105.695472717285,3670144,2005,1452,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-08 08:49:58.309322,101.00683780599952,8.999010383923421,7.963630001504851,0.014359398960994812,11.0,-9.05,1.0,-8.99,0.2462,0.3926,1.9336,0.9881,0.4273,0.4268,-0.25353572491091664,0
136940,npp,1249,1352,0.322149068117142,40.2491149902344,-105.694190979004,3670144,1250,1020,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-09 08:31:06.214763,98.09447858035335,35.5997710114306,31.03740474339109,0.006057566181758461,8.0,-35.72,1.2937979144666532,-35.68,0.248,0.4078,0.9263,0.9512,0.3217,0.3064,0.019397828763093095,0
137129,npp,479,815,0.380715429782867,40.2485618591309,-105.697135925293,3670144,477,603,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-10 08:12:08.782304,93.91126778501904,53.64797761975221,45.507848892276805,0.0013177560078913445,5.0,-53.77,1.9513309067639726,-53.72,0.2448,0.5175,1.431,0.7496,0.3178,0.2854,0.22296587644651922,0
137142,npp,2408,3586,0.337979674339294,40.2500457763672,-105.693878173828,3670144,2408,2910,196611,3866755,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-10 09:52:28.049345,-68.94026230332804,61.431767350875205,51.07315278870367,0.004909083143639884,21.0,61.53,2.5331140255951103,61.53,0.3348,0.5481,0.9412,0.7077,0.3049,0.2392,0.006611947516163952,0
137322,npp,2752,288,0.520012050867081,40.2478141784668,-105.699607849121,3670176,2757,152,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-11 07:53:09.576589,91.08422936050928,65.35308200640192,53.61190914469193,1.6705733645555585e-05,2.0,-65.47,3.0,-65.44,0.421,0.6714,1.6388,0.5778,0.3374,0.3004,0.3004,0
137715,npp,384,2052,0.1109526874497533,40.2519416809082,-105.699356079102,3670176,385,1619,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-13 08:56:11.324434,-48.34057206821549,1.2965311403213797,1.1483618250714223,2.3247241645990952e-11,12.0,1.08,1.0,1.25,0.2308,0.3879,1.2219,1.0,0.111,0.111,0.111,0
137903,npp,2725,1528,0.240687973797321,40.2494087219238,-105.691711425781,3670176,2725,1146,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-14 08:37:21.017398,99.03513773775367,27.687324120973255,24.301982253950104,2.3398843538350317e-18,9.0,-27.8,1.184412938166907,-27.76,0.2479,0.5663,1.51,0.6849,0.1129,0.1648,0.1648,0
138092,npp,1964,993,0.25818003714084603,40.2529945373535,-105.699348449707,3670176,1963,731,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-15 08:18:25.371550,95.17316938048296,48.538940221691625,41.586783067047975,1.0346844077646416e-24,6.0,-48.67,1.7549928774784245,-48.58,0.2262,0.3972,1.5578,0.9765,0.3087,0.2521,0.2521,0
138105,npp,771,3749,0.313219115138054,40.2457962036133,-105.695625305176,3670176,773,3025,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-15 09:58:39.300749,-67.9513522627621,64.60301366260612,53.14832203781376,5.653204660110771e-19,22.0,64.71,2.898275349237888,64.67,0.3132,0.5611,1.5645,0.6913,0.3024,0.2165,0.2165,0
138282,npp,1159,464,0.42270028591156,40.2494735717773,-105.692474365234,3670176,1160,273,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-16 07:59:27.943191,92.27365413450349,61.95117705399708,51.414108162928024,2.1022857153326534e-29,3.0,-62.08,2.5331140255951103,-62.03,0.2928,0.5233,1.5332,0.7412,0.3482,0.3133,0.3133,0
138296,npp,134,3255,0.0991750117391348,40.2515296936035,-105.696815490723,3670176,135,2598,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-16 09:39:57.885774,-70.80898344996724,53.59623068654521,45.4729102089528,1.2937205723808478e-25,19.0,53.7,1.9513309067639726,53.73,0.2173,0.4472,1.1079,0.8673,0.2095,0.086,0.086,0
138688,npp,1830,2226,0.282383024692535,40.251838684082,-105.695304870605,3670176,1830,1784,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-18 09:02:26.151387,-77.87704233430654,11.092390534845093,9.811485706873414,5.179439901213107e-30,13.0,11.12,1.015504800579495,11.29,0.2675,0.6062,2.0766,0.6399,0.069,0.1807,0.1807,0
138881,npp,1108,1702,0.1719885766506195,40.2502098083496,-105.695388793945,3670176,1108,1290,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-19 08:43:35.840234,99.16631681902054,18.85290093664846,16.63120333208222,1.0390061044521818e-29,10.0,-18.92,1.0442604737599883,-18.75,0.2218,0.3806,1.6875,1.0192,0.1881,0.1753,0.1753,0
139094,npp,2183,3908,0.2103911489248276,40.2528419494629,-105.698425292969,3670176,2184,3121,196611,3866787,5343,usa_rmnp_51_50,40.25,-105.69583333,51,50,usa_rmnp,2012-09-20 10:04:48.785247,-66.61075101502128,67.38628483752744,54.855150069737725,3.664070749367212e-30,23.0,67.48,3.3166247903554,67.48,0.31,0.7151,1.2365,0.5424,0.2357,0.1141,0.1141,0
