lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.704,0.693,0.847
2,0.449,0.535,0.652
3,0.298,0.403,0.465
4,0.224,0.294,0.3
5,0.175,0.206,0.16
6,0.14,0.136,0.049
7,0.108,0.083,-0.035
8,0.079,0.044,-0.095
9,0.063,0.017,-0.131
10,0.051,0.0,-0.151
11,0.045,-0.008,-0.161
12,0.037,-0.009,-0.168
13,0.039,-0.004,-0.169
14,0.033,0.006,-0.173
15,0.03,0.019,-0.173
16,0.033,0.034,-0.172
17,0.036,0.051,-0.17
18,0.04,0.069,-0.166
19,0.042,0.086,-0.16
20,0.045,0.103,-0.148
21,0.055,0.118,-0.12
22,0.06,0.132,-0.078
23,0.068,0.144,-0.011
24,0.088,0.153,0.083
25,0.14,0.161,0.213
26,0.187,0.159,0.359
27,0.225,0.157,0.5
28,0.238,0.155,0.609
29,0.259,0.154,0.672
30,0.249,0.151,0.662
31,0.222,0.146,0.585
32,0.208,0.14,0.47
33,0.129,0.133,0.31
34,0.069,0.123,0.162
35,0.045,0.111,0.045
36,0.045,0.097,-0.036
37,0.04,0.084,-0.094
38,0.027,0.072,-0.134
39,0.024,0.06,-0.156
40,0.024,0.049,-0.169
41,0.016,0.039,-0.177
42,0.016,0.03,-0.18
43,0.019,0.022,-0.18
44,0.016,0.016,-0.181
45,0.011,0.012,-0.183
46,0.012,0.01,-0.182
47,0.007,0.01,-0.182
48,0.008,0.012,-0.178
49,0.018,0.017,-0.166
50,0.032,0.023,-0.142
51,0.04,0.03,-0.108
52,0.045,0.037,-0.056
53,0.053,0.042,0.019
54,0.052,0.047,0.114
55,0.048,0.049,0.227
56,0.064,0.049,0.357
57,0.071,0.048,0.473
58,0.108,0.044,0.563
59,0.102,0.041,0.581
60,0.03,0.038,0.51
61,0.008,0.035,0.407
62,0.012,0.031,0.289
63,-0.002,0.026,0.162
64,0.001,0.022,0.053
65,0.003,0.019,-0.033
66,-0.001,0.015,-0.097
67,-0.004,0.011,-0.139
68,-0.008,0.007,-0.166
69,-0.005,0.003,-0.181
70,-0.005,-0.001,-0.187
71,0.001,-0.003,-0.188
72,0.003,-0.006,-0.189
73,0.0,-0.007,-0.191
74,0.0,-0.008,-0.191
75,-0.003,-0.009,-0.192
76,-0.004,-0.01,-0.192
77,-0.007,-0.01,-0.19
78,-0.008,-0.009,-0.183
79,-0.01,-0.009,-0.171
80,-0.009,-0.008,-0.147
81,-0.006,-0.006,-0.106
82,-0.004,-0.005,-0.048
83,0.007,-0.005,0.035
84,0.005,-0.007,0.131
85,0.002,-0.01,0.232
86,-0.014,-0.011,0.324
87,-0.022,-0.012,0.4
88,-0.027,-0.013,0.435
89,-0.026,-0.014,0.427
90,-0.005,-0.016,0.377
91,-0.013,-0.016,0.28
92,-0.028,-0.016,0.164
93,-0.026,-0.016,0.058
94,-0.024,-0.017,-0.028
95,-0.019,-0.017,-0.089
96,-0.011,-0.017,-0.13
97,-0.011,-0.017,-0.159
98,-0.008,-0.016,-0.176
99,-0.01,-0.014,-0.187
100,-0.018,-0.013,-0.194
101,-0.017,-0.013,-0.198
102,-0.018,-0.013,-0.201
103,-0.02,-0.014,-0.202
104,-0.019,-0.016,-0.203
105,-0.013,-0.018,-0.199
106,-0.015,-0.02,-0.198
107,-0.023,-0.023,-0.197
108,-0.024,-0.025,-0.188
109,-0.024,-0.028,-0.171
110,-0.02,-0.031,-0.139
111,-0.018,-0.035,-0.095
112,-0.016,-0.038,-0.034
113,-0.025,-0.04,0.039
114,-0.049,-0.042,0.116
115,-0.054,-0.043,0.201
116,-0.05,-0.044,0.281
117,-0.039,-0.046,0.34
118,-0.044,-0.047,0.359
119,-0.074,-0.048,0.318
120,-0.08,-0.05,0.243
121,-0.086,-0.051,0.15
122,-0.081,-0.052,0.057
123,-0.056,-0.05,-0.018
124,-0.039,-0.047,-0.079
125,-0.025,-0.044,-0.122
126,-0.018,-0.04,-0.153
127,-0.015,-0.037,-0.173
128,-0.02,-0.034,-0.188
129,-0.023,-0.031,-0.198
130,-0.028,-0.03,-0.205
131,-0.031,-0.029,-0.21
132,-0.04,-0.029,-0.215
133,-0.041,-0.031,-0.217
134,-0.04,-0.033,-0.217
135,-0.04,-0.036,-0.214
136,-0.042,-0.039,-0.211
137,-0.046,-0.044,-0.205
138,-0.049,-0.05,-0.194
139,-0.047,-0.056,-0.173
140,-0.038,-0.062,-0.137
141,-0.025,-0.068,-0.085
142,-0.024,-0.073,-0.026
143,-0.034,-0.079,0.041
144,-0.075,-0.085,0.103
145,-0.114,-0.089,0.16
146,-0.145,-0.093,0.205
147,-0.16,-0.095,0.239
148,-0.146,-0.096,0.248
149,-0.121,-0.096,0.216
150,-0.116,-0.095,0.149
151,-0.101,-0.093,0.073
152,-0.086,-0.092,-0.001
153,-0.083,-0.09,-0.066
154,-0.079,-0.086,-0.118
155,-0.066,-0.082,-0.154
156,-0.058,-0.077,-0.178
157,-0.055,-0.071,-0.195
158,-0.057,-0.066,-0.206
159,-0.06,-0.062,-0.213
160,-0.059,-0.06,-0.218
161,-0.055,-0.058,-0.219
162,-0.052,-0.058,-0.219
163,-0.054,-0.058,-0.221
164,-0.057,-0.06,-0.221
165,-0.064,-0.062,-0.222
166,-0.064,-0.066,-0.217
167,-0.064,-0.072,-0.21
168,-0.065,-0.079,-0.196
169,-0.066,-0.087,-0.172
170,-0.071,-0.095,-0.14
171,-0.077,-0.102,-0.097
172,-0.095,-0.108,-0.048
173,-0.117,-0.112,0.01
174,-0.132,-0.115,0.077
175,-0.135,-0.117,0.147
176,-0.135,-0.118,0.205
177,-0.163,-0.118,0.232
178,-0.178,-0.118,0.211
179,-0.161,-0.116,0.161
180,-0.149,-0.113,0.099
181,-0.117,-0.11,0.037
182,-0.092,-0.106,-0.024
183,-0.071,-0.1,-0.078
184,-0.066,-0.095,-0.124
185,-0.064,-0.089,-0.16
186,-0.06,-0.082,-0.184
187,-0.056,-0.075,-0.2
188,-0.055,-0.069,-0.21
189,-0.056,-0.063,-0.216
190,-0.06,-0.059,-0.221
191,-0.062,-0.056,-0.224
192,-0.06,-0.055,-0.223
193,-0.059,-0.055,-0.222
194,-0.054,-0.057,-0.22
195,-0.053,-0.06,-0.217
196,-0.059,-0.064,-0.214
197,-0.065,-0.07,-0.207
198,-0.069,-0.076,-0.192
199,-0.077,-0.083,-0.17
200,-0.083,-0.089,-0.137
201,-0.084,-0.096,-0.09
202,-0.094,-0.102,-0.033
203,-0.105,-0.106,0.033
204,-0.114,-0.109,0.1
205,-0.121,-0.11,0.161
206,-0.139,-0.11,0.208
207,-0.13,-0.109,0.229
208,-0.12,-0.108,0.211
209,-0.129,-0.105,0.159
210,-0.133,-0.102,0.093
211,-0.12,-0.098,0.026
212,-0.098,-0.093,-0.035
213,-0.078,-0.087,-0.085
214,-0.057,-0.08,-0.126
215,-0.051,-0.074,-0.16
216,-0.047,-0.067,-0.184
217,-0.05,-0.06,-0.199
218,-0.051,-0.054,-0.208
219,-0.047,-0.049,-0.212
220,-0.043,-0.045,-0.213
221,-0.04,-0.042,-0.212
222,-0.035,-0.04,-0.209
223,-0.03,-0.039,-0.207
224,-0.034,-0.039,-0.206
225,-0.035,-0.04,-0.203
226,-0.038,-0.042,-0.199
227,-0.036,-0.045,-0.188
228,-0.038,-0.048,-0.171
229,-0.043,-0.052,-0.144
230,-0.05,-0.056,-0.105
231,-0.063,-0.06,-0.052
232,-0.07,-0.063,0.016
233,-0.083,-0.066,0.094
234,-0.079,-0.07,0.181
235,-0.088,-0.072,0.251
236,-0.099,-0.073,0.293
237,-0.098,-0.073,0.293
238,-0.09,-0.072,0.259
239,-0.077,-0.071,0.205
240,-0.068,-0.069,0.132
241,-0.053,-0.066,0.054
242,-0.046,-0.063,-0.019
243,-0.046,-0.059,-0.083
244,-0.05,-0.055,-0.133
245,-0.048,-0.052,-0.166
246,-0.046,-0.05,-0.187
247,-0.042,-0.048,-0.199
248,-0.038,-0.047,-0.204
249,-0.04,-0.045,-0.208
250,-0.037,-0.043,-0.208
251,-0.034,-0.04,-0.207
252,-0.031,-0.036,-0.204
253,-0.027,-0.032,-0.201
254,-0.027,-0.027,-0.198
255,-0.021,-0.023,-0.193
256,-0.016,-0.018,-0.185
257,-0.01,-0.014,-0.169
258,-0.015,-0.01,-0.148
259,-0.015,-0.006,-0.112
260,-0.018,-0.003,-0.059
261,-0.014,0.001,0.015
262,-0.03,0.005,0.101
263,-0.029,0.009,0.2
264,-0.021,0.012,0.298
265,-0.017,0.016,0.376
266,0.025,0.019,0.425
267,0.052,0.022,0.421
268,0.08,0.025,0.373
269,0.08,0.026,0.284
270,0.071,0.025,0.183
271,0.065,0.025,0.089
272,0.05,0.024,0.003
273,0.021,0.023,-0.071
274,0.004,0.02,-0.121
275,-0.005,0.017,-0.154
276,-0.014,0.012,-0.174
277,-0.014,0.008,-0.183
278,-0.008,0.005,-0.186
279,-0.007,0.002,-0.187
280,-0.0,0.001,-0.185
281,0.002,0.001,-0.183
282,0.005,0.002,-0.18
283,0.004,0.004,-0.179
284,0.003,0.007,-0.177
285,0.01,0.011,-0.169
286,0.011,0.015,-0.159
287,0.008,0.02,-0.142
288,0.01,0.027,-0.111
289,0.009,0.034,-0.063
290,0.01,0.042,0.005
291,0.021,0.051,0.1
292,0.05,0.059,0.216
293,0.088,0.065,0.339
294,0.096,0.07,0.437
295,0.068,0.073,0.488
296,0.098,0.075,0.508
297,0.115,0.075,0.47
298,0.128,0.074,0.391
299,0.129,0.072,0.283
300,0.104,0.07,0.167
301,0.075,0.066,0.061
302,0.048,0.06,-0.026
303,0.029,0.052,-0.088
304,0.026,0.043,-0.125
305,0.015,0.036,-0.151
306,0.008,0.03,-0.165
307,0.006,0.023,-0.172
308,0.006,0.018,-0.174
309,0.011,0.015,-0.174
310,0.01,0.013,-0.174
311,0.008,0.013,-0.174
312,0.012,0.015,-0.171
313,0.015,0.018,-0.168
314,0.019,0.023,-0.163
315,0.023,0.029,-0.155
316,0.017,0.037,-0.143
317,0.022,0.047,-0.114
318,0.027,0.056,-0.07
319,0.042,0.065,-0.001
320,0.048,0.073,0.088
321,0.067,0.082,0.201
322,0.095,0.089,0.328
323,0.112,0.095,0.446
324,0.134,0.098,0.542
325,0.184,0.1,0.594
326,0.193,0.101,0.571
327,0.145,0.101,0.475
328,0.11,0.099,0.351
329,0.088,0.095,0.225
330,0.093,0.09,0.118
331,0.077,0.083,0.023
332,0.05,0.074,-0.054
333,0.038,0.065,-0.103
334,0.025,0.055,-0.135
335,0.022,0.044,-0.15
336,0.026,0.034,-0.154
337,0.023,0.028,-0.159
338,0.026,0.024,-0.16
339,0.028,0.022,-0.16
340,0.025,0.022,-0.162
341,0.023,0.025,-0.163
342,0.026,0.031,-0.162
343,0.031,0.038,-0.157
344,0.039,0.048,-0.149
345,0.037,0.059,-0.138
346,0.046,0.071,-0.112
347,0.051,0.084,-0.074
348,0.051,0.098,-0.021
349,0.057,0.11,0.06
350,0.088,0.121,0.173
351,0.121,0.129,0.305
352,0.169,0.133,0.449
353,0.184,0.137,0.556
354,0.206,0.14,0.614
355,0.235,0.141,0.618
356,0.217,0.138,0.555
357,0.204,0.134,0.451
358,0.189,0.13,0.325
359,0.142,0.124,0.19
360,0.088,0.113,0.068
361,0.055,0.1,-0.021
362,0.043,0.086,-0.078
363,0.046,0.074,-0.112
364,0.03,0.065,-0.137
365,0.027,0.056,-0.148
366,0.026,0.049,-0.152
367,0.025,0.044,-0.154
368,0.025,0.04,-0.156
369,0.021,0.039,-0.159
370,0.025,0.04,-0.158
371,0.032,0.043,-0.155
372,0.039,0.047,-0.15
373,0.05,0.054,-0.143
374,0.049,0.064,-0.136
375,0.052,0.075,-0.117
376,0.068,0.091,-0.082
377,0.083,0.106,-0.03
378,0.099,0.121,0.043
379,0.128,0.135,0.143
380,0.15,0.147,0.262
381,0.165,0.156,0.39
382,0.184,0.163,0.509
383,0.237,0.167,0.604
384,0.275,0.168,0.637
385,0.202,0.165,0.567
386,0.129,0.159,0.451
387,0.083,0.149,0.321
388,0.072,0.136,0.199
389,0.082,0.12,0.097
390,0.075,0.102,0.01
391,0.059,0.082,-0.056
392,0.053,0.062,-0.097
393,0.044,0.042,-0.123
394,0.04,0.024,-0.137
395,0.043,0.009,-0.141
396,0.03,-0.001,-0.149
397,0.022,-0.003,-0.154
398,0.019,0.004,-0.156
399,0.019,0.024,-0.156
400,0.019,0.058,-0.156
