gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1879,0.5738876461982729,40.3618812561035,-105.774765014648,3670144,2399,1453,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-01 08:51:13.130665,97.92038091746855,8.936905745965545,7.908080923850015,0.0015109900828732714,11.0,-8.99,1.0,-9.69,0.2676,0.4829,2.5701,0.9328,0.5414,0.5353,0.4254753198740613,0
101048,npp,1644,1354,1.39246785640717,40.363208770752,-105.773124694824,3670144,1644,1022,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-02 08:32:21.006505,97.3623142909615,35.48045110209573,30.93415188735898,0.009955067201526018,8.0,-35.64,1.2937979144666532,-36.19,0.2732,0.5337,2.1609,0.844,1.1142,1.1752,0.4516267062820184,0
101172,npp,876,819,6.63605785369873,40.3637542724609,-105.774429321289,3670144,875,608,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-03 08:13:25.319551,94.24707305269135,53.50712610240839,45.397786912323895,0.026355856824913704,5.0,-53.66,1.9513309067639726,-54.04,0.2756,0.5348,3.1682,0.8424,3.5772,5.5899,3.6742530490041254,0
101180,npp,2806,3584,1.43838012218475,40.3598518371582,-105.776710510254,3670144,2807,2908,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-03 09:53:44.583947,-68.80027838347527,61.38731271915241,51.03731420586218,0.0039477879255791675,21.0,61.49,2.5331140255951103,61.24,0.2445,0.5273,1.4445,0.8543,0.8101,1.2289,0.9419593039318189,0
101295,npp,78,293,4.64310312271118,40.3677520751953,-105.775001525879,3670144,76,155,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-04 07:54:26.075265,91.30154936442777,65.23450275505924,53.532510474504086,0.050712301271069266,2.0,-65.38,2.898275349237888,-65.63,0.3016,0.6801,2.5878,0.6623,1.8178,3.0752,-0.6107687754896638,0
101303,npp,2162,3087,3.62876677513123,40.3593864440918,-105.775939941406,3670144,2164,2477,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-04 09:35:03.132195,-72.38408618227788,48.81341631822362,41.80162779139436,0.019631699046916,18.0,48.92,1.7549928774784245,48.5,0.2314,0.5478,1.9059,0.8223,2.206,2.9839,1.556991185313176,0
101429,npp,1488,2572,9.38219738006592,40.3639488220215,-105.776428222656,3670144,1490,2080,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.11570149018219,29.198710269802273,25.59965765016341,0.04940625398986816,15.0,29.27,1.184412938166907,28.71,0.2592,0.4514,1.6272,0.998,7.9908,9.3634,5.772359858730429,0
101552,npp,787,2055,12.8794193267822,40.3623504638672,-105.775695800781,3670144,787,1621,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-06 08:57:29.555562,-79.99114569278446,1.2448745518602429,1.1025506277424622,0.10113142606777585,12.0,1.25,1.0,0.53,0.2413,0.4504,2.3828,1.0,12.8794,12.8794,5.528771664006455,0
101796,npp,2355,998,7.46004390716553,40.3614273071289,-105.780029296875,3670144,2357,735,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-08 08:19:43.531698,95.61155407171174,48.37682530369675,41.457470984752874,0.06452702182385137,6.0,-48.52,1.7549928774784245,-48.97,0.2975,0.4912,3.1216,0.917,4.4213,6.8407,2.150623200946441,0
101805,npp,1176,3748,5.18478345870972,40.3635940551758,-105.772430419922,3670144,1176,3025,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-08 09:59:55.679885,-67.6224195560592,64.57479067817398,53.12670227212171,0.05357686536749368,22.0,64.69,2.898275349237888,64.39,0.2568,0.5994,1.9434,0.7515,2.0326,3.8963,0.0021234810208334842,0
101917,npp,1567,469,2.73922038078308,40.3572654724121,-105.778114318848,3670144,1564,277,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-09 08:00:44.291887,92.18922607873172,61.84795815288437,51.34298238174796,0.03540428927027641,3.0,-61.97,2.5331140255951103,-62.28,0.2564,0.6899,2.7836,0.6529,1.2595,1.7885,-0.784822477934771,0
102055,npp,2934,2744,2.55671405792236,40.3606033325195,-105.778381347656,3670144,2934,2202,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-10 09:22:30.998912,-73.67070961689862,36.70693512464517,31.966025104797215,0.024852857911484585,16.0,36.82,1.357151599901897,36.26,0.2504,0.4391,2.3701,1.0258,2.0108,2.6227,0.8162968996209996,0
102911,npp,2977,1880,0.276730597019196,40.3647689819336,-105.771354675293,3670176,2977,1453,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-17 08:51:08.462416,101.9094410642506,8.859689976276478,7.840372180913732,2.9019977277974307e-13,11.0,-8.93,1.0,-9.69,0.2676,0.4829,2.5701,0.9328,0.2443,0.2581,0.2581,0
103396,npp,2059,2572,0.26177760958671603,40.3654365539551,-105.776809692383,3670176,2059,2080,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.170581643392,29.188893206784687,25.59284318590456,1.9101590963270084e-21,15.0,29.27,1.184412938166907,28.71,0.2592,0.4514,1.6272,0.998,0.2904,0.2613,0.2613,0
103515,npp,1356,2054,0.2094298452138901,40.3631362915039,-105.776229858398,3670176,1356,1620,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-22 08:57:21.325719,-60.27419399430544,1.3050345202979559,1.155900413503,6.959206732500468e-21,12.0,1.19,1.0,0.53,0.2413,0.4504,2.3828,1.0,0.2094,0.2094,0.2094,0
103634,npp,625,1530,0.099197456613183,40.3599281311035,-105.776107788086,3670176,626,1148,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-23 08:38:30.985067,98.4888446437624,27.59436926802352,24.222303975365367,4.309321153053269e-20,9.0,-27.71,1.184412938166907,-28.32,0.2731,0.7014,2.7723,0.6422,-0.058,0.0637,0.0637,0
103752,npp,2936,997,0.007808871567249007,40.3608360290527,-105.773162841797,3670176,2936,734,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-24 08:19:35.308507,95.43352714863495,48.39437812161424,41.474164194740446,2.0463431448628897e-18,6.0,-48.55,1.7549928774784245,-48.97,0.2975,0.4912,3.1216,0.917,0.175,0.0072,0.0072,0
103868,npp,2146,468,0.342177838087082,40.3618774414062,-105.769111633301,3670176,2149,277,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-25 08:00:37.854820,92.49376786640492,61.847020027082976,51.34592305950979,9.309389419942245e-16,3.0,-61.99,2.5331140255951103,-62.28,0.2564,0.6899,2.7836,0.6529,0.3132,0.2234,0.2234,0
104346,npp,1325,1174,0.13258253782987595,40.358268737793,-105.771003723145,3670176,1323,866,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-29 08:25:49.999413,95.69721419971083,42.46794942200179,36.72829897520577,7.075488140122343e-07,7.0,-42.61,1.4867838833500562,-43.04,0.2034,0.5046,2.1085,0.8927,0.2002,0.1184,0.1184,0
104464,npp,543,641,0.430868357419968,40.3620834350586,-105.780807495117,3670144,548,425,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-04-30 08:06:52.545090,93.0692809638067,58.03129161574876,48.71114319610936,0.0008419285610367894,4.0,-58.17,2.2013981571160284,-58.44,0.2466,0.4983,2.9392,0.904,0.4198,0.3895,0.3895,0
130489,npp,22,104,1.91889905929565,40.3613700866699,-105.772155761719,3670144,23,47,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-05 07:46:57.837358,90.27171737887532,68.47354823170552,55.47402946341322,0.05901537408937948,1.0,-68.6,3.3166247903554,-68.64,0.272,0.8897,2.7246,0.5063,0.7608,0.9715,-3.317968643999242,0
131048,npp,31,1340,0.735453248023987,40.361629486084,-105.780090332031,3670144,30,1013,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-08 08:31:11.032938,96.96325900284597,36.10802134710804,31.46179811104686,0.023317943896995628,8.0,-36.23,1.2937979144666532,-36.19,0.2732,0.5337,2.1609,0.844,0.6064,0.6207,-1.074139535155913,0
131224,npp,2335,805,0.42659854888916,40.3676948547363,-105.77661895752,3670144,2340,593,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-09 08:12:15.372697,94.00059808228282,53.90264313917869,45.69476023308178,0.012401543813461768,5.0,-54.04,1.9513309067639726,-54.04,0.2756,0.5348,3.1682,0.8424,0.395,0.3593,-0.5420928005346712,0
131400,npp,1524,280,0.364907294511795,40.3623886108398,-105.77173614502,3670144,1526,147,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-10 07:53:17.934964,91.33866890489759,65.48117561678482,53.687461203542334,0.0049528022690131035,2.0,-65.61,3.0,-65.63,0.3016,0.6801,2.5878,0.6623,0.3454,0.2417,-0.1182890767562427,0
131766,npp,2237,2041,0.2003288418054581,40.3617477416992,-105.779136657715,3670144,2237,1608,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-12 08:56:19.691736,-18.375854971116347,0.891083224477847,0.7892205839332689,0.0013230426861821482,12.0,0.48,1.0,0.53,0.2413,0.4504,2.3828,1.0,0.2003,0.2003,0.10413607314840076,0
131947,npp,1508,1517,0.229321971535683,40.3658752441406,-105.77653503418,3670176,1509,1138,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-13 08:37:29.370921,98.71490997773213,28.20964952825047,24.750284805658083,7.776048775539017e-05,9.0,-28.32,1.184412938166907,-28.32,0.2731,0.7014,2.7723,0.6422,0.0519,0.1473,0.1473,0
132123,npp,750,983,0.1239698602585122,40.3665428161621,-105.777069091797,3670176,749,725,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-14 08:18:33.710185,94.84771436168857,48.82212169067151,41.80723012026385,8.1852406956376e-10,6.0,-48.97,1.7549928774784245,-48.97,0.2975,0.4912,3.1216,0.917,0.2412,0.1137,0.1137,0
132296,npp,3036,455,0.551098316907883,40.3594245910645,-105.780143737793,3670176,3034,267,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-15 07:59:36.271443,92.23178639766645,62.128904462750384,51.5310945402689,1.224614542801368e-15,3.0,-62.26,2.6065528283652384,-62.28,0.2564,0.6899,2.7836,0.6529,0.3972,0.3598,0.3598,0
132488,npp,1336,2731,0.35918788611888897,40.3591995239258,-105.775741577148,3670176,1336,2191,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-16 09:21:23.009945,-74.28763997536535,36.18611933616657,31.530310441572706,1.0021247482133434e-15,16.0,36.3,1.357151599901897,36.26,0.2504,0.4391,2.3701,1.0258,0.3916,0.3685,0.3685,0
132669,npp,644,2216,0.2080924659967422,40.3629341125488,-105.773139953613,3670176,644,1775,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-17 09:02:36.247720,-78.21826847816388,10.51410706119865,9.301202516068471,2.1171364340677326e-22,13.0,10.56,1.0,10.56,0.2626,0.4618,3.054,0.9755,0.1968,0.203,0.203,0
132847,npp,2981,1693,0.27520027756691,40.3595657348633,-105.773162841797,3670176,2981,1282,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-18 08:43:45.927708,98.95719017555533,19.34586784884717,17.06222899175028,8.306963637330845e-26,10.0,-19.41,1.0442604737599883,-19.41,0.2349,0.4379,2.0665,1.0287,0.2947,0.2831,0.2831,0
133027,npp,2232,1162,0.1920999437570572,40.3636016845703,-105.772895812988,3670176,2232,857,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-19 08:24:52.046583,96.52944674737283,42.8919374552622,37.072643483693874,3.1257436289870363e-27,7.0,-43.04,1.4867838833500562,-43.04,0.2034,0.5046,2.1085,0.8927,0.2403,0.1715,0.1715,0
133209,npp,1454,630,0.288105577230453,40.3649864196777,-105.777976989746,3670176,1452,413,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-20 08:05:54.605336,93.00141865619189,58.30450427752098,48.90359488935814,2.9565932135478647e-27,4.0,-58.44,2.253202848596432,-58.44,0.2466,0.4983,2.9392,0.904,0.3572,0.2605,0.2605,0
133392,npp,647,103,0.21885986626148218,40.367992401123,-105.775512695312,3670176,648,47,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-21 07:46:55.382629,90.36338428705865,68.48102379200982,55.48364206228383,1.1864980598943095e-25,1.0,-68.62,3.3166247903554,-68.64,0.272,0.8897,2.7246,0.5063,0.2482,0.1108,0.1108,0
133404,npp,2785,2904,0.1495711226016283,40.361873626709,-105.776321411133,3670176,2787,2342,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-21 09:27:37.779320,-73.24172169400273,42.75543927748927,36.96396201289447,1.4397496062055117e-28,17.0,42.89,1.4867838833500562,42.87,0.2594,0.4529,1.9393,0.9947,0.2465,0.1488,0.1488,0
133946,npp,653,1341,0.246445186436176,40.3589286804199,-105.770683288574,3670176,652,1013,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-24 08:31:08.585586,96.73446889228092,36.06433243435269,31.427088237352276,4.4504693944741956e-20,8.0,-36.19,1.2937979144666532,-36.19,0.2732,0.5337,2.1609,0.844,0.2284,0.208,0.208,0
134124,npp,2940,805,0.252687990665436,40.3643531799316,-105.780799865723,3670176,2939,592,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-25 08:12:12.924623,93.90757708761734,53.915743511835515,45.70741273936356,3.272471367514268e-14,5.0,-54.04,1.9513309067639726,-54.04,0.2756,0.5348,3.1682,0.8424,0.3059,0.2129,0.2129,0
134138,npp,1817,3573,0.386307656764984,40.3622207641602,-105.773139953613,3670176,1817,2899,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-25 09:52:32.190033,-68.86860077358361,61.142122776483454,50.876260243899154,1.0565837536665876e-21,21.0,61.26,2.5331140255951103,61.24,0.2445,0.5273,1.4445,0.8543,0.3948,0.33,0.33,0
134308,npp,2142,279,0.003920197486876997,40.3647308349609,-105.76904296875,3670176,2140,146,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-26 07:53:13.709036,91.05016753100477,65.48974207946887,53.696889244587176,1.11759927984368e-07,2.0,-65.63,3.0,-65.63,0.3016,0.6801,2.5878,0.6623,0.2251,0.0026,0.0026,0
134322,npp,1157,3074,0.1782488562166691,40.3605194091797,-105.77806854248,3670176,1158,2468,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-26 09:33:50.767575,-71.97489898020982,48.40178919914155,41.48276642935063,8.781299599181254e-16,18.0,48.53,1.7549928774784245,48.5,0.2314,0.5478,1.9059,0.8223,0.2399,0.1466,0.1466,0
134505,npp,483,2560,0.0641729012131691,40.3633346557617,-105.775588989258,3670176,484,2071,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-27 09:15:05.790817,-75.16997832515628,28.60077510765562,25.08836486498399,4.777049953475982e-09,15.0,28.71,1.184412938166907,28.71,0.2592,0.4514,1.6272,0.998,0.1236,0.064,0.064,0
134687,npp,2853,2042,0.312678873538971,40.3634262084961,-105.771156311035,3670144,2853,1608,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-28 08:56:17.252970,-87.75747966956645,0.48173130404306763,0.42668937439007487,0.0019351209570668735,12.0,0.53,1.0,0.53,0.2413,0.4504,2.3828,1.0,0.3127,0.3127,0.1720478259561188,0
134872,npp,2123,1517,0.94299191236496,40.3627471923828,-105.769966125488,3670144,2123,1137,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-29 08:37:25.154974,98.122045516721,28.20400477292977,24.746756723892545,0.02432365131177562,9.0,-28.32,1.184412938166907,-28.32,0.2731,0.7014,2.7723,0.6422,0.6544,0.6056,-1.1623382909852467,0
135048,npp,1365,984,2.28504705429077,40.3576431274414,-105.773056030273,3670144,1366,725,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-30 08:18:31.276279,95.55309455952008,48.79539374490898,41.788519121582446,0.07096132172028485,6.0,-48.94,1.7549928774784245,-48.97,0.2975,0.4912,3.1216,0.917,1.4726,2.0953,-3.0624469287055183,0
135237,npp,575,454,3.47926378250122,40.3657646179199,-105.780937194824,3670144,572,266,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-31 07:59:32.062441,92.1759209338461,62.148435452935246,51.547072848666026,0.14763605854475434,3.0,-62.28,2.6065528283652384,-62.28,0.2564,0.6899,2.7836,0.6529,1.5206,2.2717,-8.459067255533274,0
135249,npp,2611,3244,4.20365715026855,40.3614082336426,-105.774711608887,3670144,2613,2585,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-08-31 09:40:03.784057,-71.02365168077594,53.27265721228195,45.230818155499314,0.10304404825102104,19.0,53.41,1.9513309067639726,53.38,0.2378,0.4849,2.3357,0.929,2.3562,3.9052,-3.5844452109933105,0
135430,npp,1946,2731,3.44718337059021,40.3639183044434,-105.77320098877,3670144,1946,2190,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-01 09:21:18.804703,-73.54158225591195,36.17264021154604,31.520119377757627,0.12452706351462733,16.0,36.3,1.357151599901897,36.26,0.2504,0.4391,2.3701,1.0258,2.6669,3.5361,-5.515014942799686,0
135611,npp,1237,2215,11.7510938644409,40.365650177002,-105.777038574219,3670144,1237,1774,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-02 09:02:32.047715,-78.40704208162173,10.466686723644365,9.259633291120732,0.10942221058167803,13.0,10.5,1.0,10.56,0.2626,0.4618,3.054,0.9755,11.7398,11.4629,3.5096649576136887,0
135799,npp,516,1692,2.28215575218201,40.3652381896973,-105.775268554688,3670144,517,1281,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-03 08:43:41.732199,99.29451086224792,19.387006738136762,17.098603019460874,0.08986325540221916,10.0,-19.47,1.0442604737599883,-19.41,0.2349,0.4379,2.0665,1.0287,2.2165,2.3476,-4.184013537037355,0
135987,npp,2838,1161,2.08629775047302,40.3652458190918,-105.778831481934,3670144,2839,856,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-04 08:24:47.855261,96.18857522334453,42.953253112235856,37.12336513634457,0.06853870556014925,7.0,-43.08,1.4867838833500562,-43.04,0.2034,0.5046,2.1085,0.8927,1.5143,1.8624,-3.1192616930242343,0
136001,npp,1596,3897,1.94142532348633,40.3618087768555,-105.773468017578,3670144,1594,3114,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-04 10:04:54.667066,-66.50615683453552,67.18343551763907,54.736270387221325,0.07167130214927923,23.0,67.3,3.1865100272627664,67.25,0.3136,0.6132,1.9414,0.7346,0.8673,1.4262,-3.783151088384523,0
136175,npp,2058,629,1.28620779514313,40.3680725097656,-105.776489257812,3670144,2058,413,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-05 08:05:50.422717,93.24691780653681,58.31469675636706,48.91172421190461,0.04786153812071023,4.0,-58.46,2.253202848596432,-58.44,0.2466,0.4983,2.9392,0.904,0.8001,1.1628,-2.3159641388400045,0
136188,npp,971,3409,1.0758325457572941,40.3597068786621,-105.773002624512,3670144,970,2756,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-05 09:46:15.027386,-69.92116177541715,57.471236003359174,48.31656990820303,0.05683653266785594,20.0,57.6,2.2013981571160284,57.55,0.2594,0.5422,4.333,0.8308,0.6929,0.8938,-3.237301911565805,0
136362,npp,1251,103,1.41884565353394,40.3593406677246,-105.769187927246,3670144,1253,46,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-06 07:46:51.209476,90.54278001073493,68.47973711025958,55.48389826274411,0.02981834181534827,1.0,-68.62,3.3166247903554,-68.64,0.272,0.8897,2.7246,0.5063,0.61,0.7183,-1.4490139280499084,0
136375,npp,315,2903,0.743964791297913,40.3628158569336,-105.774169921875,3670144,315,2341,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-06 09:27:31.827631,-72.5590039785235,42.72039099685389,36.9361597522505,0.0408927171248501,17.0,42.85,1.4867838833500562,42.87,0.2594,0.4529,1.9393,0.9947,0.6462,0.74,-2.2322429211296333,0
136755,npp,1990,1865,0.30257324874401104,40.3643188476562,-105.77848815918,3670144,1990,1440,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-08 08:49:56.530040,99.91243240349509,9.758379508251112,8.63428401407733,0.014328689538398309,11.0,-9.8,1.0,-9.69,0.2676,0.4829,2.5701,0.9328,0.2701,0.2822,-0.7592653034559078,0
136940,npp,1233,1340,0.2962277084589,40.3644332885742,-105.773124694824,3670144,1234,1012,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-09 08:31:04.435488,97.86625289398624,36.10029049268787,31.457806011402834,0.006042681349524064,8.0,-36.23,1.2937979144666532,-36.19,0.2732,0.5337,2.1609,0.844,0.2669,0.25,-0.189205759082481,0
136952,npp,3028,4057,0.531465530395508,40.3583564758301,-105.775810241699,3670144,3030,3195,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-09 10:11:05.909320,-65.60849635139976,69.7164874808605,56.190975713541306,0.011522294716451394,24.0,69.83,3.5496478698597698,69.76,0.4086,1.0091,2.7375,0.4464,0.3159,0.2372,-0.6002855307751227,0
137129,npp,462,804,0.43928861618042,40.365234375,-105.77449798584,3670144,461,591,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-10 08:12:07.003024,94.21678422600073,53.92523465445518,45.715329517391226,0.001313419367814111,5.0,-54.07,1.9513309067639726,-54.04,0.2756,0.5348,3.1682,0.8424,0.4015,0.37,0.2745355336369236,0
137142,npp,2395,3572,0.1069607641547918,40.3648567199707,-105.774597167969,3670144,2394,2899,196611,3866755,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-10 09:52:26.270064,-68.79098934539631,61.111300338876795,50.85668643059805,0.0048969902718728215,21.0,61.24,2.5331140255951103,61.24,0.2445,0.5273,1.4445,0.8543,0.2845,0.0914,-0.26453244210152316,0
137322,npp,2735,278,0.778089940547943,40.3589134216309,-105.769073486328,3670176,2732,145,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-11 07:53:07.797309,90.98111719077485,65.51599379915389,53.71335665378225,1.6687377707160637e-05,2.0,-65.65,3.0,-65.63,0.3016,0.6801,2.5878,0.6623,0.4831,0.5153,0.5153,0
137715,npp,370,2040,0.1064008176326752,40.3617553710938,-105.77613067627,3670176,370,1607,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-13 08:56:11.324434,-116.1777036936415,0.36081701328552357,0.3195877845347055,2.312912820476739e-11,12.0,0.43,1.0,0.53,0.2413,0.4504,2.3828,1.0,0.1064,0.1064,0.1064,0
137903,npp,2710,1515,0.231918454170227,40.3593292236328,-105.77360534668,3670176,2710,1136,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-14 08:37:19.238161,98.63477713925141,28.283620205505585,24.81483266397035,2.3713036341619987e-18,9.0,-28.41,1.184412938166907,-28.32,0.2731,0.7014,2.7723,0.6422,0.0541,0.1489,0.1489,0
138092,npp,1948,981,0.30404756963253,40.3645858764648,-105.777397155762,3670176,1947,723,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-15 08:18:23.592268,95.00319158889207,48.887613648916876,41.859937785427675,1.0738924647867001e-24,6.0,-49.03,1.7549928774784245,-48.97,0.2975,0.4912,3.1216,0.917,0.3438,0.2788,0.2788,0
138105,npp,758,3734,0.0813710764050484,40.3639907836914,-105.776062011719,3670176,759,3016,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-15 09:58:37.521468,-67.8269306399368,64.31061939924548,52.962711279667346,5.629203664027737e-19,22.0,64.43,2.8345692104261015,64.39,0.2568,0.5994,1.9434,0.7515,0.2677,0.0611,0.0611,0
138282,npp,1142,453,0.234469726681709,40.3631973266602,-105.770652770996,3670176,1143,265,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-16 07:59:26.163909,92.48904981717615,62.15148487884847,51.547722197455656,2.2212604014352996e-29,3.0,-62.3,2.6065528283652384,-62.28,0.2564,0.6899,2.7836,0.6529,0.2757,0.1531,0.1531,0
138296,npp,121,3241,0.290543392300606,40.3630027770996,-105.777709960938,3670176,121,2582,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-16 09:39:56.106494,-71.0327597027835,53.20621952892215,45.18003214700963,1.3125210497867441e-25,19.0,53.32,1.9513309067639726,53.38,0.2378,0.4849,2.3357,0.929,0.3509,0.2699,0.2699,0
138688,npp,1816,2213,0.254160672426224,40.3611602783203,-105.774406433105,3670176,1816,1772,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-18 09:02:24.372113,-76.70962527306854,10.348757927695354,9.155383172494854,5.4323776270723234e-30,13.0,10.38,1.0,10.56,0.2626,0.4618,3.054,0.9755,0.2428,0.2479,0.2479,0
138881,npp,1093,1690,0.1847857721149921,40.3614768981934,-105.773071289062,3670176,1093,1279,196611,3866787,2408,usa_rmnp_32_23,40.3625,-105.775,32,23,usa_rmnp,2012-09-19 08:43:34.060953,100.11002673129461,19.48095682388539,17.180402842217127,1.1011158858907809e-29,10.0,-19.58,1.0442604737599883,-19.41,0.2349,0.4379,2.0665,1.0287,0.2081,0.1901,0.1901,0
