gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2416,1876,1.001165926456451,40.255859375,-105.83780670166,3670144,2417,1450,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-01 08:51:14.909901,95.10390615550831,9.1883397096014,8.130147402231891,0.0015172258911546651,11.0,-9.16,1.0,-9.92,0.788,1.7521,4.0648,0.7785,0.6131,0.7794,0.7093563355842553,0
101048,npp,1661,1350,0.903339684009552,40.256591796875,-105.844520568848,3670144,1661,1019,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-02 08:32:22.785785,96.66750223859138,35.71569846580867,31.13181798060524,0.010001916740470617,8.0,-35.81,1.2937979144666532,-36.32,0.8773,1.6832,3.3131,0.8104,0.7612,0.732,0.2702553753082983,0
101172,npp,893,816,4.097521066665649,40.2558555603027,-105.838798522949,3670144,892,604,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-03 08:13:27.098781,94.27283488775967,53.643402753860954,45.49979414249221,0.026451748263562287,5.0,-53.75,1.9513309067639726,-54.1,0.8215,1.6343,3.5293,0.8346,2.6263,3.4198,2.198638807468093,0
101180,npp,2824,3582,1.51506459712982,40.2502784729004,-105.840171813965,3670144,2824,2906,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-03 09:53:46.363184,-68.85266437017164,61.38718604484687,51.03706101352994,0.0039827841222244125,21.0,61.45,2.5331140255951103,61.18,0.9183,1.6788,4.0449,0.8125,1.2994,1.231,1.04713232668661,0
101295,npp,96,290,2.86993098258972,40.2517929077148,-105.845031738281,3670144,101,153,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-04 07:54:27.854500,90.99015462326817,65.36164389736358,53.611659202295385,0.05089619542648462,2.0,-65.44,2.898275349237888,-65.695,0.9232,1.8689,3.2285,0.7298,1.7094,2.0946,-0.25505409783363797,0
101429,npp,1506,2570,2.54252505302429,40.2542495727539,-105.839904785156,3670144,1507,2078,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-05 09:16:19.901023,-75.12590303261688,29.120789215929275,25.53274889170182,0.049653751715477014,15.0,29.18,1.184412938166907,28.56,0.7073,1.5371,2.5225,0.8874,2.2129,2.2562,-0.03609592140346862,0
101552,npp,804,2052,2.73466849327087,40.2567253112793,-105.838226318359,3670144,804,1618,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-06 08:57:31.334798,-83.50850932160495,1.0710204382240438,0.9485747631701925,0.10156798544290205,12.0,1.08,1.0,0.34,0.6517,1.364,2.9193,1.0,2.7347,2.7347,-1.9542483821896246,0
101674,npp,75,1527,3.52489876747131,40.2508239746094,-105.840599060059,3670144,74,1145,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-07 08:38:39.211750,98.17870782097104,27.745862775218658,24.3510458091287,0.1060623272571005,9.0,-27.85,1.184412938166907,-28.46,0.8604,1.9165,3.4902,0.7117,2.722,2.5087,-2.3877324303057508,0
101796,npp,2372,995,4.86823511123657,40.2532119750977,-105.838409423828,3670144,2373,732,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-08 08:19:45.310977,95.64391305676584,48.505111897931656,41.557996666437326,0.06478718686402458,6.0,-48.61,1.7549928774784245,-49.06,0.8501,1.7991,3.1706,0.7582,3.1128,3.6909,0.6999597572848231,0
101805,npp,1194,3744,2.87282872200012,40.2580108642578,-105.845474243164,3670144,1194,3023,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-08 09:59:57.459165,-67.68615405301405,64.55825094959607,53.11603799281612,0.05386469338847279,22.0,64.61,2.8345692104261015,64.34,0.8363,2.1172,3.6716,0.6443,1.6306,1.8508,-0.635896628072878,0
101917,npp,1583,465,2.62853980064392,40.2551383972168,-105.843223571777,3670144,1580,275,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-09 08:00:46.071160,92.24226194820343,61.96494933989475,51.420985422715006,0.03553920137043731,3.0,-62.05,2.5331140255951103,-62.32,1.1744,2.0577,4.0824,0.6629,1.5894,1.7424,0.10171095764517912,0
102055,npp,2951,2741,1.18868029117584,40.2569046020508,-105.842346191406,3670144,2952,2199,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-10 09:22:32.778191,-73.79578186337835,36.627652827866065,31.899568853073177,0.024961056835655426,16.0,36.7,1.357151599901897,36.13,0.8648,1.8113,3.1494,0.753,0.9052,0.8951,-0.2572425078967051,0
102179,npp,2259,2226,1.16308701038361,40.2524108886719,-105.840431213379,3670144,2259,1784,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-11 09:03:45.980906,-76.45708338338042,11.095632007510625,9.814136260507185,0.01246144040059772,13.0,11.12,1.015504800579495,10.38,0.7649,1.613,3.408,0.8456,0.9209,0.9835,0.4082099560817518,0
102300,npp,1538,1702,0.5558657646179199,40.2546424865723,-105.845474243164,3670144,1538,1290,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-12 08:44:55.621315,99.8522361236869,18.848122633542573,16.62667037395617,0.0038092420656506065,10.0,-18.92,1.0442604737599883,-19.63,0.7909,1.7114,3.0711,0.797,0.2575,0.443,0.2671440022344236,0
102429,npp,2615,3906,1.011317193508148,40.2566184997559,-105.840606689453,3670144,2616,3119,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-13 10:06:08.518204,-66.71588162404,67.39725937377835,54.85954466286174,0.004967548575429644,23.0,67.45,3.3166247903554,67.2,1.3873,2.5495,5.7258,0.535,0.9002,0.5411,0.31177007133558365,0
102911,npp,2995,1876,0.582866817712784,40.2531967163086,-105.844253540039,3670176,2995,1450,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-17 08:51:10.241690,101.82252214644072,9.09880643029302,8.05157355611711,2.67043109222885e-13,11.0,-9.16,1.0,-9.92,0.788,1.7521,4.0648,0.7785,0.1948,0.4538,0.4538,0
103031,npp,2254,1350,0.926488041877747,40.2537269592285,-105.841842651367,3670176,2253,1019,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-18 08:32:16.336034,96.87375780042613,35.69972795213441,31.12057628078753,3.555511396450233e-17,8.0,-35.81,1.2937979144666532,-36.32,0.8773,1.6832,3.3131,0.8104,0.7791,0.7508,0.7508,0
103270,npp,669,289,1.0449478030204769,40.2531089782715,-105.842132568359,3670176,667,152,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-20 07:54:21.404197,91.2102464981893,65.36440566344206,53.617783117553365,1.0971841752887312e-22,2.0,-65.46,2.898275349237888,-65.695,0.9232,1.8689,3.2285,0.7298,1.0797,0.7626,0.7626,0
103278,npp,2768,3084,1.0157990455627441,40.2544136047363,-105.838325500488,3670176,2771,2475,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-20 09:34:56.682145,-71.37077706409237,48.76192628414925,41.76438396436768,1.597994372477044e-17,18.0,48.83,1.7549928774784245,48.41,0.9525,2.1135,3.7309,0.6454,0.7385,0.6556,0.6556,0
103396,npp,2077,2569,0.474821716547012,40.2542381286621,-105.843276977539,3670176,2076,2077,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.20234510521072,29.085355993487546,25.503991091831825,1.6976998696542273e-21,15.0,29.13,1.184412938166907,28.56,0.7073,1.5371,2.5225,0.8874,0.4671,0.4213,0.4213,0
103515,npp,1373,2051,0.1903949156403542,40.2568206787109,-105.838638305664,3670176,1374,1617,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-22 08:57:23.104992,-60.20143564591853,1.132052538909192,1.0026882448755792,6.22679027258806e-21,12.0,1.02,1.0,0.34,0.6517,1.364,2.9193,1.0,0.1904,0.1904,0.1904,0
103634,npp,642,1526,0.510980933904648,40.2537841796875,-105.845008850098,3670176,643,1145,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-23 08:38:32.764346,98.56485931972583,27.808351798406374,24.406378798341493,3.886093712423862e-20,9.0,-27.9,1.184412938166907,-28.46,0.8604,1.9165,3.4902,0.7117,0.1773,0.3637,0.3637,0
103752,npp,2953,993,0.873684227466583,40.2536201477051,-105.840950012207,3670176,2953,731,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-24 08:19:37.087780,95.46311144586576,48.55585048778614,41.600702913018154,1.8719335404682766e-18,6.0,-48.67,1.7549928774784245,-49.06,0.8501,1.7991,3.1706,0.7582,0.8367,0.6624,0.6624,0
103868,npp,2163,464,1.12588381767273,40.2538681030273,-105.842208862305,3670176,2165,274,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-25 08:00:39.634101,92.50796649615485,61.981763848498794,51.43578132623755,8.707806598586176e-16,3.0,-62.08,2.5331140255951103,-62.32,1.1744,2.0577,4.0824,0.6629,0.9962,0.7463,0.7463,0
104346,npp,1342,1170,0.976544082164764,40.2515640258789,-105.842002868652,3670176,1340,863,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-29 08:25:51.778649,95.73694492089476,42.65813268172494,36.883144476759504,7.150998417049382e-07,7.0,-42.75,1.4867838833500562,-43.19,0.8575,1.4524,3.2118,0.9391,1.0439,0.9171,0.9171,0
104464,npp,560,638,1.33786153793335,40.2536201477051,-105.842361450195,3670144,564,422,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-04-30 08:06:54.324327,93.09296533923509,58.14833235634214,48.79408610329626,0.0008485932251373905,4.0,-58.25,2.2013981571160284,-58.53,0.8783,1.5241,3.6483,0.895,1.2794,1.1973,1.1973,0
131048,npp,48,1337,1.55999064445496,40.2541351318359,-105.840377807617,3670144,50,1011,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-08 08:31:12.812218,96.29361599826372,36.290828787255975,31.615050275765782,0.023310816291204618,8.0,-36.36,1.2937979144666532,-36.32,0.8773,1.6832,3.3131,0.8104,1.2688,1.2642,0.1880418596220963,0
131224,npp,2354,802,0.995037078857422,40.2512435913086,-105.845771789551,3670144,2356,589,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-09 08:12:18.931251,94.37672770512141,54.0356138481914,45.79380418144549,0.012378116941211976,5.0,-54.13,1.9513309067639726,-54.1,0.8215,1.6343,3.5293,0.8346,1.0364,0.8305,0.25905663472149765,0
131766,npp,2254,2038,0.582247674465179,40.2557792663574,-105.841987609863,3670144,2255,1605,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-12 08:56:21.471017,-6.5223524194319555,0.777208216006646,0.6883627259207764,0.0013130590340419866,12.0,0.34,1.0,0.34,0.6517,1.364,2.9193,1.0,0.5822,0.5822,0.5215818238439728,0
131947,npp,1526,1514,3.98909664154053,40.2523040771484,-105.837715148926,3670176,1526,1135,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-13 08:37:31.150194,98.6866868847762,28.374259147900457,24.891661657508756,7.582564318671611e-05,9.0,-28.46,1.184412938166907,-28.46,0.8604,1.9165,3.4902,0.7117,3.1139,2.8391,2.8391,0
132123,npp,768,980,1.23409986495972,40.2516174316406,-105.840217590332,3670176,771,723,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-14 08:18:35.489465,94.82335903585536,48.963261600977795,41.917457045997836,7.298177029823194e-10,6.0,-49.06,1.7549928774784245,-49.06,0.8501,1.7991,3.1706,0.7582,1.0421,0.9356,0.9356,0
132296,npp,3052,452,0.5716285109519961,40.2571678161621,-105.842071533203,3670176,3051,265,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-15 07:59:38.050679,92.28597605237934,62.23797232565392,51.60343252618452,1.0957417704915075e-15,3.0,-62.32,2.6065528283652384,-62.32,1.1744,2.0577,4.0824,0.6629,0.7939,0.3789,0.3789,0
132488,npp,1353,2728,0.937630474567413,40.2554092407227,-105.839714050293,3670176,1353,2189,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-16 09:21:24.789182,-73.68210067502629,36.091335805047606,31.450757608760316,8.998392391606983e-16,16.0,36.18,1.2937979144666532,36.13,0.8648,1.8113,3.1494,0.753,0.6887,0.7061,0.7061,0
132669,npp,662,2213,3.68655061721802,40.2511329650879,-105.838119506836,3670176,662,1772,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-17 09:02:38.027000,-78.2670564260827,10.361625839733044,9.16661463173213,1.8955228576748954e-22,13.0,10.38,1.0,10.38,0.7649,1.613,3.408,0.8456,3.4375,3.1174,3.1174,0
132847,npp,2998,1689,0.712098717689514,40.2542686462402,-105.844360351562,3670176,2998,1278,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-18 08:43:47.706989,99.0907144825442,19.582228354210127,17.26877013292823,7.556697461079161e-26,10.0,-19.63,1.0442604737599883,-19.63,0.7909,1.7114,3.0711,0.797,0.4071,0.5676,0.5676,0
133027,npp,2249,1158,0.99205356836319,40.2570266723633,-105.845062255859,3670176,2249,854,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-19 08:24:53.825819,95.98282947951503,43.10513983467513,37.245882393040254,2.9022264741667262e-27,7.0,-43.19,1.4867838833500562,-43.19,0.8575,1.4524,3.2118,0.9391,1.0544,0.9317,0.9317,0
133209,npp,1471,627,0.880557298660278,40.2560386657715,-105.840270996094,3670176,1476,411,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-20 08:05:56.384573,93.02146276212862,58.422706877393544,48.987039700523795,2.8109315657531415e-27,4.0,-58.51,2.253202848596432,-58.53,0.8783,1.5241,3.6483,0.895,1.0784,0.7881,0.7881,0
133223,npp,384,3406,2.0554565191268903,40.2545700073242,-105.839485168457,3670176,388,2755,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-20 09:46:20.988248,-69.38630502785271,57.45156404610172,48.301273387440496,7.825339421274168e-28,20.0,57.52,2.2013981571160284,57.5,0.9671,1.9707,3.8092,0.6922,1.4025,1.4227,1.4227,0
133392,npp,665,101,3.98754501342773,40.2518272399902,-105.838935852051,3670176,665,45,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-21 07:46:57.161859,90.3503939075111,68.57791278896224,55.53890015921501,1.1588542256713308e-25,1.0,-68.65,3.3166247903554,-68.68,1.1396,1.8142,3.6726,0.7518,2.0193,2.998,2.998,0
133404,npp,2803,2901,1.0759474039077759,40.2518653869629,-105.842208862305,3670176,2804,2340,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-21 09:27:39.558601,-73.2898610717948,42.69880858899714,36.91775229540853,1.3698060792923378e-28,17.0,42.78,1.4867838833500562,42.74,0.8547,1.5633,3.2679,0.8725,1.0362,0.9388,0.9388,0
133957,npp,2449,4055,0.818367719650269,40.2567176818848,-105.842414855957,3670176,2453,3194,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-24 10:11:13.617157,-65.82415964014969,69.7347290251999,56.198924080173704,3.99104959224732e-26,24.0,69.8,3.5496478698597698,69.73,1.5496,2.7338,4.5952,0.4989,0.8244,0.4083,0.4083,0
134124,npp,2957,802,0.847014605998993,40.2560806274414,-105.83975982666,3670176,2956,588,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-25 08:12:14.703904,93.93719895726937,54.034555012462135,45.79595895715978,3.497593473917469e-14,5.0,-54.13,1.9513309067639726,-54.1,0.8215,1.6343,3.5293,0.8346,0.9605,0.7069,0.7069,0
134138,npp,1835,3570,1.3521054983139,40.2545547485352,-105.843307495117,3670176,1834,2897,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.59188541488307,61.11746400993717,50.8594629323871,1.0973004018655167e-21,21.0,61.2,2.5331140255951103,61.18,0.9183,1.6788,4.0449,0.8125,1.235,1.0986,1.0986,0
134308,npp,2159,276,2.5946946144104,40.2553901672363,-105.839569091797,3670176,2165,144,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-26 07:53:15.488272,91.06170859376567,65.6075605337762,53.76970806934516,1.2326589812139296e-07,2.0,-65.69,3.0,-65.695,0.9232,1.8689,3.2285,0.7298,1.6059,1.8937,1.8937,0
134322,npp,1174,3071,0.5909408330917361,40.2577819824219,-105.842147827148,3670176,1175,2466,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-26 09:33:52.546856,-72.08051834892197,48.35838137831283,41.448561342325306,9.341340919718264e-16,18.0,48.44,1.7549928774784245,48.41,0.9525,2.1135,3.7309,0.6454,0.4964,0.3814,0.3814,0
134505,npp,501,2557,0.566130608320236,40.2521858215332,-105.841995239258,3670176,501,2068,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-27 09:15:07.570099,-75.20661055264756,28.495413347906595,24.99781283790166,5.215391958703125e-09,15.0,28.56,1.184412938166907,28.56,0.7073,1.5371,2.5225,0.8874,0.5442,0.5024,0.5024,0
134687,npp,2871,2038,0.718232810497284,40.2514610290527,-105.844871520996,3670144,2871,1605,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-28 08:56:19.032207,-95.41444779894728,0.2673576095737402,0.236809524682265,0.00198707525139377,12.0,0.34,1.0,0.34,0.6517,1.364,2.9193,1.0,0.7182,0.7182,0.6264654515132653,0
134872,npp,2140,1513,1.13003134727478,40.2567710876465,-105.840118408203,3670144,2140,1135,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-29 08:37:26.934254,97.22740322344939,28.453721324402416,24.961288321292717,0.02453993181187073,9.0,-28.51,1.184412938166907,-28.46,0.8604,1.9165,3.4902,0.7117,0.7,0.8043,-0.3286010127211916,0
135048,npp,1381,980,1.92856884002686,40.2571067810059,-105.838973999023,3670144,1382,723,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-30 08:18:33.055560,95.63696257607158,48.95210886685082,41.91094736807037,0.07127732894196896,6.0,-49.06,1.7549928774784245,-49.06,0.8501,1.7991,3.1706,0.7582,1.4378,1.4621,-1.8284616348679816,0
135062,npp,191,3733,5.18333053588867,40.2553672790527,-105.838874816895,3670144,188,3015,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-30 09:58:45.205076,-67.65076546655501,64.34638587839724,52.98618599238502,0.030762027943497007,22.0,64.41,2.8345692104261015,64.34,0.8363,2.1172,3.6716,0.6443,2.4457,3.3394,1.9192521007427101,0
135237,npp,593,451,4.101140260696409,40.257137298584,-105.844947814941,3670144,597,264,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-31 07:59:35.621003,92.51614852022823,62.251300093365394,51.61517186215826,0.14809707699111638,3.0,-62.34,2.6065528283652384,-62.32,1.1744,2.0577,4.0824,0.6629,2.148,2.7186,-4.118392449307619,0
135249,npp,2629,3241,5.5018482208252,40.251537322998,-105.840156555176,3670144,2630,2581,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-08-31 09:40:05.563339,-71.07193219378858,53.24877441258595,45.21270728039256,0.10350633532049061,19.0,53.32,1.9513309067639726,53.3,0.9361,1.8668,3.4893,0.7307,3.2269,4.02,-0.7584334938909478,0
135430,npp,1964,2728,8.36778259277344,40.2526779174805,-105.837417602539,3670144,1963,2188,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-01 09:21:20.583984,-73.57925996065731,36.103682686989906,31.462182077127412,0.1248955777691402,16.0,36.18,1.2937979144666532,36.13,0.8648,1.8113,3.1494,0.753,6.4316,6.3013,0.535419001479374,0
135799,npp,534,1689,3.40293645858765,40.2517356872559,-105.839515686035,3670144,534,1278,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-03 08:43:43.511480,99.25147523489363,19.572579449442276,17.26075268426349,0.08999775969039567,10.0,-19.63,1.0442604737599883,-19.63,0.7909,1.7114,3.0711,0.797,2.9839,2.7123,-1.4425018094560134,0
135987,npp,2856,1158,2.59135341644287,40.2504615783691,-105.839866638184,3670144,2856,853,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-04 08:24:49.634543,96.16136254541293,43.09792712686366,37.24082958817255,0.06860187867900754,7.0,-43.19,1.4867838833500562,-43.19,0.8575,1.4524,3.2118,0.9391,2.13,2.4336,-0.7334478315032964,0
136001,npp,1614,3894,8.68839836120605,40.253734588623,-105.83960723877,3670144,1611,3112,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-04 10:04:56.446347,-66.56450549553452,67.18791811358442,54.73873429127543,0.07177052776054985,23.0,67.25,3.1865100272627664,67.2,1.3873,2.5495,5.7258,0.535,3.2905,4.6483,1.3349695389866705,0
136175,npp,2076,626,2.43844890594482,40.2523574829102,-105.840927124023,3670144,2075,410,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-05 08:05:52.201991,93.22394933364751,58.43729643160627,48.99825903023115,0.04787234705970038,4.0,-58.53,2.253202848596432,-58.53,0.8783,1.5241,3.6483,0.895,1.7698,2.1823,-0.027756282187382908,0
136188,npp,989,3406,3.01030421257019,40.2509918212891,-105.841331481934,3670144,987,2754,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-05 09:46:16.806622,-69.6004312155319,57.44144059987916,48.295142988758435,0.05688602027225711,20.0,57.52,2.2013981571160284,57.5,0.9671,1.9707,3.8092,0.6922,1.8363,2.0836,-0.5425780379089589,0
136362,npp,1267,99,1.30954504013062,40.2574691772461,-105.845458984375,3670144,1270,45,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-06 07:46:52.988757,90.3189321166418,68.60721536573514,55.55674351457555,0.029789150224923493,1.0,-68.68,3.3166247903554,-68.68,1.1396,1.8142,3.6726,0.7518,1.2118,0.9846,-0.3906344023056535,0
136375,npp,333,2900,2.54944634437561,40.2522850036621,-105.840438842773,3670144,332,2339,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-06 09:27:33.606912,-72.60041002120248,42.663014500013304,36.88932826123817,0.04090642280474579,17.0,42.74,1.4867838833500562,42.74,0.8547,1.5633,3.2679,0.8725,2.0273,2.2245,0.33602988616373275,0
136755,npp,2008,1862,0.909228801727295,40.251636505127,-105.841987609863,3670144,2008,1436,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-08 08:49:58.309322,99.89125664735268,9.93643842862033,8.791464665730901,0.014309627104231268,11.0,-9.98,1.0,-9.92,0.788,1.7521,4.0648,0.7785,0.5212,0.7078,0.04718728264092975,0
136940,npp,1250,1336,1.23435735702515,40.2566566467285,-105.844276428223,3670144,1251,1010,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-09 08:31:06.214763,97.89330876165127,36.30780158588674,31.63173789729997,0.0060204979900210015,8.0,-36.4,1.357151599901897,-36.32,0.8773,1.6832,3.3131,0.8104,1.0333,1.0003,0.7223600153957501,0
136952,npp,3046,4054,4.48079919815063,40.2521476745605,-105.843902587891,3670144,3047,3194,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-09 10:11:07.688602,-65.67326408591003,69.72081564983874,56.193148972886625,0.0115122840527187,24.0,69.78,3.5496478698597698,69.73,1.5496,2.7338,4.5952,0.4989,1.8562,2.2356,1.704128341397017,0
137129,npp,479,800,0.982152819633484,40.2570571899414,-105.84423828125,3670144,484,587,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-10 08:12:08.782304,93.82222083773857,54.091101374115645,45.83903734447402,0.001298852460234223,5.0,-54.18,1.9513309067639726,-54.1,0.8215,1.6343,3.5293,0.8346,1.0298,0.8197,0.7597376790426547,0
137142,npp,2413,3569,2.31391334533691,40.256175994873,-105.838455200195,3670144,2411,2896,196611,3866755,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-10 09:52:28.049345,-68.84766041207898,61.108757854685,50.854781916174424,0.0048863999019495485,21.0,61.18,2.5331140255951103,61.18,0.9183,1.6788,4.0449,0.8125,1.6147,1.88,1.6544163496492874,0
137322,npp,2751,274,1.41517341136932,40.2570610046387,-105.841751098633,3670176,2757,143,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-11 07:53:09.576589,91.0266744420147,65.63820304656161,53.78883541659293,1.5208527299829986e-05,2.0,-65.72,3.0,-65.695,0.9232,1.8689,3.2285,0.7298,1.2128,1.0329,1.0329,0
137715,npp,387,2037,0.651715755462646,40.2559928894043,-105.838356018066,3670176,387,1603,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-13 08:56:13.103709,-142.17662890060714,0.22173094096078658,0.19639421108629726,2.1005466406046274e-11,12.0,0.3,1.0,0.34,0.6517,1.364,2.9193,1.0,0.6517,0.6517,0.6517,0
137903,npp,2727,1511,0.6024304926395421,40.2536392211914,-105.844566345215,3670176,2727,1133,196611,3866787,5200,usa_rmnp_16_49,40.25416667,-105.84166667,16,49,usa_rmnp,2012-09-14 08:37:21.017398,98.70856923047984,28.508012121725432,25.007531144472903,2.134558643437237e-18,9.0,-28.6,1.184412938166907,-28.46,0.8604,1.9165,3.4902,0.7117,0.2545,0.4288,0.4288,0
