lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.76,0.745,0.889
2,0.538,0.585,0.712
3,0.387,0.449,0.515
4,0.29,0.334,0.323
5,0.201,0.239,0.152
6,0.137,0.162,0.017
7,0.098,0.101,-0.079
8,0.08,0.054,-0.138
9,0.063,0.021,-0.175
10,0.053,-0.0,-0.196
11,0.046,-0.012,-0.208
12,0.041,-0.015,-0.215
13,0.038,-0.01,-0.218
14,0.037,0.0,-0.22
15,0.038,0.016,-0.22
16,0.042,0.035,-0.218
17,0.042,0.058,-0.217
18,0.042,0.082,-0.214
19,0.043,0.106,-0.207
20,0.049,0.131,-0.192
21,0.058,0.156,-0.164
22,0.074,0.178,-0.115
23,0.101,0.199,-0.038
24,0.148,0.218,0.076
25,0.204,0.233,0.223
26,0.283,0.238,0.398
27,0.358,0.241,0.572
28,0.418,0.243,0.71
29,0.412,0.242,0.779
30,0.367,0.239,0.768
31,0.34,0.233,0.685
32,0.292,0.224,0.542
33,0.21,0.213,0.36
34,0.145,0.198,0.187
35,0.107,0.179,0.048
36,0.086,0.156,-0.054
37,0.059,0.133,-0.125
38,0.041,0.111,-0.17
39,0.033,0.091,-0.196
40,0.028,0.072,-0.21
41,0.023,0.055,-0.218
42,0.022,0.041,-0.221
43,0.023,0.03,-0.222
44,0.024,0.022,-0.223
45,0.025,0.019,-0.223
46,0.025,0.019,-0.222
47,0.026,0.023,-0.22
48,0.031,0.032,-0.214
49,0.033,0.045,-0.204
50,0.039,0.06,-0.183
51,0.045,0.077,-0.147
52,0.065,0.093,-0.087
53,0.09,0.107,0.002
54,0.116,0.118,0.121
55,0.146,0.125,0.265
56,0.174,0.13,0.42
57,0.207,0.132,0.561
58,0.239,0.13,0.656
59,0.24,0.128,0.684
60,0.19,0.125,0.63
61,0.111,0.119,0.506
62,0.077,0.112,0.358
63,0.07,0.102,0.209
64,0.058,0.092,0.074
65,0.042,0.081,-0.037
66,0.037,0.07,-0.111
67,0.031,0.06,-0.16
68,0.026,0.052,-0.19
69,0.021,0.044,-0.207
70,0.02,0.038,-0.216
71,0.02,0.032,-0.221
72,0.019,0.026,-0.223
73,0.017,0.022,-0.224
74,0.017,0.019,-0.225
75,0.016,0.017,-0.225
76,0.015,0.017,-0.224
77,0.016,0.019,-0.221
78,0.018,0.022,-0.214
79,0.021,0.027,-0.2
80,0.03,0.032,-0.172
81,0.042,0.037,-0.128
82,0.051,0.041,-0.063
83,0.062,0.044,0.028
84,0.078,0.044,0.145
85,0.093,0.042,0.278
86,0.091,0.038,0.406
87,0.072,0.036,0.503
88,0.052,0.034,0.547
89,0.028,0.031,0.53
90,0.001,0.027,0.456
91,-0.029,0.023,0.338
92,-0.037,0.019,0.203
93,-0.021,0.016,0.078
94,0.002,0.012,-0.022
95,0.01,0.01,-0.097
96,0.009,0.009,-0.15
97,0.008,0.009,-0.185
98,0.008,0.01,-0.205
99,0.006,0.011,-0.216
100,0.004,0.011,-0.222
101,0.003,0.01,-0.226
102,0.006,0.008,-0.226
103,0.007,0.006,-0.226
104,0.007,0.003,-0.226
105,0.004,-0.001,-0.227
106,0.002,-0.005,-0.226
107,-0.001,-0.009,-0.222
108,0.001,-0.014,-0.213
109,-0.0,-0.019,-0.196
110,-0.0,-0.025,-0.166
111,-0.001,-0.032,-0.121
112,-0.001,-0.04,-0.052
113,-0.01,-0.048,0.036
114,-0.027,-0.056,0.138
115,-0.051,-0.063,0.244
116,-0.084,-0.07,0.337
117,-0.104,-0.074,0.403
118,-0.116,-0.077,0.417
119,-0.143,-0.08,0.373
120,-0.15,-0.081,0.29
121,-0.148,-0.081,0.184
122,-0.116,-0.079,0.08
123,-0.078,-0.075,-0.015
124,-0.054,-0.069,-0.09
125,-0.037,-0.061,-0.145
126,-0.026,-0.051,-0.181
127,-0.022,-0.039,-0.203
128,-0.018,-0.029,-0.217
129,-0.016,-0.021,-0.224
130,-0.014,-0.015,-0.227
131,-0.013,-0.012,-0.229
132,-0.013,-0.012,-0.23
133,-0.016,-0.015,-0.231
134,-0.018,-0.021,-0.231
135,-0.018,-0.029,-0.23
136,-0.019,-0.039,-0.228
137,-0.021,-0.051,-0.223
138,-0.024,-0.065,-0.212
139,-0.032,-0.081,-0.194
140,-0.039,-0.097,-0.162
141,-0.057,-0.114,-0.117
142,-0.084,-0.129,-0.056
143,-0.12,-0.144,0.021
144,-0.158,-0.157,0.11
145,-0.209,-0.167,0.193
146,-0.244,-0.174,0.264
147,-0.271,-0.178,0.302
148,-0.281,-0.18,0.295
149,-0.294,-0.18,0.24
150,-0.277,-0.178,0.164
151,-0.227,-0.173,0.078
152,-0.165,-0.165,-0.003
153,-0.119,-0.153,-0.073
154,-0.087,-0.138,-0.128
155,-0.063,-0.119,-0.168
156,-0.049,-0.101,-0.194
157,-0.043,-0.083,-0.212
158,-0.042,-0.067,-0.223
159,-0.042,-0.054,-0.229
160,-0.039,-0.044,-0.231
161,-0.04,-0.039,-0.232
162,-0.039,-0.037,-0.233
163,-0.038,-0.039,-0.233
164,-0.039,-0.045,-0.233
165,-0.043,-0.054,-0.232
166,-0.043,-0.067,-0.229
167,-0.046,-0.084,-0.223
168,-0.052,-0.102,-0.211
169,-0.065,-0.123,-0.193
170,-0.085,-0.143,-0.163
171,-0.115,-0.163,-0.118
172,-0.144,-0.18,-0.057
173,-0.189,-0.195,0.018
174,-0.231,-0.207,0.098
175,-0.292,-0.214,0.17
176,-0.341,-0.218,0.225
177,-0.367,-0.219,0.247
178,-0.358,-0.218,0.231
179,-0.31,-0.215,0.192
180,-0.249,-0.21,0.126
181,-0.197,-0.201,0.046
182,-0.15,-0.188,-0.03
183,-0.114,-0.171,-0.095
184,-0.083,-0.152,-0.144
185,-0.071,-0.131,-0.18
186,-0.062,-0.11,-0.204
187,-0.055,-0.089,-0.219
188,-0.046,-0.071,-0.227
189,-0.043,-0.056,-0.231
190,-0.041,-0.044,-0.233
191,-0.041,-0.036,-0.234
192,-0.042,-0.033,-0.234
193,-0.042,-0.034,-0.234
194,-0.042,-0.039,-0.234
195,-0.044,-0.049,-0.232
196,-0.044,-0.062,-0.228
197,-0.049,-0.078,-0.221
198,-0.055,-0.096,-0.207
199,-0.06,-0.116,-0.183
200,-0.069,-0.136,-0.145
201,-0.094,-0.153,-0.095
202,-0.132,-0.168,-0.03
203,-0.181,-0.179,0.048
204,-0.239,-0.186,0.129
205,-0.298,-0.19,0.201
206,-0.318,-0.192,0.255
207,-0.319,-0.193,0.274
208,-0.284,-0.192,0.256
209,-0.267,-0.188,0.192
210,-0.21,-0.182,0.117
211,-0.157,-0.171,0.037
212,-0.114,-0.158,-0.039
213,-0.089,-0.141,-0.104
214,-0.067,-0.123,-0.152
215,-0.052,-0.105,-0.184
216,-0.04,-0.087,-0.205
217,-0.036,-0.07,-0.218
218,-0.036,-0.056,-0.225
219,-0.037,-0.044,-0.23
220,-0.034,-0.036,-0.231
221,-0.032,-0.03,-0.231
222,-0.032,-0.028,-0.231
223,-0.033,-0.029,-0.231
224,-0.031,-0.033,-0.23
225,-0.032,-0.04,-0.227
226,-0.033,-0.051,-0.222
227,-0.034,-0.065,-0.212
228,-0.037,-0.08,-0.194
229,-0.047,-0.096,-0.165
230,-0.061,-0.11,-0.12
231,-0.089,-0.122,-0.058
232,-0.13,-0.132,0.022
233,-0.18,-0.138,0.115
234,-0.228,-0.143,0.212
235,-0.251,-0.144,0.297
236,-0.248,-0.144,0.347
237,-0.236,-0.143,0.347
238,-0.193,-0.14,0.309
239,-0.15,-0.136,0.239
240,-0.115,-0.127,0.145
241,-0.088,-0.116,0.047
242,-0.06,-0.104,-0.037
243,-0.039,-0.091,-0.103
244,-0.031,-0.079,-0.152
245,-0.03,-0.068,-0.186
246,-0.028,-0.058,-0.206
247,-0.026,-0.048,-0.217
248,-0.024,-0.04,-0.223
249,-0.022,-0.033,-0.226
250,-0.024,-0.027,-0.228
251,-0.024,-0.023,-0.228
252,-0.022,-0.02,-0.227
253,-0.021,-0.019,-0.226
254,-0.02,-0.019,-0.224
255,-0.021,-0.022,-0.221
256,-0.021,-0.028,-0.212
257,-0.021,-0.034,-0.198
258,-0.022,-0.041,-0.172
259,-0.024,-0.047,-0.131
260,-0.039,-0.051,-0.071
261,-0.062,-0.053,0.012
262,-0.096,-0.053,0.116
263,-0.136,-0.052,0.231
264,-0.15,-0.05,0.347
265,-0.112,-0.047,0.44
266,-0.068,-0.044,0.484
267,-0.02,-0.041,0.471
268,0.005,-0.037,0.397
269,0.005,-0.032,0.287
270,0.011,-0.028,0.169
271,0.015,-0.025,0.06
272,0.012,-0.022,-0.033
273,0.002,-0.019,-0.105
274,-0.002,-0.019,-0.152
275,-0.004,-0.019,-0.182
276,-0.006,-0.019,-0.2
277,-0.008,-0.018,-0.21
278,-0.008,-0.016,-0.214
279,-0.01,-0.013,-0.217
280,-0.012,-0.008,-0.218
281,-0.014,-0.003,-0.219
282,-0.014,0.003,-0.218
283,-0.011,0.009,-0.216
284,-0.008,0.016,-0.213
285,-0.002,0.022,-0.206
286,0.004,0.027,-0.193
287,0.011,0.033,-0.17
288,0.017,0.039,-0.132
289,0.023,0.048,-0.073
290,0.03,0.058,0.011
291,0.027,0.068,0.122
292,0.047,0.078,0.26
293,0.08,0.085,0.406
294,0.122,0.09,0.531
295,0.14,0.095,0.601
296,0.165,0.097,0.607
297,0.176,0.098,0.548
298,0.186,0.098,0.442
299,0.156,0.098,0.303
300,0.11,0.095,0.16
301,0.078,0.09,0.042
302,0.056,0.08,-0.051
303,0.036,0.068,-0.116
304,0.022,0.053,-0.16
305,0.012,0.039,-0.186
306,0.009,0.025,-0.199
307,0.005,0.014,-0.207
308,0.004,0.006,-0.21
309,0.003,0.0,-0.212
310,0.002,-0.001,-0.212
311,-0.0,-0.0,-0.213
312,0.0,0.004,-0.212
313,0.002,0.01,-0.21
314,0.005,0.019,-0.205
315,0.007,0.03,-0.196
316,0.012,0.042,-0.178
317,0.017,0.057,-0.145
318,0.029,0.074,-0.092
319,0.038,0.09,-0.014
320,0.063,0.105,0.101
321,0.068,0.119,0.238
322,0.096,0.13,0.391
323,0.145,0.139,0.539
324,0.216,0.144,0.655
325,0.284,0.147,0.706
326,0.308,0.148,0.674
327,0.265,0.148,0.568
328,0.224,0.146,0.422
329,0.167,0.14,0.26
330,0.125,0.132,0.118
331,0.082,0.121,0.001
332,0.05,0.106,-0.085
333,0.026,0.089,-0.14
334,0.022,0.07,-0.171
335,0.018,0.051,-0.188
336,0.016,0.035,-0.198
337,0.012,0.022,-0.203
338,0.011,0.013,-0.205
339,0.009,0.008,-0.207
340,0.011,0.008,-0.207
341,0.012,0.011,-0.206
342,0.013,0.018,-0.205
343,0.015,0.028,-0.202
344,0.019,0.042,-0.195
345,0.023,0.059,-0.18
346,0.035,0.078,-0.153
347,0.049,0.099,-0.106
348,0.064,0.122,-0.036
349,0.077,0.144,0.063
350,0.107,0.164,0.195
351,0.159,0.179,0.354
352,0.224,0.19,0.52
353,0.272,0.197,0.651
354,0.313,0.201,0.726
355,0.337,0.203,0.725
356,0.355,0.202,0.658
357,0.316,0.197,0.524
358,0.265,0.191,0.362
359,0.188,0.182,0.199
360,0.128,0.166,0.062
361,0.087,0.144,-0.041
362,0.059,0.121,-0.11
363,0.04,0.098,-0.152
364,0.031,0.077,-0.176
365,0.025,0.059,-0.189
366,0.022,0.044,-0.196
367,0.019,0.033,-0.199
368,0.019,0.026,-0.2
369,0.017,0.024,-0.201
370,0.016,0.026,-0.202
371,0.018,0.032,-0.201
372,0.02,0.042,-0.198
373,0.024,0.056,-0.193
374,0.032,0.073,-0.18
375,0.042,0.093,-0.158
376,0.057,0.122,-0.121
377,0.074,0.151,-0.063
378,0.104,0.179,0.027
379,0.147,0.204,0.151
380,0.207,0.227,0.306
381,0.252,0.246,0.47
382,0.311,0.26,0.622
383,0.391,0.269,0.736
384,0.443,0.271,0.774
385,0.39,0.268,0.708
386,0.289,0.258,0.569
387,0.216,0.242,0.407
388,0.162,0.221,0.244
389,0.117,0.194,0.103
390,0.087,0.162,-0.008
391,0.064,0.128,-0.086
392,0.046,0.091,-0.134
393,0.035,0.056,-0.163
394,0.028,0.023,-0.18
395,0.024,-0.005,-0.19
396,0.02,-0.023,-0.194
397,0.018,-0.029,-0.197
398,0.018,-0.019,-0.198
399,0.017,0.013,-0.198
400,0.019,0.071,-0.198
