gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1903,0.28389182686805703,40.2252044677734,-105.605964660645,3670176,2994,1476,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-17 08:51:10.241690,102.64478848640647,7.530390941809302,6.665603915039935,3.20657479508807e-13,11.0,-7.6,1.0,-8.29,0.1687,0.2452,0.3327,1.016,0.2878,0.2884,0
103396,npp,2074,2596,0.188492976129055,40.2274360656738,-105.607322692871,3670176,2074,2098,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.4065111861768,30.331823893721914,26.571244723405695,1.8499396833386533e-21,15.0,30.4,1.184412938166907,29.84,0.1956,0.2748,0.3423,0.9065,0.1762,0.1709,0
103515,npp,1372,2078,0.14551305584609509,40.2274169921875,-105.606178283691,3670176,1372,1643,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-22 08:57:23.104992,-72.44524642043262,2.609532860715511,2.311190940871957,6.427275840333503e-21,12.0,2.56,1.0,1.87,0.1783,0.2491,0.3297,1.0,0.1455,0.1455,0
103634,npp,642,1553,0.03551798313856119,40.2262992858887,-105.604942321777,3670176,643,1166,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-23 08:38:32.764346,98.72823525191046,26.479224487658517,23.2611317888307,3.814502451811032e-20,9.0,-26.59,1.1367971201176101,-27.18,0.1274,0.252,0.3502,0.9885,0.0587,0.0351,0
103752,npp,2955,1020,0.0688344538211823,40.2216758728027,-105.601165771484,3670176,2954,749,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-24 08:19:37.087780,95.50107466081138,47.694070655245554,40.92290525644384,1.7358249958687737e-18,6.0,-47.83,1.646109783506203,-48.22,0.1722,0.263,0.414,0.9474,0.1312,0.0652,0
103868,npp,2166,489,0.370100080966949,40.2246932983398,-105.60408782959,3670176,2167,293,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-25 08:00:39.634101,92.54872975917722,61.429201109520065,51.065150848379126,7.721417194832385e-16,3.0,-61.55,2.5331140255951103,-61.84,0.2647,0.3628,0.5566,0.6868,0.252,0.2542,0
104346,npp,1343,1197,0.1491124834865332,40.2239112854004,-105.602111816406,3670176,1341,885,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-04-29 08:25:51.778649,95.8022527465382,41.657217041830606,36.06587428681505,5.875619701314181e-07,7.0,-41.78,1.4867838833500562,-42.21,0.161,0.2533,0.3977,0.9837,0.1791,0.1467,0
132296,npp,3056,477,0.616835862398148,40.2220191955566,-105.603286743164,3670176,3060,284,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-15 07:59:38.050679,92.29245363753412,61.6888131168846,51.2368294142531,1.2152375224793394e-15,3.0,-61.8,2.5331140255951103,-61.84,0.2647,0.3628,0.5566,0.6868,0.3494,0.4236,0
132488,npp,1350,2756,0.445530384778976,40.2263488769531,-105.607490539551,3670176,1350,2213,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.79449101351997,37.17893307536678,32.36135390711775,1.0227992543052235e-15,16.0,37.3,1.357151599901897,37.26,0.1847,0.2668,0.3318,0.9339,0.3809,0.4161,0
132669,npp,660,2240,0.1954486891627312,40.224723815918,-105.604141235352,3670176,660,1797,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-17 09:02:38.027000,-78.56422925944057,11.876585323803072,10.502885438126457,2.0706726730920035e-22,13.0,11.91,1.015504800579495,11.91,0.1573,0.2671,0.3423,0.9328,0.1786,0.1823,0
132847,npp,2998,1716,0.27139657735824596,40.2223815917969,-105.600677490234,3670176,2998,1302,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-18 08:43:47.706989,99.20242273683839,18.086878220228446,15.96063216383472,7.836238091406585e-26,10.0,-18.15,1.0442604737599883,-18.15,0.1773,0.2552,0.3544,0.9762,0.2646,0.2649,0
133027,npp,2251,1185,0.253266751766205,40.2221031188965,-105.603141784668,3670176,2250,876,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-19 08:24:53.825819,95.98844111134423,42.10256760595685,36.42923000118143,2.8437505437042036e-27,7.0,-42.21,1.4867838833500562,-42.21,0.161,0.2533,0.3977,0.9837,0.2491,0.2491,0
133392,npp,669,125,0.288434654474258,40.2224998474121,-105.603607177734,3670176,667,58,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-21 07:46:57.161859,90.38116147932999,68.15617635342527,55.29628590621285,1.034590178844589e-25,1.0,-68.26,3.3166247903554,-68.29,0.1914,0.4064,0.6858,0.613,0.2136,0.1768,0
133404,npp,2799,2928,0.098393689841032,40.2236404418945,-105.604759216309,3670176,2797,2361,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-21 09:27:37.779320,-72.23607629740435,43.63520823931147,37.67832527881592,1.3155882505522098e-28,17.0,43.74,1.5732132722552272,43.74,0.1467,0.2783,0.3684,0.8953,0.1348,0.0881,0
133946,npp,670,1363,0.317440614104271,40.228572845459,-105.606452941895,3670176,670,1028,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-24 08:31:10.364821,96.91012152348891,35.14673299975452,30.65577401593962,3.959142857579277e-20,8.0,-35.25,1.2937979144666532,-35.21,0.2167,0.2866,0.3804,0.8692,0.273,0.2759,0
134124,npp,2960,828,0.327674716711044,40.2215728759766,-105.601524353027,3670176,2957,617,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-25 08:12:14.703904,93.93998553719081,53.30723647778034,45.25125233234999,2.925506209435046e-14,5.0,-53.42,1.9513309067639726,-53.42,0.2366,0.3244,0.4459,0.7679,0.2508,0.2516,0
134138,npp,1829,3598,0.0963757913559675,40.2279739379883,-105.603713989258,3670176,1831,2919,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.66567341481692,61.66815896318221,51.230950290334135,9.401693409835287e-22,21.0,61.78,2.5331140255951103,61.76,0.1707,0.2949,0.4846,0.8449,0.1708,0.0814,0
134308,npp,2164,301,0.62240743637085,40.2228469848633,-105.604202270508,3670176,2166,160,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-26 07:53:17.267546,91.66175122461125,65.11349271181606,53.46195842348738,1.0421504952361201e-07,2.0,-65.23,2.898275349237888,-65.22,0.2143,0.3416,0.5895,0.7293,0.346,0.454,0
134322,npp,1170,3100,0.0714577995240688,40.2277526855469,-105.603294372559,3670176,1172,2485,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-26 09:33:52.546856,-72.14891505748182,49.194154272543244,42.10273594713606,7.820631458745133e-16,18.0,49.31,1.7549928774784245,49.265,0.1665,0.2433,0.4048,1.024,0.1512,0.0732,0
134505,npp,498,2584,0.054097846150398296,40.2265090942383,-105.608268737793,3670176,499,2089,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.38147290846585,29.74268358979092,26.06740869338286,4.369279637879327e-09,15.0,29.84,1.184412938166907,29.84,0.1956,0.2748,0.3423,0.9065,0.0628,0.049,0
137715,npp,386,2064,0.137994515709579,40.2248954772949,-105.606369018555,3670176,386,1630,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-13 08:56:13.103709,-89.86838662122389,1.7553938990361246,1.5547571279215282,2.4596927480650124e-11,12.0,1.76,1.0,1.87,0.1783,0.2491,0.3297,1.0,0.138,0.138,0
137903,npp,2727,1539,0.18027092888951302,40.2253913879395,-105.600028991699,3670176,2727,1154,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-14 08:37:21.017398,98.87870123950688,27.167535231746765,23.854401335609644,2.442125933280139e-18,9.0,-27.28,1.1367971201176101,-27.18,0.1274,0.252,0.3502,0.9885,0.186,0.1782,0
138092,npp,1967,1005,0.2184047847986221,40.2256469726562,-105.601470947266,3670176,1971,739,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-15 08:18:25.371550,95.0689843130482,48.18414235548685,41.3082282553917,1.0603318879906488e-24,6.0,-48.31,1.7549928774784245,-48.22,0.1722,0.263,0.414,0.9474,0.2237,0.2069,0
138105,npp,770,3759,0.1498747505247593,40.225757598877,-105.607322692871,3670176,773,3032,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.92767025820982,64.7927104724698,53.26823318158707,5.958160007505134e-19,22.0,64.89,2.898275349237888,64.85,0.0699,0.2618,0.4961,0.9518,0.2105,0.1426,0
138282,npp,1162,474,0.425097346305847,40.2258186340332,-105.604614257812,3670176,1162,282,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-16 07:59:27.943191,92.21840170962133,61.747194445323025,51.277643876137724,2.1083433316060524e-29,3.0,-61.87,2.5331140255951103,-61.84,0.2647,0.3628,0.5566,0.6868,0.2738,0.292,0
138296,npp,134,3266,0.388415217399597,40.2274055480957,-105.604446411133,3670176,135,2610,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.75292398709857,53.89108414446205,45.6936042074891,1.340231435055131e-25,19.0,54.0,1.9513309067639726,54.0,0.1878,0.3403,0.4642,0.7321,0.2738,0.2844,0
138688,npp,1832,2237,0.27746422588825204,40.2223930358887,-105.605308532715,3670176,1832,1795,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-18 09:02:26.151387,-77.22028239550781,11.710980775877067,10.35700384467215,5.1327498288326225e-30,13.0,11.74,1.015504800579495,11.91,0.1573,0.2671,0.3423,0.9328,0.2593,0.2588,0
138881,npp,1110,1713,0.1701388172805309,40.2239608764648,-105.600578308105,3670176,1110,1299,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-19 08:43:35.840234,98.8512683912661,18.253463814284977,16.106601788186172,1.0107368229124854e-29,10.0,-18.31,1.0442604737599883,-18.15,0.1773,0.2552,0.3544,0.9762,0.1677,0.1661,0
139094,npp,2183,3920,0.712682962417603,40.221134185791,-105.601715087891,3670176,2183,3127,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.54990549741024,67.58192672510995,54.970600495154066,3.5853181767561585e-30,23.0,67.68,3.3166247903554,67.66,0.161,0.367,0.5979,0.6788,0.3534,0.4838,0
139269,npp,2651,649,0.06697447597980499,40.226692199707,-105.600143432617,3670176,2650,431,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-21 08:05:44.544362,93.30767251090063,57.86126488494279,48.587963577506166,2.4353132999090776e-23,4.0,-57.98,2.2013981571160284,-57.93,0.1316,0.2454,0.3402,1.0152,0.1681,0.068,0
139283,npp,1557,3430,0.0439033135771751,40.2245750427246,-105.60733795166,3670176,1558,2777,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-21 09:46:09.148810,-70.07066982159859,57.99894075792595,48.691620135216965,2.587154640537447e-28,20.0,58.1,2.2013981571160284,58.12,0.1388,0.2769,0.5219,0.8998,0.1433,0.0395,0
139475,npp,901,2925,0.1466601304709911,40.2222518920898,-105.603050231934,3670176,902,2359,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.79487858080651,43.52653671939625,37.58973084585287,1.762943659186081e-24,17.0,43.64,1.5732132722552272,43.74,0.1467,0.2783,0.3684,0.8953,0.1655,0.1313,0
139672,npp,216,2408,0.0588193833827972,40.222843170166,-105.605163574219,3670176,216,1948,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-09-23 09:08:39.204770,-76.08477660068775,21.0723675126044,18.5698329025219,5.871936146087758e-19,14.0,21.14,1.0837787002826917,21.35,0.1595,0.2492,0.367,1.0,0.0735,0.0588,0
143151,npp,2372,1356,0.378881245851517,40.2268486022949,-105.601898193359,3670176,2373,1023,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-11 08:30:47.683322,97.57230626640742,35.442327807633035,30.90227987484622,7.009546791641123e-07,8.0,-35.55,1.2937979144666532,-35.21,0.2167,0.2866,0.3804,0.8692,0.3205,0.3293,0
143752,npp,2244,2577,0.33802193403243996,40.2257804870605,-105.602470397949,3670176,2245,2083,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-14 09:14:46.763616,-73.85852047684114,29.43748276608249,25.803930964966657,1.4324526958354546e-21,15.0,29.51,1.184412938166907,29.84,0.1956,0.2748,0.3423,0.9065,0.3025,0.3064,0
143943,npp,1552,2058,0.292472884058952,40.2260627746582,-105.607467651367,3670176,1552,1624,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-15 08:55:58.261593,-56.33872479095098,1.577112832435897,1.396735632783546,5.253754086608829e-29,12.0,1.42,1.0,1.87,0.1783,0.2491,0.3297,1.0,0.2925,0.2925,0
144136,npp,832,1534,0.330824494361877,40.2258682250977,-105.60343170166,3670176,834,1151,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-16 08:37:07.977108,96.87383615058157,27.453472514277742,24.09833040362147,4.821524909992199e-31,9.0,-27.52,1.184412938166907,-27.18,0.1274,0.252,0.3502,0.9885,0.3157,0.327,0
144331,npp,83,1002,0.508519262075424,40.225959777832,-105.602523803711,3670176,85,737,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-17 08:18:15.914952,95.46378444164917,48.281144972553,41.37965373342702,2.287622477475885e-31,6.0,-48.4,1.7549928774784245,-48.22,0.1722,0.263,0.414,0.9474,0.3891,0.4818,0
144345,npp,1959,3753,0.839659571647644,40.2279014587402,-105.607765197754,3670176,1960,3028,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.85409342423512,64.69750663388444,53.20101539290984,5.214280030105273e-30,22.0,64.78,2.898275349237888,64.85,0.0699,0.2618,0.4961,0.9518,0.4485,0.7992,0
144529,npp,2361,472,0.656886518001556,40.2237014770508,-105.604972839355,3670176,2361,280,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-18 07:59:18.510413,92.39936049301639,61.79493341066831,51.30248226103537,7.647564008686804e-30,3.0,-61.91,2.5331140255951103,-61.84,0.2647,0.3628,0.5566,0.6868,0.3653,0.4512,0
144543,npp,1334,3262,0.433667123317719,40.2265548706055,-105.601440429688,3670176,1335,2605,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.9647390547609,53.789154022148594,45.61157479523541,4.980225442601633e-31,19.0,53.89,1.9513309067639726,54.0,0.1878,0.3403,0.4642,0.7321,0.297,0.3175,0
144746,npp,664,2750,0.235785968601704,40.2225074768066,-105.606178283691,3670176,664,2208,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-19 09:21:05.283214,-74.0176779783935,36.95783790450875,32.17371225790854,5.4267770740337355e-30,16.0,37.06,1.357151599901897,37.26,0.1847,0.2668,0.3318,0.9339,0.2263,0.2202,0
144942,npp,3052,2234,0.1710864417254925,40.2274589538574,-105.605415344238,3670176,3052,1792,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-20 09:02:18.561651,-74.92761717104828,11.543153328582271,10.208053394896364,6.832685689839561e-27,13.0,11.57,1.015504800579495,11.91,0.1573,0.2671,0.3423,0.9328,0.1546,0.1596,0
145140,npp,2341,1711,0.278478235006332,40.2254028320312,-105.603721618652,3670176,2341,1298,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-21 08:43:30.064506,100.30628414667086,18.344903074826433,16.184984993832614,6.1784145240816e-22,10.0,-18.42,1.0442604737599883,-18.15,0.1773,0.2552,0.3544,0.9762,0.2714,0.2719,0
145338,npp,1601,1181,0.2184306979179382,40.2237892150879,-105.606727600098,3670176,1603,873,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-22 08:24:38.009585,97.13669200462815,42.23284944182601,36.53119304815477,1.5250208487961822e-15,7.0,-42.35,1.4867838833500562,-42.21,0.161,0.2533,0.3977,0.9837,0.2257,0.2149,0
145351,npp,353,3916,0.32963807880878404,40.2257232666016,-105.607360839844,3670176,357,3125,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.73702214544574,67.52740091076804,54.93023642928912,1.0669553753707966e-22,23.0,67.61,3.3166247903554,67.66,0.161,0.367,0.5979,0.6788,0.2379,0.2238,0
145543,npp,2809,3428,0.27306076884269703,40.2244300842285,-105.604942321777,3670176,2809,2775,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.84172829952357,57.95521185296107,48.65384855164888,9.117278542117311e-17,20.0,58.05,2.2013981571160284,58.12,0.1388,0.2769,0.5219,0.8998,0.2474,0.2457,0
148656,npp,1537,653,0.25622986257076297,40.2245750427246,-105.602783203125,3670176,1540,435,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-08 08:05:49.631582,93.70812200121264,57.76974343416153,48.5138835546615,0.0004033627630397498,4.0,-57.88,2.2013981571160284,-57.93,0.1316,0.2454,0.3402,1.0152,0.2541,0.2601,0
149070,npp,2188,2410,0.2037189975380898,40.2282943725586,-105.603713989258,3670176,2188,1950,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-10 09:08:44.375818,-75.1705873053159,21.187933774302515,18.668063521290822,5.806519738007422e-09,14.0,21.24,1.0837787002826917,21.35,0.1595,0.2492,0.367,1.0,0.2072,0.2037,0
149262,npp,1484,1889,0.2041158378124237,40.2223472595215,-105.602508544922,3670176,1484,1462,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-11 08:49:55.887525,96.50191777683366,8.403152167264393,7.435989693049624,7.789700701388293e-17,11.0,-8.41,1.0,-8.29,0.1687,0.2452,0.3327,1.016,0.208,0.2074,0
149456,npp,750,1363,0.350393936038017,40.2261123657227,-105.604965209961,3670176,749,1028,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-12 08:31:03.840015,96.55565004515078,35.144681516049815,30.649169850781373,5.6941313333758094e-24,8.0,-35.25,1.2937979144666532,-35.21,0.2167,0.2866,0.3804,0.8692,0.2984,0.3046,0
149640,npp,3060,829,0.31582768261432603,40.224910736084,-105.601333618164,3670176,3062,619,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-13 08:12:10.012743,94.84714916233634,53.26206750212008,45.20926855130387,4.3315380637419955e-30,5.0,-53.4,1.9513309067639726,-53.42,0.2366,0.3244,0.4459,0.7679,0.2447,0.2425,0
149654,npp,1913,3595,0.1724349670112133,40.2238693237305,-105.599426269531,3670176,1913,2916,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-13 09:52:27.503466,-68.67317717762033,61.639390939310324,51.20199418061396,6.613490818263614e-25,21.0,61.72,2.5331140255951103,61.76,0.1707,0.2949,0.4846,0.8449,0.2008,0.1457,0
149826,npp,2252,302,0.472022205591202,40.2231483459473,-105.605827331543,3670176,2250,160,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-14 07:53:10.847709,91.23694535087141,65.11211875130874,53.45055716951913,2.7071430533440685e-33,2.0,-65.21,2.898275349237888,-65.22,0.2143,0.3416,0.5895,0.7293,0.2941,0.3443,0
149840,npp,1274,3097,0.356342494487762,40.2276191711426,-105.606231689453,3670176,1274,2483,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-14 09:33:46.131025,-71.91813211517224,49.127350258599265,42.04352787212046,3.904993989955153e-30,18.0,49.22,1.7549928774784245,49.265,0.1665,0.2433,0.4048,1.024,0.3136,0.3649,0
150028,npp,590,2583,0.27483668923378,40.2256088256836,-105.599571228027,3670176,590,2087,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-15 09:15:01.206518,-74.43335054827362,29.711720720658256,26.03708009442233,1.9054674223472767e-31,15.0,29.79,1.184412938166907,29.84,0.1956,0.2748,0.3423,0.9065,0.2491,0.2491,0
150209,npp,2966,2065,0.12925611855462193,40.2253303527832,-105.604598999023,3670176,2966,1631,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-16 08:56:14.504374,-74.55768673369565,1.8153128461969503,1.6076302459897482,3.067787650678502e-31,12.0,1.82,1.0,1.87,0.1783,0.2491,0.3297,1.0,0.1293,0.1293,0
150398,npp,2242,1541,0.1066787820309401,40.2221221923828,-105.602005004883,3670176,2242,1156,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-17 08:37:24.241668,99.27528116215457,27.08264156618884,23.77818202921646,5.142562125836647e-29,9.0,-27.18,1.1367971201176101,-27.18,0.1274,0.252,0.3502,0.9885,0.1213,0.1055,0
150583,npp,1488,1008,0.009997181594372004,40.2217712402344,-105.603286743164,3670176,1491,741,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-18 08:18:28.639310,94.90661710458009,48.12331685875831,41.25483677599426,7.926887346761369e-25,6.0,-48.22,1.7549928774784245,-48.22,0.1722,0.263,0.414,0.9474,0.105,0.0095,0
150777,npp,2732,3266,0.459445416927338,40.2226066589355,-105.60710144043,3670176,2731,2610,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-19 09:40:01.203054,-70.75729966988762,53.90153145272044,45.69419393872178,3.9377061152318025e-25,19.0,54.0,1.9513309067639726,54.0,0.1878,0.3403,0.4642,0.7321,0.3102,0.3364,0
150961,npp,2072,2755,0.290456518530846,40.2267189025879,-105.602874755859,3670176,2072,2212,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-20 09:21:18.054660,-74.15633527508665,37.160791354106095,32.34232111602024,7.645070215174968e-20,16.0,37.26,1.357151599901897,37.26,0.1847,0.2668,0.3318,0.9339,0.2666,0.2712,0
151465,npp,1737,3916,0.2176439166069031,40.2257118225098,-105.608734130859,3670176,1737,3126,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-11-23 10:04:54.981215,-66.42023053418572,67.57788564309818,54.95888483729625,5.5595135902119724e-08,23.0,67.61,3.3166247903554,67.66,0.161,0.367,0.5979,0.6788,0.2041,0.1477,0
154519,npp,2851,649,0.507649004459381,40.2248992919922,-105.606094360352,3670176,2853,433,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-10 08:05:51.794363,93.57490947101434,57.83092736505623,48.56355691782305,8.193305178149636e-20,4.0,-57.98,2.2013981571160284,-57.93,0.1316,0.2454,0.3402,1.0152,0.3683,0.5153,0
154533,npp,1755,3428,0.478759288787842,40.2269859313965,-105.608772277832,3670176,1754,2777,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-10 09:46:14.618584,-69.62342441674085,57.99220092234645,48.68365467144351,1.0008671628840242e-11,20.0,58.05,2.2013981571160284,58.12,0.1388,0.2769,0.5219,0.8998,0.3409,0.4308,0
154721,npp,2029,120,0.44526994228363,40.2269439697266,-105.605545043945,3670176,2027,57,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-11 07:46:50.791345,90.21391423158794,68.19441861851664,55.31424318159659,3.639434279185033e-26,1.0,-68.34,3.3166247903554,-68.29,0.1914,0.4064,0.6858,0.613,0.2609,0.273,0
154734,npp,1103,2924,0.32415184378624,40.2271575927734,-105.601440429688,3670176,1102,2359,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-11 09:27:31.407958,-72.44489192749352,43.54509447936049,37.6029782749087,1.5356115514285954e-19,17.0,43.61,1.5732132722552272,43.74,0.1467,0.2783,0.3684,0.8953,0.2783,0.2902,0
154930,npp,407,2408,0.461572051048279,40.2243232727051,-105.608833312988,3670176,407,1949,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-12 09:08:46.416738,-75.93850044622131,21.09961065544241,18.592719630933043,1.7835899751210485e-26,14.0,21.14,1.0837787002826917,21.35,0.1595,0.2492,0.367,1.0,0.4451,0.4616,0
155293,npp,2033,1360,0.288519263267517,40.2264595031738,-105.607025146484,3670176,2034,1026,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-14 08:31:05.755177,97.73701816821522,35.2383057695025,30.731373870162486,3.2106442164679355e-32,8.0,-35.38,1.2937979144666532,-35.21,0.2167,0.2866,0.3804,0.8692,0.2506,0.2508,0
155473,npp,1267,824,0.11965306289494038,40.2241020202637,-105.604377746582,3670176,1269,613,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-15 08:12:10.087898,94.87442554686493,53.36610628116016,45.2934573363691,9.093422233205266e-31,5.0,-53.53,1.9513309067639726,-53.42,0.2366,0.3244,0.4459,0.7679,0.1442,0.0919,0
155486,npp,120,3592,0.1693539582192898,40.2248153686523,-105.601081848145,3670176,120,2914,196611,3866787,6013,usa_rmnp_73_56,40.225,-105.60416667,73,56,usa_rmnp,2012-12-15 09:52:27.574838,-68.71143376837014,61.60337802164765,51.18490206813582,1.640428186617286e-30,21.0,61.65,2.5331140255951103,61.76,0.1707,0.2949,0.4846,0.8449,0.1996,0.1431,0
