lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.724,0.724,0.87
2,0.493,0.564,0.691
3,0.369,0.427,0.507
4,0.281,0.312,0.327
5,0.195,0.218,0.163
6,0.115,0.142,0.028
7,0.073,0.082,-0.066
8,0.048,0.037,-0.127
9,0.038,0.004,-0.162
10,0.034,-0.016,-0.182
11,0.033,-0.027,-0.192
12,0.03,-0.029,-0.197
13,0.029,-0.024,-0.2
14,0.028,-0.013,-0.201
15,0.028,0.003,-0.202
16,0.03,0.022,-0.2
17,0.029,0.044,-0.199
18,0.026,0.068,-0.196
19,0.031,0.092,-0.188
20,0.037,0.116,-0.172
21,0.049,0.14,-0.142
22,0.072,0.162,-0.091
23,0.104,0.182,-0.014
24,0.147,0.2,0.092
25,0.189,0.215,0.229
26,0.248,0.22,0.388
27,0.316,0.224,0.552
28,0.344,0.227,0.673
29,0.343,0.227,0.734
30,0.35,0.223,0.733
31,0.342,0.216,0.659
32,0.286,0.207,0.523
33,0.218,0.196,0.354
34,0.15,0.184,0.191
35,0.102,0.167,0.057
36,0.084,0.148,-0.038
37,0.061,0.128,-0.106
38,0.04,0.108,-0.151
39,0.029,0.089,-0.177
40,0.023,0.07,-0.192
41,0.018,0.053,-0.2
42,0.018,0.039,-0.202
43,0.019,0.027,-0.204
44,0.016,0.018,-0.205
45,0.015,0.013,-0.205
46,0.016,0.012,-0.204
47,0.016,0.014,-0.203
48,0.016,0.02,-0.197
49,0.018,0.03,-0.187
50,0.024,0.041,-0.166
51,0.038,0.054,-0.127
52,0.059,0.068,-0.067
53,0.09,0.079,0.018
54,0.117,0.089,0.129
55,0.123,0.097,0.251
56,0.113,0.102,0.377
57,0.128,0.103,0.5
58,0.169,0.102,0.592
59,0.187,0.1,0.621
60,0.139,0.097,0.568
61,0.086,0.093,0.459
62,0.076,0.086,0.332
63,0.071,0.078,0.2
64,0.057,0.071,0.074
65,0.036,0.065,-0.028
66,0.022,0.058,-0.102
67,0.017,0.051,-0.147
68,0.013,0.044,-0.175
69,0.013,0.037,-0.191
70,0.012,0.03,-0.2
71,0.011,0.023,-0.204
72,0.01,0.016,-0.207
73,0.01,0.011,-0.208
74,0.011,0.006,-0.208
75,0.01,0.003,-0.207
76,0.01,0.002,-0.206
77,0.011,0.002,-0.202
78,0.01,0.004,-0.195
79,0.01,0.005,-0.181
80,0.01,0.007,-0.156
81,0.016,0.009,-0.113
82,0.03,0.012,-0.049
83,0.034,0.015,0.035
84,0.037,0.015,0.137
85,0.043,0.014,0.25
86,0.032,0.013,0.357
87,-0.007,0.012,0.427
88,-0.029,0.012,0.461
89,-0.02,0.01,0.455
90,0.002,0.009,0.406
91,0.004,0.008,0.312
92,-0.004,0.008,0.191
93,0.004,0.009,0.08
94,0.012,0.01,-0.012
95,0.017,0.011,-0.082
96,0.014,0.011,-0.131
97,0.008,0.012,-0.165
98,0.007,0.012,-0.185
99,0.004,0.012,-0.197
100,0.004,0.01,-0.203
101,0.006,0.007,-0.205
102,0.004,0.004,-0.207
103,0.002,-0.001,-0.209
104,0.002,-0.006,-0.209
105,0.002,-0.011,-0.209
106,-0.001,-0.017,-0.208
107,-0.006,-0.023,-0.205
108,-0.012,-0.029,-0.197
109,-0.017,-0.036,-0.18
110,-0.025,-0.043,-0.153
111,-0.032,-0.051,-0.112
112,-0.04,-0.058,-0.051
113,-0.059,-0.063,0.024
114,-0.077,-0.067,0.11
115,-0.094,-0.069,0.202
116,-0.12,-0.072,0.281
117,-0.109,-0.073,0.339
118,-0.104,-0.074,0.353
119,-0.094,-0.073,0.322
120,-0.099,-0.072,0.251
121,-0.084,-0.069,0.164
122,-0.072,-0.065,0.074
123,-0.049,-0.059,-0.011
124,-0.029,-0.051,-0.076
125,-0.019,-0.042,-0.126
126,-0.018,-0.033,-0.161
127,-0.017,-0.024,-0.183
128,-0.011,-0.017,-0.196
129,-0.01,-0.011,-0.204
130,-0.009,-0.007,-0.209
131,-0.012,-0.006,-0.213
132,-0.015,-0.008,-0.215
133,-0.017,-0.013,-0.217
134,-0.021,-0.02,-0.217
135,-0.021,-0.029,-0.216
136,-0.025,-0.041,-0.214
137,-0.025,-0.054,-0.207
138,-0.029,-0.068,-0.196
139,-0.044,-0.082,-0.179
140,-0.052,-0.096,-0.15
141,-0.063,-0.11,-0.107
142,-0.086,-0.121,-0.053
143,-0.121,-0.131,0.011
144,-0.161,-0.14,0.084
145,-0.195,-0.147,0.154
146,-0.213,-0.152,0.21
147,-0.232,-0.154,0.233
148,-0.235,-0.155,0.229
149,-0.224,-0.154,0.197
150,-0.203,-0.15,0.136
151,-0.164,-0.144,0.064
152,-0.139,-0.136,-0.01
153,-0.109,-0.126,-0.07
154,-0.082,-0.114,-0.116
155,-0.062,-0.101,-0.151
156,-0.046,-0.087,-0.175
157,-0.038,-0.074,-0.192
158,-0.035,-0.061,-0.203
159,-0.035,-0.05,-0.211
160,-0.034,-0.042,-0.215
161,-0.036,-0.037,-0.218
162,-0.036,-0.035,-0.219
163,-0.036,-0.036,-0.219
164,-0.038,-0.041,-0.219
165,-0.043,-0.048,-0.219
166,-0.046,-0.059,-0.215
167,-0.047,-0.071,-0.207
168,-0.053,-0.086,-0.194
169,-0.06,-0.102,-0.174
170,-0.079,-0.117,-0.147
171,-0.104,-0.131,-0.11
172,-0.133,-0.145,-0.059
173,-0.168,-0.155,0.004
174,-0.201,-0.164,0.074
175,-0.224,-0.17,0.14
176,-0.228,-0.173,0.187
177,-0.242,-0.175,0.202
178,-0.24,-0.174,0.188
179,-0.236,-0.172,0.149
180,-0.208,-0.167,0.095
181,-0.178,-0.159,0.029
182,-0.141,-0.15,-0.034
183,-0.107,-0.138,-0.087
184,-0.079,-0.125,-0.127
185,-0.069,-0.111,-0.16
186,-0.061,-0.095,-0.183
187,-0.052,-0.08,-0.199
188,-0.047,-0.067,-0.208
189,-0.047,-0.056,-0.215
190,-0.046,-0.048,-0.218
191,-0.046,-0.042,-0.22
192,-0.044,-0.04,-0.219
193,-0.045,-0.04,-0.218
194,-0.046,-0.045,-0.218
195,-0.043,-0.052,-0.214
196,-0.044,-0.062,-0.21
197,-0.048,-0.074,-0.201
198,-0.056,-0.088,-0.187
199,-0.063,-0.101,-0.165
200,-0.074,-0.115,-0.133
201,-0.093,-0.127,-0.089
202,-0.127,-0.139,-0.034
203,-0.159,-0.148,0.035
204,-0.192,-0.156,0.105
205,-0.219,-0.161,0.169
206,-0.227,-0.164,0.212
207,-0.23,-0.164,0.226
208,-0.233,-0.163,0.21
209,-0.227,-0.16,0.159
210,-0.194,-0.155,0.094
211,-0.149,-0.148,0.026
212,-0.116,-0.139,-0.04
213,-0.099,-0.128,-0.096
214,-0.076,-0.115,-0.137
215,-0.06,-0.1,-0.166
216,-0.053,-0.086,-0.188
217,-0.047,-0.072,-0.201
218,-0.043,-0.06,-0.209
219,-0.042,-0.05,-0.214
220,-0.04,-0.042,-0.215
221,-0.039,-0.037,-0.215
222,-0.039,-0.034,-0.215
223,-0.037,-0.034,-0.214
224,-0.036,-0.037,-0.212
225,-0.032,-0.042,-0.207
226,-0.031,-0.05,-0.201
227,-0.033,-0.059,-0.19
228,-0.037,-0.07,-0.174
229,-0.044,-0.081,-0.148
230,-0.062,-0.091,-0.111
231,-0.086,-0.101,-0.057
232,-0.11,-0.109,0.011
233,-0.139,-0.116,0.092
234,-0.153,-0.12,0.18
235,-0.17,-0.122,0.246
236,-0.187,-0.123,0.285
237,-0.207,-0.123,0.285
238,-0.194,-0.122,0.256
239,-0.156,-0.118,0.202
240,-0.115,-0.112,0.127
241,-0.087,-0.105,0.044
242,-0.063,-0.097,-0.031
243,-0.045,-0.088,-0.09
244,-0.041,-0.079,-0.136
245,-0.035,-0.068,-0.167
246,-0.031,-0.058,-0.188
247,-0.03,-0.048,-0.2
248,-0.026,-0.039,-0.206
249,-0.026,-0.031,-0.209
250,-0.025,-0.025,-0.21
251,-0.024,-0.02,-0.21
252,-0.022,-0.016,-0.209
253,-0.021,-0.015,-0.208
254,-0.018,-0.015,-0.204
255,-0.015,-0.018,-0.199
256,-0.013,-0.022,-0.189
257,-0.017,-0.027,-0.176
258,-0.018,-0.032,-0.152
259,-0.019,-0.038,-0.114
260,-0.025,-0.043,-0.06
261,-0.038,-0.048,0.014
262,-0.069,-0.051,0.104
263,-0.097,-0.053,0.201
264,-0.097,-0.052,0.298
265,-0.081,-0.052,0.376
266,-0.059,-0.051,0.414
267,-0.069,-0.049,0.396
268,-0.077,-0.047,0.335
269,-0.06,-0.045,0.245
270,-0.03,-0.044,0.147
271,-0.013,-0.042,0.054
272,-0.015,-0.039,-0.033
273,-0.011,-0.035,-0.097
274,-0.008,-0.032,-0.14
275,-0.009,-0.029,-0.168
276,-0.007,-0.025,-0.185
277,-0.008,-0.021,-0.195
278,-0.007,-0.016,-0.199
279,-0.007,-0.01,-0.201
280,-0.008,-0.004,-0.201
281,-0.006,0.002,-0.2
282,-0.005,0.009,-0.199
283,-0.001,0.016,-0.196
284,0.002,0.022,-0.192
285,0.008,0.027,-0.184
286,0.015,0.032,-0.17
287,0.024,0.036,-0.147
288,0.029,0.04,-0.113
289,0.038,0.045,-0.058
290,0.044,0.05,0.02
291,0.05,0.054,0.121
292,0.052,0.057,0.239
293,0.074,0.06,0.365
294,0.089,0.063,0.471
295,0.068,0.066,0.525
296,0.065,0.067,0.529
297,0.091,0.066,0.487
298,0.11,0.065,0.403
299,0.096,0.063,0.284
300,0.067,0.061,0.156
301,0.054,0.055,0.047
302,0.043,0.046,-0.039
303,0.027,0.036,-0.103
304,0.018,0.025,-0.145
305,0.01,0.016,-0.17
306,0.008,0.008,-0.183
307,0.005,0.001,-0.19
308,0.004,-0.003,-0.193
309,0.004,-0.003,-0.194
310,0.004,0.0,-0.194
311,0.002,0.006,-0.194
312,-0.001,0.013,-0.194
313,0.002,0.023,-0.191
314,0.007,0.034,-0.185
315,0.011,0.046,-0.175
316,0.017,0.059,-0.156
317,0.027,0.073,-0.125
318,0.041,0.087,-0.074
319,0.06,0.099,0.001
320,0.094,0.111,0.11
321,0.106,0.122,0.236
322,0.117,0.132,0.37
323,0.156,0.139,0.504
324,0.227,0.144,0.612
325,0.282,0.146,0.657
326,0.267,0.146,0.624
327,0.222,0.144,0.531
328,0.188,0.14,0.399
329,0.154,0.132,0.257
330,0.126,0.122,0.129
331,0.083,0.11,0.015
332,0.04,0.095,-0.071
333,0.021,0.079,-0.125
334,0.015,0.062,-0.157
335,0.014,0.046,-0.174
336,0.011,0.031,-0.183
337,0.009,0.019,-0.188
338,0.008,0.011,-0.19
339,0.007,0.007,-0.19
340,0.008,0.006,-0.19
341,0.009,0.01,-0.188
342,0.008,0.017,-0.187
343,0.01,0.028,-0.184
344,0.017,0.042,-0.175
345,0.022,0.058,-0.16
346,0.034,0.076,-0.132
347,0.052,0.095,-0.086
348,0.074,0.115,-0.017
349,0.098,0.135,0.077
350,0.132,0.151,0.201
351,0.169,0.163,0.345
352,0.219,0.173,0.497
353,0.248,0.18,0.611
354,0.257,0.184,0.663
355,0.274,0.186,0.664
356,0.285,0.183,0.605
357,0.27,0.177,0.489
358,0.227,0.169,0.34
359,0.168,0.16,0.193
360,0.129,0.145,0.071
361,0.085,0.125,-0.026
362,0.049,0.104,-0.095
363,0.034,0.083,-0.135
364,0.023,0.063,-0.16
365,0.019,0.047,-0.172
366,0.018,0.033,-0.178
367,0.016,0.023,-0.181
368,0.014,0.017,-0.183
369,0.012,0.016,-0.184
370,0.012,0.019,-0.184
371,0.014,0.027,-0.182
372,0.014,0.037,-0.18
373,0.017,0.052,-0.174
374,0.018,0.069,-0.163
375,0.025,0.088,-0.141
376,0.038,0.114,-0.105
377,0.064,0.139,-0.045
378,0.106,0.164,0.043
379,0.155,0.187,0.161
380,0.217,0.207,0.304
381,0.244,0.223,0.444
382,0.262,0.235,0.575
383,0.342,0.242,0.683
384,0.389,0.244,0.717
385,0.352,0.241,0.664
386,0.268,0.232,0.543
387,0.204,0.217,0.394
388,0.155,0.197,0.246
389,0.114,0.173,0.113
390,0.083,0.144,0.005
391,0.048,0.113,-0.074
392,0.027,0.081,-0.123
393,0.019,0.049,-0.151
394,0.016,0.019,-0.167
395,0.018,-0.006,-0.173
396,0.017,-0.022,-0.177
397,0.015,-0.028,-0.179
398,0.014,-0.019,-0.18
399,0.015,0.009,-0.18
400,0.017,0.06,-0.178
