gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2402,1871,0.239974357187748,40.3544540405273,-105.858711242676,3670144,2402,1446,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-01 08:51:14.909901,100.12966738485012,9.416608428986907,8.331733157013353,0.001532696689745927,11.0,-9.45,1.0,-10.21,0.1871,0.342,1.7888,1.1153,0.2794,0.2676,0.19345826162605534,0
101048,npp,1646,1346,0.506163358688354,40.3576126098633,-105.854736328125,3670144,1646,1016,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-02 08:32:21.006505,97.14372198080348,35.859856770916366,31.252930614478984,0.010013373788797079,8.0,-35.98,1.2937979144666532,-36.52,0.1805,0.3377,1.4157,1.1294,0.5116,0.5717,0.08731914065817142,0
101057,npp,367,4058,0.35840889811515797,40.3545837402344,-105.851615905762,3670176,373,3196,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-02 10:12:22.478509,-65.37955596482428,69.785802742582,56.220937093623725,4.728259971262475e-05,24.0,69.84,3.5496478698597698,69.615,0.352,0.8294,1.8157,0.4599,0.2487,0.1648,0.1648,0
101172,npp,878,812,2.40414619445801,40.3545341491699,-105.850517272949,3670144,876,600,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-03 08:13:25.319551,94.10493501736562,53.73403649604259,45.56779520418219,0.026434670450059556,5.0,-53.85,1.9513309067639726,-54.23,0.2527,0.5569,1.8944,0.6849,1.3281,1.6466,0.36786531386020416,0
101180,npp,2810,3574,1.2296427488327,40.3543319702148,-105.857231140137,3670144,2809,2901,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-03 09:53:44.583947,-68.70312498609592,61.21817411129311,50.923055657102886,0.003998881008395636,21.0,61.28,2.5331140255951103,61.03,0.2252,0.4945,1.2296,0.7714,0.6716,0.9485,0.7550605598964574,0
101295,npp,81,288,2.35220813751221,40.354434967041,-105.8544921875,3670144,85,151,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-04 07:54:27.854500,91.47114631141662,65.38485588922151,53.62610143921982,0.050815879181386046,2.0,-65.47,3.0,-65.76,0.2359,0.4977,1.6056,0.7663,0.9996,1.8025,-0.6556364628202156,0
101429,npp,1492,2564,2.07195234298706,40.3536911010742,-105.854820251465,3670144,1492,2073,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-05 09:16:18.121743,-75.66460099993206,28.846146535927193,25.297196918082403,0.04955587653984442,15.0,28.89,1.184412938166907,28.28,0.1996,0.3734,1.0449,1.0216,1.8156,2.1168,-0.28038586063998583,0
101552,npp,790,2046,2.92504215240479,40.3544273376465,-105.857894897461,3670144,790,1613,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-06 08:57:29.555562,-66.56786055876798,0.7886085394301761,0.6984556550859348,0.10132010708590668,12.0,0.74,1.0,0.24,0.2194,0.3814,1.1404,1.0,2.925,2.925,-1.9761972961386203,0
101674,npp,60,1522,2.58291697502136,40.3533058166504,-105.856056213379,3670144,60,1142,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-07 08:38:37.432475,97.83552881922822,27.981678074205433,24.553944394168816,0.10572224968538359,9.0,-28.09,1.184412938166907,-28.7,0.1996,0.4807,1.3878,0.7935,2.1563,2.0494,-3.0647438674196725,0
101796,npp,2357,990,2.31122851371765,40.3539924621582,-105.859451293945,3670144,2358,730,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-08 08:19:43.531698,95.45263450263326,48.65118001276141,41.67260493170934,0.0645403376070733,6.0,-48.76,1.7549928774784245,-49.18,0.1828,0.3669,1.5627,1.0395,1.4893,2.4026,-0.7194350754609613,0
101805,npp,1181,3738,1.97189724445343,40.3507308959961,-105.852027893066,3670144,1179,3018,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.5018081048777,64.43553636985463,53.03831464348238,0.053665726965752746,22.0,64.5,2.8345692104261015,64.23,0.2679,0.5603,1.6691,0.6808,0.8794,1.3424,-1.2535932679191468,0
101917,npp,1568,462,1.48558235168457,40.3527412414551,-105.855529785156,3670144,1573,273,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-09 08:00:44.291887,92.10325788910798,62.024295979923195,51.46075810800896,0.035372984894218126,3.0,-62.12,2.5331140255951103,-62.4,0.1938,0.5041,2.0337,0.7567,0.7689,1.1242,-0.5869112779707018,0
102055,npp,2937,2735,0.585276782512665,40.3559684753418,-105.853790283203,3670144,2937,2193,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.47040223044229,36.37864219264928,31.69106609020152,0.024837988381531905,16.0,36.46,1.357151599901897,35.88,0.2118,0.3948,1.1253,0.9661,0.5218,0.5655,-0.6359977579314041,0
102429,npp,2602,3899,0.568406492471695,40.3529396057129,-105.854942321777,3670144,2601,3115,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-13 10:06:06.738923,-66.55241876893902,67.26631447563325,54.78214804020521,0.00493595063574444,23.0,67.34,3.1865100272627664,67.08,0.2843,0.5893,1.1572,0.6472,0.3749,0.3679,0.12913132312451536,0
102911,npp,2980,1871,0.31454384326934803,40.3567733764648,-105.857055664062,3670176,2980,1445,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-17 08:51:08.462416,100.74208234051133,9.394101669127034,8.312397297196743,2.7065241366835595e-13,11.0,-9.45,1.0,-10.21,0.1871,0.342,1.7888,1.1153,0.354,0.3508,0.3508,0
103031,npp,2239,1346,0.15780819207429891,40.3541831970215,-105.849739074707,3670176,2238,1016,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-18 08:32:14.556797,96.60976119478393,35.858319257987446,31.253870359727152,3.702207874557736e-17,8.0,-35.98,1.2937979144666532,-36.52,0.1805,0.3377,1.4157,1.1294,0.2424,0.1782,0.1782,0
103396,npp,2063,2563,0.13165920181199908,40.3538246154785,-105.857887268066,3670176,2062,2073,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-21 09:16:09.893094,-73.7740999490835,28.797880251194737,25.257420866743225,1.8246367199960964e-21,15.0,28.85,1.184412938166907,28.28,0.1996,0.3734,1.0449,1.0216,0.1774,0.1345,0.1345,0
103515,npp,1359,2046,0.157906174659729,40.3536033630371,-105.850646972656,3670176,1359,1612,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-22 08:57:21.325719,-39.130709988178666,1.0271864652824692,0.9098101698413739,6.773330754588006e-21,12.0,0.74,1.0,0.24,0.2194,0.3814,1.1404,1.0,0.1579,0.1579,0.1579,0
103634,npp,627,1522,0.08656502887606621,40.3552780151367,-105.851234436035,3670176,628,1141,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-23 08:38:30.985067,98.22494209612663,27.99277968093345,24.565076384858337,4.2804369581430643e-20,9.0,-28.09,1.184412938166907,-28.7,0.1996,0.4807,1.3878,0.7935,0.0486,0.0687,0.0687,0
103752,npp,2938,989,0.18654357641935349,40.3533363342285,-105.853973388672,3670176,2938,729,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-24 08:19:35.308507,95.27391172237883,48.6736959997937,41.69317914293409,2.0631008222117956e-18,6.0,-48.79,1.7549928774784245,-49.18,0.1828,0.3669,1.5627,1.0395,0.2786,0.1939,0.1939,0
103868,npp,2148,461,-0.010903030633926003,40.3511657714844,-105.855834960938,3670176,2150,271,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-25 08:00:37.854820,92.36573470701359,62.04380998455252,51.477353372980495,9.544008151025716e-16,3.0,-62.14,2.5331140255951103,-62.4,0.1938,0.5041,2.0337,0.7567,0.1781,-0.0083,-0.0083,0
104346,npp,1327,1166,0.1045049056410789,40.3516426086426,-105.853141784668,3670176,1325,860,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-29 08:25:49.999413,95.51951582457964,42.7983527472901,36.99740069685444,7.517620974844208e-07,7.0,-42.9,1.4867838833500562,-43.3,0.1949,0.3837,1.2469,0.994,0.1936,0.1039,0.1039,0
104464,npp,546,635,0.371617451310158,40.3511810302734,-105.859382629395,3670144,548,418,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-04-30 08:06:54.324327,93.66132268492956,58.210359351519855,48.83807701863601,0.0008546552261651481,4.0,-58.32,2.2013981571160284,-58.6,0.2305,0.4722,1.5386,0.8077,0.3357,0.3002,0.3002,0
130489,npp,23,98,1.39317524433136,40.354808807373,-105.856307983398,3670144,24,44,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-05 07:46:57.837358,90.18806873328376,68.622996643791,55.55952691665622,0.05896616363165649,1.0,-68.7,3.3166247903554,-68.72,0.2325,0.8582,1.791,0.4445,0.5427,0.6192,-2.2331933705488742,0
131048,npp,34,1333,0.573222875595093,40.3515129089355,-105.856231689453,3670144,35,1008,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-08 08:31:12.812218,97.43056615022849,36.431728744132926,31.733131139436065,0.023284718869360576,8.0,-36.52,1.357151599901897,-36.52,0.1805,0.3377,1.4157,1.1294,0.555,0.6474,-0.4789608423458933,0
131224,npp,2338,799,0.551737844944,40.3565635681152,-105.853218078613,3670144,2340,585,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-09 08:12:17.151970,94.67187766372622,54.100563891513545,45.84231274257895,0.01237238294597415,5.0,-54.21,1.9513309067639726,-54.23,0.2527,0.5569,1.8944,0.6849,0.3788,0.3779,-0.22059413493202717,0
131766,npp,2240,2033,0.263434737920761,40.3527450561523,-105.855621337891,3670144,2240,1600,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-12 08:56:19.691736,20.575638643876925,0.9817476515124133,0.8695192475022636,0.0013151829051313703,12.0,0.25,1.0,0.24,0.2194,0.3814,1.1404,1.0,0.2634,0.2634,0.19978014127746396,0
131947,npp,1511,1509,0.2230845913290977,40.3544425964355,-105.853912353516,3670176,1511,1132,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-13 08:37:29.370921,98.33947826207175,28.609254356845366,25.093550793846617,7.651170649560735e-05,9.0,-28.7,1.184412938166907,-28.7,0.1996,0.4807,1.3878,0.7935,0.1639,0.177,0.177,0
132123,npp,753,976,0.1773353479802608,40.3550453186035,-105.860015869141,3670176,755,720,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-14 08:18:35.489465,95.62168021331246,49.07145598860726,42.00197040889477,7.684042976784057e-10,6.0,-49.18,1.7549928774784245,-49.18,0.1828,0.3669,1.5627,1.0395,0.2734,0.1843,0.1843,0
132296,npp,3037,448,0.561451494693756,40.3549537658691,-105.860328674316,3670176,3035,262,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-15 07:59:36.271443,92.14397524683628,62.309687039505974,51.65121701011212,1.1684712077131078e-15,3.0,-62.4,2.6065528283652384,-62.4,0.1938,0.5041,2.0337,0.7567,0.4035,0.4249,0.4249,0
132488,npp,1339,2722,0.417437583208084,40.3547630310059,-105.853912353516,3670176,1339,2185,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-16 09:21:23.009945,-74.08687970436311,35.84014094649541,31.2399470127914,9.511816851611502e-16,16.0,35.92,1.2937979144666532,35.88,0.2118,0.3948,1.1253,0.9661,0.3989,0.4033,0.4033,0
132669,npp,647,2207,0.154623668640852,40.3563842773438,-105.856147766113,3670176,647,1767,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-17 09:02:36.247720,-77.31828666811572,10.00639450846927,8.853089686917853,2.0286451580972746e-22,13.0,10.03,1.0,10.03,0.1962,0.3404,1.3541,1.1207,0.1957,0.1733,0.1733,0
132847,npp,2983,1685,0.24260467290878301,40.3553695678711,-105.849418640137,3670176,2983,1274,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-18 08:43:45.927708,98.58900428877018,19.79372530228993,17.453608298086106,8.129097540919047e-26,10.0,-19.84,1.0837787002826917,-19.84,0.1905,0.3212,0.8941,1.1875,0.3089,0.2881,0.2881,0
133027,npp,2234,1154,0.1864475607872009,40.3572387695312,-105.857818603516,3670176,2234,850,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-19 08:24:52.046583,96.34328625625776,43.22925572088576,37.346726077326956,3.1085143946511414e-27,7.0,-43.34,1.4867838833500562,-43.3,0.1949,0.3837,1.2469,0.994,0.2487,0.1853,0.1853,0
133209,npp,1457,624,0.362420246005058,40.3540153503418,-105.855026245117,3670176,1460,408,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-20 08:05:56.384573,93.58946820656236,58.477969124355205,49.026081501096215,2.9866231493751706e-27,4.0,-58.58,2.253202848596432,-58.6,0.2305,0.4722,1.5386,0.8077,0.3327,0.2927,0.2927,0
133223,npp,371,3400,0.263110235333443,40.3524169921875,-105.853805541992,3670176,373,2748,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-20 09:46:20.988248,-69.93723855159777,57.2944652837368,48.188610698075834,8.280416384606875e-28,20.0,57.38,2.2013981571160284,57.31,0.2358,0.4572,1.3804,0.8342,0.2932,0.2195,0.2195,0
133392,npp,650,98,0.273540198802948,40.3472557067871,-105.851707458496,3670176,649,44,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-21 07:46:55.382629,90.2240781178163,68.61639069236952,55.56109813488598,1.2147674224458427e-25,1.0,-68.7,3.3166247903554,-68.72,0.2325,0.8582,1.791,0.4445,0.2052,0.1216,0.1216,0
133404,npp,2789,2895,0.1356404162943363,40.3513069152832,-105.854400634766,3670176,2789,2335,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-21 09:27:37.779320,-73.02329613654067,42.467373745081055,36.72930263736181,1.4441853870159721e-28,17.0,42.56,1.4867838833500562,42.53,0.2182,0.3836,0.965,0.9945,0.2147,0.1349,0.1349,0
133946,npp,655,1333,0.2191302552819252,40.3541297912598,-105.849517822266,3670176,654,1007,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-24 08:31:08.585586,96.54139005672454,36.428157916373806,31.732148617996113,4.697188960732913e-20,8.0,-36.52,1.357151599901897,-36.52,0.1805,0.3377,1.4157,1.1294,0.294,0.2475,0.2475,0
134124,npp,2942,798,0.238652281463146,40.3549842834473,-105.857124328613,3670176,2940,584,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-25 08:12:12.924623,93.7676351801968,54.140853499652124,45.8753719137661,3.478434836587044e-14,5.0,-54.23,1.9513309067639726,-54.23,0.2527,0.5569,1.8944,0.6849,0.2183,0.1635,0.1635,0
134138,npp,1821,3563,0.179388664662838,40.3563766479492,-105.851974487305,3670176,1819,2892,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.77037707610477,60.975420212540925,50.763155313971644,1.110621436169442e-21,21.0,61.05,2.5331140255951103,61.03,0.2252,0.4945,1.2296,0.7714,0.257,0.1384,0.1384,0
134308,npp,2144,272,0.28440651297569297,40.3523445129395,-105.849617004395,3670176,2149,142,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-26 07:53:13.709036,90.93442276050241,65.65011504858758,53.796231532614996,1.19477348548051e-07,2.0,-65.76,3.0,-65.76,0.2359,0.4977,1.6056,0.7663,0.3103,0.2179,0.2179,0
134322,npp,1161,3065,0.1550523564219475,40.3505325317383,-105.852203369141,3670176,1161,2462,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-26 09:33:50.767575,-71.80091546457702,48.167653102621564,41.29881479751718,9.301466688588263e-16,18.0,48.26,1.7549928774784245,48.2,0.2159,0.4026,0.7978,0.9474,0.2404,0.1469,0.1469,0
134505,npp,487,2551,-0.0067790150642400016,40.3515319824219,-105.856079101562,3670176,487,2064,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-27 09:15:05.790817,-74.77732741537363,28.206186331211825,24.749370540645653,5.110016853390351e-09,15.0,28.28,1.184412938166907,28.28,0.1996,0.3734,1.0449,1.0216,0.0605,-0.0069,-0.0069,0
134687,npp,2856,2033,0.234811052680016,40.3542709350586,-105.858818054199,3670144,2856,1600,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-28 08:56:17.252970,56.429424228739364,0.32044602635614844,0.28383272359213857,0.001968106602452243,12.0,0.25,1.0,0.24,0.2194,0.3814,1.1404,1.0,0.2348,0.2348,0.1395960070721911,0
134872,npp,2126,1508,0.95896327495575,40.352367401123,-105.858428955078,3670144,2125,1131,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-29 08:37:25.154974,97.74708480921089,28.664950474236075,25.14271483845197,0.024446291379928937,9.0,-28.74,1.184412938166907,-28.7,0.1996,0.4807,1.3878,0.7935,0.7852,0.7609,-0.4216500451784523,0
135048,npp,1367,976,3.24054884910583,40.349983215332,-105.852355957031,3670144,1367,720,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-30 08:18:31.276279,95.3943684447383,49.066267725941444,42.00026584269838,0.07109334171924818,6.0,-49.18,1.7549928774784245,-49.18,0.1828,0.3669,1.5627,1.0395,2.0188,3.3686,-0.07042611465267035,0
135062,npp,178,3726,2.01681542396545,40.3580093383789,-105.855110168457,3670144,181,3011,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-30 09:58:45.205076,-68.10777814744917,64.20726204884073,52.89742835760718,0.030656289402079973,22.0,64.28,2.8345692104261015,64.23,0.2679,0.5603,1.6691,0.6808,0.8953,1.373,-0.10994871618840873,0
135237,npp,578,448,3.35701417922974,40.354377746582,-105.858596801758,3670144,581,262,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-31 07:59:33.841723,92.3744972456012,62.31235674427086,51.65588686215814,0.1477736296903921,3.0,-62.4,2.6065528283652384,-62.4,0.1938,0.5041,2.0337,0.7567,1.476,2.5403,-4.60801177255914,0
135249,npp,2615,3234,2.44622874259949,40.3537406921387,-105.855499267578,3670144,2615,2574,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-08-31 09:40:03.784057,-70.88326088359429,53.04878533968558,45.062240968330435,0.103274077690508,19.0,53.14,1.9513309067639726,53.11,0.1955,0.3723,1.4305,1.0245,1.4443,2.5062,-2.489517482895691,0
135430,npp,1950,2722,2.0675891637802097,40.3523025512695,-105.852607727051,3670144,1949,2185,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.24448824320882,35.83567600888561,31.237299300253607,0.1246738048687436,16.0,35.92,1.2937979144666532,35.88,0.2118,0.3948,1.1253,0.9661,1.6744,1.9976,-4.033294882532111,0
135987,npp,2841,1154,1.29127442836761,40.3508758544922,-105.850166320801,3670144,2841,850,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-04 08:24:47.855261,95.94916429643324,43.23205502618615,37.349868122356064,0.06851752486389857,7.0,-43.34,1.4867838833500562,-43.3,0.1949,0.3837,1.2469,0.994,0.9918,1.2836,-2.030825115207578,0
136001,npp,1601,3888,1.101469337940216,40.353874206543,-105.852210998535,3670144,1605,3109,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-04 10:04:56.446347,-66.9691267356507,67.06763616583548,54.66706337729452,0.0716871542623569,23.0,67.15,3.1865100272627664,67.08,0.2843,0.5893,1.1572,0.6472,0.5422,0.7129,-2.7548508418011526,0
136175,npp,2060,622,1.34290587902069,40.3579292297363,-105.859703063965,3670144,2059,406,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-05 08:05:50.422717,93.1117569441586,58.527883104000615,49.06240439188082,0.047816594836769026,4.0,-58.62,2.253202848596432,-58.6,0.2305,0.4722,1.5386,0.8077,0.7678,1.0847,-1.2283509043562473,0
136188,npp,975,3399,0.457248985767365,40.3531150817871,-105.853271484375,3670144,972,2747,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-05 09:46:15.027386,-69.80477875808384,57.277455018785034,48.17759735468832,0.05682478131261243,20.0,57.36,2.2013981571160284,57.31,0.2358,0.4572,1.3804,0.8342,0.3814,0.3814,-2.3674074433922923,0
136362,npp,1252,97,1.57596206665039,40.3528213500977,-105.844612121582,3670144,1254,43,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-06 07:46:51.209476,90.4638864300963,68.61366682494157,55.560539432680194,0.029775055024362975,1.0,-68.72,3.3166247903554,-68.72,0.2325,0.8582,1.791,0.4445,0.5978,0.7005,-0.7398204198555901,0
136375,npp,319,2894,0.43378147482872,40.3524360656738,-105.852035522461,3670144,317,2334,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.33600568637594,42.434374635301374,36.70312070408371,0.04086892276447591,17.0,42.53,1.4867838833500562,42.53,0.2182,0.3836,0.965,0.9945,0.4152,0.4314,-1.5455684370695801,0
136755,npp,1993,1857,0.377884685993195,40.3548278808594,-105.855354309082,3670144,1993,1432,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-08 08:49:56.530040,98.93248749201064,10.23733384882495,9.057098511747581,0.014302830760979775,11.0,-10.27,1.0,-10.21,0.1871,0.342,1.7888,1.1153,0.4173,0.4214,-0.27047644455809294,0
136940,npp,1236,1332,0.31173317134380296,40.3511810302734,-105.853935241699,3670144,1236,1006,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-09 08:31:04.435488,97.55498236264381,36.46507110354064,31.76363146624977,0.0060220354555189665,8.0,-36.56,1.357151599901897,-36.52,0.1805,0.3377,1.4157,1.1294,0.3623,0.3521,0.06079371597865263,0
136952,npp,3032,4047,0.611437767744064,40.3547668457031,-105.853561401367,3670144,3032,3190,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-09 10:11:05.909320,-65.54388317227865,69.59955241499851,56.12631673028777,0.011505807096233228,24.0,69.67,3.5496478698597698,69.615,0.352,0.8294,1.8157,0.4599,0.32,0.2812,-0.2753749213247213,0
137129,npp,465,797,0.574400752782822,40.3545684814453,-105.858116149902,3670144,468,583,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-10 08:12:08.782304,94.47019130939924,54.157595887589984,45.88860069077743,0.0013019174586054033,5.0,-54.26,1.9513309067639726,-54.23,0.2527,0.5569,1.8944,0.6849,0.3904,0.3934,0.33042183592737207,0
137142,npp,2400,3562,0.480523139238358,40.3519630432129,-105.853851318359,3670144,2404,2891,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.65571251232446,60.95165903334374,50.74831705670206,0.004884489870158063,21.0,61.03,2.5331140255951103,61.03,0.2252,0.4945,1.2296,0.7714,0.3759,0.3707,0.13442065493044525,0
137322,npp,2736,271,0.444876581430435,40.3533515930176,-105.84952545166,3670176,2741,141,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-11 07:53:07.797309,90.8979994222508,65.67618781020893,53.812527226917695,1.576121485556074e-05,2.0,-65.77,3.0,-65.76,0.2359,0.4977,1.6056,0.7663,0.3638,0.3409,0.3409,0
137335,npp,1753,3063,0.442422986030579,40.353816986084,-105.855201721191,3670144,1753,2461,196611,3866755,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-11 09:33:44.855226,-71.75718526105773,48.11054224073174,41.25418032872969,0.0012143379073805572,18.0,48.2,1.7549928774784245,48.2,0.2159,0.4026,0.7978,0.9474,0.4041,0.4191,0.3603583559233122,0
137715,npp,373,2031,0.1532607041299343,40.3536567687988,-105.85816192627,3670176,373,1599,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-13 08:56:11.324434,120.51122942582445,0.1999009895399091,0.17705921584147272,2.168017636600843e-11,12.0,-0.3,1.0,0.24,0.2194,0.3814,1.1404,1.0,0.1533,0.1533,0.1533,0
137903,npp,2712,1507,0.12533574007102288,40.3547019958496,-105.851387023926,3670176,2712,1130,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-14 08:37:19.238161,98.36840261866887,28.691780924992116,25.16539603210399,2.254366682151705e-18,9.0,-28.79,1.184412938166907,-28.7,0.1996,0.4807,1.3878,0.7935,0.0814,0.0994,0.0994,0
138092,npp,1950,973,0.328953236341476,40.3568267822266,-105.859062194824,3670176,1949,718,196611,3866787,2605,usa_rmnp_13_25,40.35416667,-105.85416667,13,25,usa_rmnp,2012-09-15 08:18:23.592268,94.84580274417033,49.1663921435601,42.07769437949589,1.0323611379453808e-24,6.0,-49.27,1.7549928774784245,-49.18,0.1828,0.3669,1.5627,1.0395,0.3598,0.342,0.342,0
