gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,309,3603,0.347900629043579,40.4037818908691,-105.547088623047,3670176,310,2923,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.74726204061216,61.833206454744015,51.3411404551578,2.907060743796424e-13,21.0,61.88,2.5331140255951103,61.63,0.1687,0.3407,0.4663,0.7215,0.2486,0.251,0
103270,npp,644,319,0.2125759497284889,40.4111671447754,-105.547058105469,3670176,646,172,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-20 07:54:19.624961,91.59906467436632,64.7910127571468,53.25872622070369,1.3751059954027556e-22,2.0,-64.9,2.898275349237888,-65.12,0.2056,0.4046,0.6195,0.6075,0.1795,0.1291,0
103278,npp,2736,3107,0.244659423828125,40.4057159423828,-105.54817199707,3670176,2739,2490,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-20 09:34:53.123629,-71.44611266224851,49.462838907839455,42.31174883278833,2.1070116063531438e-17,18.0,49.52,1.7549928774784245,49.16,0.1771,0.3002,0.485,0.8188,0.2142,0.2003,0
103396,npp,2046,2594,0.12747760419733822,40.4070281982422,-105.544219970703,3670176,2045,2096,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.45249402924564,30.27342723278532,26.52142984244955,2.193515201173285e-21,15.0,30.31,1.184412938166907,29.69,0.1666,0.2696,0.3889,0.9118,0.1258,0.1162,0
103515,npp,1344,2078,0.1828694269061089,40.4076690673828,-105.542739868164,3670176,1344,1643,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-22 08:57:19.546438,-62.31487221332242,2.71443630664695,2.404098290443231,7.680025628679959e-21,12.0,2.56,1.0,1.82,0.179,0.2458,0.3385,1.0,0.1829,0.1829,0
103634,npp,614,1554,0.0561994686722755,40.4071083068848,-105.550117492676,3670176,614,1167,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-23 08:38:29.205785,98.85296390962898,26.443376693468238,23.23028854843196,4.541119646038321e-20,9.0,-26.54,1.1367971201176101,-27.13,0.1562,0.2261,0.3233,1.0873,0.0964,0.0611,0
103752,npp,2926,1023,0.057598561048507704,40.4082794189453,-105.542907714844,3670176,2924,751,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-24 08:19:33.529270,95.11125281359442,47.63244694803056,40.874525371477795,2.0506094269048816e-18,6.0,-47.74,1.646109783506203,-48.16,0.1775,0.2824,0.4142,0.8702,0.1092,0.0501,0
104346,npp,1315,1200,0.082472488284111,40.4060363769531,-105.547180175781,3670176,1316,888,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-04-29 08:25:49.999413,96.49716012083971,41.57266823716468,35.99675010397534,6.075668008229508e-07,7.0,-41.67,1.4867838833500562,-42.12,0.1468,0.3065,0.4338,0.8018,0.0951,0.0661,0
132123,npp,741,1011,0.362357378005981,40.4106178283691,-105.54418182373,3670176,742,743,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-14 08:18:33.710185,95.48596605349698,48.02345891783473,41.18051740420531,9.847314081281325e-10,6.0,-48.13,1.646109783506203,-48.16,0.1775,0.2824,0.4142,0.8702,0.2943,0.3153,0
132296,npp,3028,483,0.597729295492172,40.4065589904785,-105.543548583984,3670176,3030,288,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-15 07:59:36.271443,92.67743361177699,61.592748039429566,51.17250403193699,1.443609542566564e-15,3.0,-61.68,2.5331140255951103,-61.74,0.249,0.4119,0.5726,0.5968,0.3192,0.3567,0
132669,npp,632,2239,0.2234247475862503,40.4052467346191,-105.543991088867,3670176,632,1796,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.31067289105698,11.823949794328243,10.45653722887548,2.4250160855083984e-22,13.0,11.85,1.015504800579495,11.91,0.1758,0.2721,0.3849,0.9035,0.1979,0.2019,0
132847,npp,2969,1716,0.345025956630707,40.4104423522949,-105.546478271484,3670176,2969,1302,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-18 08:43:44.148428,99.57007641893654,18.083788678309496,15.957988138599838,9.116706523127815e-26,10.0,-18.15,1.0442604737599883,-18.15,0.1974,0.2775,0.3988,0.8856,0.3104,0.3056,0
133027,npp,2222,1187,0.252186819911003,40.4093627929688,-105.547180175781,3670176,2221,878,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-19 08:24:50.267302,96.12644204762564,42.037672741802986,36.37637802983847,3.2372092090861706e-27,7.0,-42.14,1.4867838833500562,-42.12,0.1468,0.3065,0.4338,0.8018,0.2092,0.2022,0
133209,npp,1446,656,0.618883818387985,40.4093971252441,-105.54914855957,3670176,1447,439,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-20 08:05:54.605336,93.47652948886883,57.7132778326258,48.483311188996,2.8907091817992693e-27,4.0,-57.81,2.2013981571160284,-57.79,0.1728,0.3402,0.5437,0.7225,0.3724,0.4472,0
133392,npp,640,132,0.582698613405228,40.406925201416,-105.544166564941,3670176,645,62,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-21 07:46:53.603348,90.15417076634354,68.08263806552281,55.25409558125479,1.0936617504998566e-25,1.0,-68.15,3.3166247903554,-68.16,0.2031,0.4152,0.6947,0.592,0.2963,0.345,0
133404,npp,2770,2925,0.2249475121498108,40.4117851257324,-105.544250488281,3670176,2772,2359,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.46154818731517,43.558353044901736,37.61611520986595,1.4411828556467822e-28,17.0,43.64,1.5732132722552272,43.625,0.1537,0.2867,0.4168,0.8572,0.2065,0.1928,0
134124,npp,2931,832,0.228388331830502,40.4114685058594,-105.545585632324,3670176,2933,623,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-25 08:12:12.924623,94.47654956446127,53.21818387385964,45.18442568128384,2.702628618488904e-14,5.0,-53.31,1.9513309067639726,-53.29,0.1964,0.3556,0.5502,0.6913,0.1806,0.1579,0
134138,npp,1801,3591,0.391853123903275,40.4097023010254,-105.550827026367,3670176,1801,2914,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.63786847836529,61.556996114719816,51.15651400684279,9.201881337957882e-22,21.0,61.63,2.5331140255951103,61.63,0.1687,0.3407,0.4663,0.7215,0.266,0.2827,0
134308,npp,2135,307,0.442612886428833,40.4080772399902,-105.544815063477,3670176,2136,164,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-26 07:53:13.709036,91.41994828680252,65.03917855196546,53.41578951015271,9.247860580331992e-08,2.0,-65.12,2.898275349237888,-65.12,0.2056,0.4046,0.6195,0.6075,0.2589,0.2689,0
134322,npp,1142,3095,0.300749033689499,40.4094543457031,-105.549377441406,3670176,1143,2482,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.66773404760244,49.066741803651844,42.00353790948389,7.338268482496635e-16,18.0,49.16,1.7549928774784245,49.16,0.1771,0.3002,0.485,0.8188,0.2461,0.2463,0
134505,npp,470,2582,0.1149871312081814,40.4062423706055,-105.545135498047,3670176,470,2087,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.43387424358386,29.685851131593815,26.018853122701707,3.927854786671916e-09,15.0,29.74,1.184412938166907,29.69,0.1666,0.2696,0.3889,0.9118,0.1153,0.1048,0
137715,npp,358,2064,0.1789605282247066,40.4049835205078,-105.54248046875,3670176,358,1629,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-13 08:56:09.545197,-74.51460555840062,1.7663485395795693,1.5644674202317457,2.8077762156171362e-11,12.0,1.76,1.0,1.82,0.179,0.2458,0.3385,1.0,0.179,0.179,0
137903,npp,2699,1540,0.22882117331028,40.4060287475586,-105.544883728027,3670176,2699,1155,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-14 08:37:17.458888,97.97430499637655,27.1549299405755,23.843677765808078,2.80572893163958e-18,9.0,-27.23,1.1367971201176101,-27.13,0.1562,0.2261,0.3233,1.0873,0.2482,0.2488,0
138092,npp,1939,1009,0.35139524936676003,40.4088287353516,-105.54207611084,3670176,1941,742,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-15 08:18:23.592268,95.6488334449448,48.08246480153909,41.228400725948084,1.22039050414974e-24,6.0,-48.19,1.646109783506203,-48.16,0.1775,0.2824,0.4142,0.8702,0.2877,0.3058,0
138105,npp,742,3752,0.53416320681572,40.4046630859375,-105.544288635254,3670176,743,3027,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.59140372995171,64.69988201326787,53.21001763194676,6.72608162523515e-19,22.0,64.76,2.898275349237888,64.75,0.1587,0.3914,0.5881,0.628,0.2951,0.3355,0
138282,npp,1133,479,0.615232914686203,40.4112663269043,-105.546859741211,3670176,1131,286,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-16 07:59:24.384635,92.27877966554176,61.666287087605305,51.22367159105194,2.3927563311161629e-29,3.0,-61.76,2.5331140255951103,-61.74,0.249,0.4119,0.5726,0.5968,0.3261,0.3671,0
138296,npp,106,3261,0.226155430078506,40.4072494506836,-105.544334411621,3670176,105,2605,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-16 09:39:54.327219,-70.73686423344114,53.79679099022833,45.62333431242129,1.5120902748195756e-25,19.0,53.86,1.9513309067639726,53.86,0.2005,0.2982,0.4418,0.8241,0.2088,0.1864,0
138688,npp,1803,2236,0.2087685093283653,40.4096488952637,-105.543769836426,3670176,1803,1793,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-18 09:02:22.592831,-75.21255164325032,11.662717700138897,10.314508027167443,5.628869916609905e-30,13.0,11.68,1.015504800579495,11.91,0.1758,0.2721,0.3849,0.9035,0.1835,0.1886,0
138881,npp,1081,1713,0.2242347449064255,40.4119682312012,-105.546463012695,3670176,1082,1300,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-19 08:43:32.281679,99.213873146177,18.24992532805911,16.103571259045232,1.0779546054176485e-29,10.0,-18.31,1.0442604737599883,-18.15,0.1974,0.2775,0.3988,0.8856,0.1948,0.1986,0
139080,npp,331,1184,0.1560916882008314,40.4074172973633,-105.548667907715,3670176,330,875,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-20 08:24:38.414106,96.2275709572722,42.154453296993196,36.47172344956692,1.8648080599388692e-27,7.0,-42.25,1.4867838833500562,-42.12,0.1468,0.3065,0.4338,0.8018,0.1446,0.1252,0
139094,npp,2154,3912,0.603657722473145,40.4087867736816,-105.54451751709,3670176,2153,3122,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.5365986795163,67.47793561914108,54.90963035624142,3.807560133186053e-30,23.0,67.55,3.3166247903554,67.55,0.2398,0.4893,0.7709,0.5023,0.2803,0.3032,0
139269,npp,2623,653,0.283914163708687,40.405948638916,-105.548515319824,3670176,2620,435,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-21 08:05:40.985845,92.96785537252234,57.808318297966586,48.55059226237883,2.4094255978560634e-23,4.0,-57.88,2.2013981571160284,-57.79,0.1728,0.3402,0.5437,0.7225,0.2202,0.2051,0
139283,npp,1528,3425,0.300634682178497,40.4106216430664,-105.544311523438,3670176,1528,2772,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-21 09:46:05.590256,-69.71789770981897,57.89566162173039,48.61847162326079,2.665202963540886e-28,20.0,57.98,2.2013981571160284,57.98,0.1564,0.3319,0.4328,0.7406,0.2316,0.2226,0
139462,npp,1814,128,-0.08604316413402599,40.4068031311035,-105.54940032959,3670176,1815,60,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-22 07:46:41.778230,90.40912813786883,68.1390160547814,55.2853862243396,1.1678361598266219e-17,1.0,-68.21,3.3166247903554,-68.16,0.2031,0.4152,0.6947,0.592,0.0947,-0.0509,0
139475,npp,872,2921,0.0883125737309456,40.4103698730469,-105.544372558594,3670176,872,2356,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.87371020555968,43.41801022752062,37.501924120120904,1.7577652168265102e-24,17.0,43.51,1.5732132722552272,43.625,0.1537,0.2867,0.4168,0.8572,0.1197,0.0757,0
139672,npp,187,2406,0.228538937866688,40.4107398986816,-105.546447753906,3670176,187,1947,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-23 09:08:35.646259,-74.98342571754326,20.97935049465542,18.48882995578102,5.634932112238784e-19,14.0,21.03,1.0837787002826917,21.3,0.1688,0.2808,0.3788,0.8754,0.1976,0.2001,0
140059,npp,1788,1361,0.306652754545212,40.4111213684082,-105.546104431152,3670176,1788,1026,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-09-25 08:30:53.257241,97.16301135323211,35.23625568962381,30.730370472104745,4.5447742693234536e-05,8.0,-35.34,1.2937979144666532,-35.13,0.1949,0.2705,0.3936,0.9085,0.2737,0.2786,0
143151,npp,2344,1358,0.441648304462433,40.4071922302246,-105.545433044434,3670176,2344,1024,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-11 08:30:44.124759,97.66123793333607,35.38088840561612,30.850747593977363,7.668225854644311e-07,8.0,-35.47,1.2937979144666532,-35.13,0.1949,0.2705,0.3936,0.9085,0.378,0.4012,0
143752,npp,2216,2574,0.387437462806702,40.4074668884277,-105.548713684082,3670176,2216,2081,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-14 09:14:43.205054,-73.91346387493573,29.328650696194867,25.710785526824786,1.579240373445766e-21,15.0,29.36,1.184412938166907,29.69,0.1666,0.2696,0.3889,0.9118,0.3453,0.3533,0
143943,npp,1524,2058,0.2103887721896172,40.4087257385254,-105.549423217773,3670176,1524,1624,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-15 08:55:56.482363,-79.97491757743859,1.407407364872879,1.2464500097598956,5.805369055534047e-29,12.0,1.42,1.0,1.82,0.179,0.2458,0.3385,1.0,0.2104,0.2104,0
144136,npp,804,1536,0.309464603662491,40.4077644348145,-105.546363830566,3670176,804,1152,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-16 08:37:06.197870,99.04148221215594,27.34449117751046,24.004527516148215,5.263606959705428e-31,9.0,-27.43,1.184412938166907,-27.13,0.1562,0.2261,0.3233,1.0873,0.3162,0.3365,0
144331,npp,55,1006,0.512954652309418,40.4059562683105,-105.542709350586,3670176,55,739,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-17 08:18:12.356397,95.5233770576778,48.19375251478017,41.31119639980189,2.4456817624256236e-31,6.0,-48.28,1.7549928774784245,-48.16,0.1775,0.2824,0.4142,0.8702,0.3771,0.4464,0
144345,npp,1931,3746,0.5506232380867,40.4067459106445,-105.544174194336,3670176,1930,3024,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-17 09:58:24.507946,-67.51732169964313,64.60591512514443,53.14347879544417,5.637298788235941e-30,22.0,64.65,2.898275349237888,64.75,0.1587,0.3914,0.5881,0.628,0.3007,0.3458,0
144529,npp,2332,477,0.673471629619598,40.4090805053711,-105.546333312988,3670176,2331,284,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-18 07:59:14.951851,92.13452034274985,61.723129101733726,51.25477232461284,7.971191197464243e-30,3.0,-61.8,2.5331140255951103,-61.74,0.249,0.4119,0.5726,0.5968,0.3491,0.4019,0
144543,npp,1306,3256,0.398536205291748,40.4090270996094,-105.551383972168,3670176,1305,2599,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-18 09:39:44.895528,-70.53741126748638,53.65339949095237,45.510272999230786,5.309263700201308e-31,19.0,53.73,1.9513309067639726,53.86,0.2005,0.2982,0.4418,0.8241,0.2972,0.3285,0
144746,npp,635,2747,0.249420762062073,40.4097633361816,-105.544479370117,3670176,635,2204,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-19 09:21:01.724694,-73.41467812468225,36.855408791141855,32.08824537760988,5.680134652890175e-30,16.0,36.94,1.357151599901897,37.14,0.185,0.2966,0.4257,0.8287,0.211,0.2067,0
144942,npp,3024,2233,0.1832148693501949,40.4078712463379,-105.545272827148,3670176,3024,1791,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-20 09:02:15.003089,-75.15432630085733,11.507824034383258,10.176945214631301,6.953676505872411e-27,13.0,11.51,1.015504800579495,11.91,0.1758,0.2721,0.3849,0.9035,0.1583,0.1655,0
145140,npp,2313,1712,0.28300879895687103,40.405689239502,-105.543579101562,3670176,2313,1298,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-21 08:43:26.505950,98.9241471569659,18.326155236084738,16.16866474327839,6.094706796014573e-22,10.0,-18.37,1.0442604737599883,-18.15,0.1974,0.2775,0.3988,0.8856,0.251,0.2506,0
145338,npp,1572,1184,0.310397312045097,40.4103126525879,-105.543823242188,3670176,1573,875,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-22 08:24:34.451028,96.68320062841053,42.15691160625994,36.469442444053385,1.4526398360873445e-15,7.0,-42.25,1.4867838833500562,-42.12,0.1468,0.3065,0.4338,0.8018,0.2484,0.2489,0
145351,npp,325,3908,0.231974728405476,40.4038238525391,-105.544143676758,3670176,327,3120,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.68972415750349,67.44290999967497,54.880713816905505,1.0743161955718684e-22,23.0,67.48,3.3166247903554,67.55,0.2398,0.4893,0.7709,0.5023,0.1682,0.1165,0
145543,npp,2781,3422,0.1428743693977594,40.404239654541,-105.54581451416,3670176,2779,2769,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-10-23 09:46:01.660920,-69.44909943651325,57.8505325922893,48.57967582089998,8.959659115811195e-17,20.0,57.91,2.2013981571160284,57.98,0.1564,0.3319,0.4328,0.7406,0.1599,0.1058,0
148656,npp,1508,657,0.415860593318939,40.410343170166,-105.546226501465,3670176,1510,439,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-08 08:05:46.073019,93.78178798049484,57.69215119631507,48.45879031764675,0.0004089619080552813,4.0,-57.79,2.2013981571160284,-57.79,0.1728,0.3402,0.5437,0.7225,0.2802,0.3005,0
148850,npp,707,133,0.174289021641016,40.4102745056152,-105.543251037598,3670176,710,62,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-09 07:46:46.904466,90.50483171601807,68.06003667327346,55.229431548599074,7.941307219163041e-10,1.0,-68.13,3.3166247903554,-68.16,0.2031,0.4152,0.6947,0.592,0.1732,0.1032,0
148862,npp,2837,2922,0.282716616988182,40.4092597961426,-105.54859161377,3670176,2838,2357,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-09 09:27:27.525319,-72.992691179271,43.464829873676585,37.53434958720951,0.00046703310719470103,17.0,43.54,1.5732132722552272,43.625,0.1537,0.2867,0.4168,0.8572,0.2432,0.2423,0
149070,npp,2160,2408,0.283883094787598,40.4094429016113,-105.546669006348,3670176,2160,1948,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-10 09:08:40.817298,-73.92005069135219,21.105415700767853,18.596235572940852,6.114513345598567e-09,14.0,21.14,1.0837787002826917,21.3,0.1688,0.2808,0.3788,0.8754,0.2487,0.2485,0
149262,npp,1455,1889,0.1975474879145622,40.4099617004395,-105.543121337891,3670176,1455,1462,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-11 08:49:52.328968,97.3015504847494,8.386966104941818,7.4217180234336055,8.396509336574836e-17,11.0,-8.41,1.0,-8.35,0.2153,0.2695,0.3669,0.9121,0.1739,0.1802,0
149456,npp,722,1366,0.293138146400452,40.4084663391113,-105.543243408203,3670176,723,1030,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-12 08:31:02.060733,98.19274423915961,35.013609354908745,30.53886088112071,6.199963050941798e-24,8.0,-35.13,1.2937979144666532,-35.13,0.1949,0.2705,0.3936,0.9085,0.2633,0.2663,0
149640,npp,3032,833,0.392134249210358,40.4043655395508,-105.545204162598,3670176,3032,623,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-13 08:12:06.454186,94.46640669159625,53.19841288790499,45.16169194592761,4.694618576289153e-30,5.0,-53.29,1.9513309067639726,-53.29,0.1964,0.3556,0.5502,0.6913,0.2645,0.2711,0
149654,npp,1885,3588,0.466311663389206,40.4055442810059,-105.546493530273,3670176,1883,2911,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-13 09:52:23.944902,-68.3168408816696,61.521377474580845,51.12302976517989,7.030712911238575e-25,21.0,61.57,2.5331140255951103,61.63,0.1687,0.3407,0.4663,0.7215,0.2954,0.3364,0
149826,npp,2223,308,0.458733081817627,40.4085502624512,-105.544296264648,3670176,2220,165,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-14 07:53:07.289154,91.29086858429702,65.02435993169364,53.395878205366024,2.912859532740314e-33,2.0,-65.1,2.898275349237888,-65.12,0.2056,0.4046,0.6195,0.6075,0.2645,0.2787,0
149840,npp,1246,3093,0.34001806378364596,40.4065399169922,-105.54109954834,3670176,1244,2480,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-14 09:33:42.572469,-71.42959375288866,49.04146607782361,41.97674109289251,4.203256749497273e-30,18.0,49.1,1.7549928774784245,49.16,0.1771,0.3002,0.485,0.8188,0.2685,0.2784,0
150209,npp,2938,2064,0.1792821027338505,40.4067535400391,-105.550025939941,3670176,2938,1630,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-16 08:56:10.945811,-59.35407550351588,1.8818103871206247,1.6665240242464305,3.2517144165760162e-31,12.0,1.76,1.0,1.82,0.179,0.2458,0.3385,1.0,0.1793,0.1793,0
150398,npp,2213,1542,0.12071123253554106,40.4093322753906,-105.544471740723,3670176,2214,1157,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-17 08:37:20.683111,98.48711441531059,27.061587863819568,23.76016911844863,5.370130566162395e-29,9.0,-27.13,1.1367971201176101,-27.13,0.1562,0.2261,0.3233,1.0873,0.1531,0.1312,0
150583,npp,1460,1012,-0.019359916448593,40.4042778015137,-105.544494628906,3670176,1461,744,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-18 08:18:26.860073,95.48054890482544,48.02266107315659,41.175783693424435,8.0699168923446415e-25,6.0,-48.09,1.646109783506203,-48.16,0.1775,0.2824,0.4142,0.8702,0.0624,-0.0168,0
150598,npp,261,3751,0.316038981080055,40.4093399047852,-105.546409606934,3670176,263,3027,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-18 09:58:39.013813,-67.82236883071073,64.69245788463337,53.19626202136163,9.939471197201497e-29,22.0,64.74,2.898275349237888,64.75,0.1587,0.3914,0.5881,0.628,0.2198,0.1985,0
150777,npp,2703,3261,0.29884181916713703,40.4091644287109,-105.545448303223,3670176,2701,2604,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-19 09:39:57.644542,-70.37008028104773,53.79370588435202,45.61388687937933,4.578117838154397e-25,19.0,53.86,1.9513309067639726,53.86,0.2005,0.2982,0.4418,0.8241,0.2461,0.2463,0
150961,npp,2044,2752,0.310018822550774,40.4067840576172,-105.540679931641,3670176,2043,2209,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-20 09:21:14.496148,-73.4776981444851,37.071763137523604,32.26811448136796,7.776618071730006e-20,16.0,37.14,1.357151599901897,37.14,0.185,0.2966,0.4257,0.8287,0.2557,0.2569,0
151465,npp,1708,3909,0.489327818155289,40.4101982116699,-105.542190551758,3670176,1706,3122,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-11-23 10:04:51.422663,-66.40039600257792,67.49258630660206,54.9089323292487,5.54319646401713e-08,23.0,67.5,3.3166247903554,67.55,0.2398,0.4893,0.7709,0.5023,0.2458,0.2458,0
154133,npp,1273,1714,0.378137350082397,40.4053573608398,-105.54573059082,3670176,1273,1301,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-12-08 08:43:37.780039,98.4176077101798,18.18955351798235,16.049459248162172,8.42456732425783e-05,10.0,-18.26,1.0442604737599883,-18.15,0.1974,0.2775,0.3988,0.8856,0.3421,0.3349,0
154322,npp,526,1185,0.664789617061615,40.4076881408691,-105.545043945312,3670176,525,876,196611,3866787,1275,usa_rmnp_87_12,40.40833333,-105.54583333,87,12,usa_rmnp,2012-12-09 08:24:43.897707,95.7724924037671,42.10430408424226,36.42812143819784,2.616785255874213e-12,7.0,-42.21,1.4867838833500562,-42.12,0.1468,0.3065,0.4338,0.8018,0.4867,0.533,0
