lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.641,0.66,0.831
2,0.412,0.496,0.64
3,0.265,0.36,0.449
4,0.182,0.249,0.279
5,0.119,0.161,0.129
6,0.081,0.091,0.014
7,0.048,0.039,-0.07
8,0.031,0.001,-0.124
9,0.025,-0.024,-0.155
10,0.02,-0.039,-0.173
11,0.017,-0.044,-0.183
12,0.012,-0.043,-0.189
13,0.01,-0.035,-0.193
14,0.012,-0.024,-0.194
15,0.014,-0.009,-0.194
16,0.015,0.008,-0.193
17,0.017,0.027,-0.19
18,0.018,0.045,-0.186
19,0.021,0.064,-0.178
20,0.024,0.081,-0.165
21,0.025,0.097,-0.141
22,0.029,0.111,-0.1
23,0.044,0.124,-0.034
24,0.071,0.133,0.063
25,0.109,0.14,0.192
26,0.153,0.137,0.342
27,0.193,0.136,0.491
28,0.206,0.135,0.611
29,0.223,0.134,0.675
30,0.224,0.131,0.669
31,0.203,0.127,0.587
32,0.18,0.121,0.462
33,0.146,0.114,0.313
34,0.08,0.106,0.156
35,0.042,0.094,0.031
36,0.032,0.082,-0.054
37,0.023,0.07,-0.112
38,0.012,0.058,-0.15
39,0.007,0.047,-0.172
40,0.005,0.037,-0.183
41,0.002,0.027,-0.191
42,-0.0,0.018,-0.196
43,-0.003,0.009,-0.199
44,-0.004,0.003,-0.2
45,0.0,-0.002,-0.198
46,0.0,-0.005,-0.198
47,-0.002,-0.005,-0.196
48,-0.0,-0.003,-0.191
49,0.002,0.001,-0.181
50,0.007,0.007,-0.162
51,0.017,0.014,-0.128
52,0.028,0.021,-0.076
53,0.037,0.027,-0.0
54,0.037,0.032,0.099
55,0.052,0.035,0.224
56,0.063,0.037,0.357
57,0.068,0.036,0.481
58,0.066,0.035,0.563
59,0.079,0.032,0.589
60,0.018,0.03,0.523
61,-0.008,0.027,0.404
62,0.004,0.023,0.279
63,-0.001,0.019,0.152
64,0.004,0.018,0.044
65,0.018,0.016,-0.036
66,0.001,0.012,-0.102
67,-0.007,0.008,-0.145
68,-0.007,0.004,-0.171
69,-0.004,0.001,-0.184
70,-0.005,-0.002,-0.192
71,-0.004,-0.004,-0.197
72,-0.003,-0.006,-0.199
73,-0.004,-0.007,-0.201
74,-0.004,-0.008,-0.201
75,-0.004,-0.007,-0.2
76,-0.005,-0.006,-0.199
77,-0.003,-0.005,-0.195
78,0.001,-0.003,-0.187
79,0.005,-0.001,-0.173
80,0.008,0.001,-0.15
81,0.003,0.003,-0.113
82,0.0,0.004,-0.058
83,0.003,0.005,0.022
84,0.014,0.004,0.125
85,0.021,0.003,0.237
86,-0.003,0.002,0.333
87,-0.03,0.002,0.41
88,-0.027,0.002,0.455
89,0.024,0.002,0.465
90,0.039,0.001,0.402
91,0.006,-0.0,0.287
92,-0.008,-0.001,0.168
93,-0.013,-0.001,0.061
94,-0.001,-0.001,-0.023
95,-0.004,-0.0,-0.088
96,-0.002,0.0,-0.131
97,-0.004,0.001,-0.161
98,-0.005,0.001,-0.179
99,-0.008,-0.0,-0.19
100,-0.009,-0.001,-0.197
101,-0.005,-0.002,-0.2
102,-0.003,-0.003,-0.201
103,-0.001,-0.004,-0.201
104,-0.002,-0.006,-0.201
105,-0.003,-0.008,-0.2
106,-0.003,-0.01,-0.197
107,-0.006,-0.012,-0.194
108,-0.007,-0.013,-0.185
109,-0.005,-0.015,-0.168
110,-0.001,-0.017,-0.138
111,-0.009,-0.02,-0.098
112,-0.019,-0.022,-0.042
113,-0.022,-0.022,0.034
114,-0.014,-0.022,0.128
115,-0.04,-0.024,0.212
116,-0.042,-0.026,0.299
117,-0.045,-0.026,0.363
118,-0.061,-0.026,0.378
119,-0.046,-0.026,0.344
120,-0.022,-0.027,0.273
121,-0.028,-0.028,0.177
122,-0.014,-0.029,0.086
123,-0.015,-0.028,-0.003
124,-0.017,-0.026,-0.072
125,-0.014,-0.023,-0.12
126,-0.013,-0.019,-0.153
127,-0.014,-0.015,-0.176
128,-0.015,-0.011,-0.19
129,-0.016,-0.008,-0.198
130,-0.015,-0.007,-0.203
131,-0.012,-0.007,-0.205
132,-0.015,-0.008,-0.207
133,-0.014,-0.01,-0.208
134,-0.016,-0.013,-0.208
135,-0.016,-0.017,-0.206
136,-0.014,-0.022,-0.202
137,-0.015,-0.028,-0.196
138,-0.023,-0.033,-0.187
139,-0.03,-0.039,-0.169
140,-0.037,-0.046,-0.14
141,-0.038,-0.051,-0.094
142,-0.019,-0.056,-0.027
143,-0.02,-0.061,0.048
144,-0.038,-0.064,0.124
145,-0.072,-0.067,0.195
146,-0.086,-0.069,0.261
147,-0.129,-0.071,0.29
148,-0.145,-0.072,0.284
149,-0.12,-0.072,0.244
150,-0.116,-0.072,0.167
151,-0.088,-0.071,0.091
152,-0.067,-0.07,0.014
153,-0.042,-0.066,-0.048
154,-0.037,-0.06,-0.101
155,-0.034,-0.054,-0.141
156,-0.031,-0.048,-0.169
157,-0.027,-0.041,-0.187
158,-0.026,-0.036,-0.197
159,-0.027,-0.031,-0.204
160,-0.027,-0.028,-0.207
161,-0.03,-0.026,-0.21
162,-0.029,-0.026,-0.211
163,-0.028,-0.028,-0.211
164,-0.032,-0.031,-0.211
165,-0.032,-0.035,-0.209
166,-0.032,-0.04,-0.204
167,-0.032,-0.046,-0.197
168,-0.035,-0.054,-0.185
169,-0.041,-0.063,-0.164
170,-0.052,-0.073,-0.132
171,-0.057,-0.082,-0.086
172,-0.066,-0.09,-0.029
173,-0.08,-0.097,0.039
174,-0.102,-0.101,0.111
175,-0.12,-0.104,0.184
176,-0.154,-0.105,0.24
177,-0.181,-0.105,0.266
178,-0.179,-0.104,0.247
179,-0.119,-0.102,0.203
180,-0.138,-0.1,0.12
181,-0.112,-0.096,0.05
182,-0.081,-0.089,-0.017
183,-0.059,-0.081,-0.073
184,-0.045,-0.072,-0.118
185,-0.038,-0.063,-0.154
186,-0.033,-0.055,-0.177
187,-0.028,-0.047,-0.191
188,-0.025,-0.039,-0.199
189,-0.024,-0.034,-0.204
190,-0.022,-0.03,-0.206
191,-0.024,-0.027,-0.209
192,-0.024,-0.026,-0.209
193,-0.024,-0.026,-0.208
194,-0.023,-0.028,-0.207
195,-0.024,-0.032,-0.205
196,-0.025,-0.037,-0.201
197,-0.03,-0.044,-0.194
198,-0.037,-0.051,-0.18
199,-0.045,-0.06,-0.158
200,-0.052,-0.068,-0.123
201,-0.06,-0.076,-0.073
202,-0.073,-0.082,-0.01
203,-0.095,-0.086,0.063
204,-0.121,-0.089,0.137
205,-0.139,-0.091,0.209
206,-0.162,-0.092,0.266
207,-0.149,-0.091,0.282
208,-0.114,-0.089,0.254
209,-0.094,-0.087,0.198
210,-0.079,-0.083,0.128
211,-0.072,-0.079,0.049
212,-0.05,-0.073,-0.018
213,-0.036,-0.065,-0.074
214,-0.033,-0.057,-0.122
215,-0.03,-0.049,-0.157
216,-0.026,-0.041,-0.178
217,-0.025,-0.035,-0.192
218,-0.023,-0.03,-0.199
219,-0.02,-0.026,-0.201
220,-0.022,-0.023,-0.204
221,-0.023,-0.021,-0.205
222,-0.021,-0.021,-0.205
223,-0.024,-0.021,-0.205
224,-0.026,-0.023,-0.204
225,-0.024,-0.026,-0.199
226,-0.024,-0.03,-0.194
227,-0.023,-0.035,-0.182
228,-0.022,-0.041,-0.163
229,-0.031,-0.047,-0.137
230,-0.04,-0.052,-0.095
231,-0.051,-0.055,-0.039
232,-0.06,-0.057,0.035
233,-0.071,-0.058,0.121
234,-0.086,-0.059,0.208
235,-0.107,-0.059,0.286
236,-0.121,-0.058,0.336
237,-0.093,-0.057,0.341
238,-0.065,-0.055,0.301
239,-0.044,-0.053,0.232
240,-0.026,-0.051,0.149
241,-0.021,-0.047,0.058
242,-0.014,-0.042,-0.018
243,-0.013,-0.037,-0.081
244,-0.018,-0.032,-0.13
245,-0.022,-0.029,-0.162
246,-0.022,-0.026,-0.182
247,-0.019,-0.024,-0.192
248,-0.016,-0.022,-0.197
249,-0.012,-0.019,-0.199
250,-0.013,-0.017,-0.201
251,-0.017,-0.014,-0.203
252,-0.017,-0.012,-0.202
253,-0.014,-0.009,-0.199
254,-0.012,-0.006,-0.196
255,-0.008,-0.004,-0.19
256,-0.002,-0.002,-0.18
257,0.002,-0.0,-0.165
258,-0.0,0.001,-0.142
259,-0.003,0.003,-0.106
260,-0.001,0.005,-0.052
261,0.002,0.008,0.025
262,-0.006,0.013,0.119
263,-0.015,0.017,0.222
264,0.004,0.021,0.333
265,-0.024,0.024,0.41
266,0.013,0.027,0.455
267,0.052,0.028,0.442
268,0.079,0.03,0.378
269,0.081,0.031,0.279
270,0.079,0.03,0.175
271,0.053,0.029,0.068
272,0.043,0.028,-0.017
273,0.029,0.026,-0.083
274,0.02,0.025,-0.129
275,0.011,0.022,-0.158
276,0.004,0.018,-0.175
277,-0.0,0.014,-0.184
278,-0.001,0.011,-0.188
279,0.0,0.009,-0.19
280,0.001,0.007,-0.191
281,0.004,0.007,-0.19
282,0.002,0.006,-0.189
283,-0.002,0.007,-0.189
284,-0.004,0.008,-0.186
285,0.0,0.01,-0.179
286,0.007,0.013,-0.167
287,0.009,0.016,-0.147
288,0.012,0.019,-0.115
289,0.017,0.025,-0.065
290,0.027,0.03,0.01
291,0.022,0.037,0.102
292,0.027,0.043,0.213
293,0.07,0.048,0.339
294,0.074,0.052,0.445
295,0.058,0.054,0.511
296,0.058,0.054,0.522
297,0.064,0.054,0.47
298,0.09,0.053,0.379
299,0.094,0.052,0.265
300,0.077,0.05,0.147
301,0.046,0.047,0.039
302,0.038,0.042,-0.042
303,0.024,0.036,-0.102
304,0.021,0.03,-0.138
305,0.011,0.023,-0.161
306,0.007,0.017,-0.174
307,0.004,0.012,-0.181
308,0.003,0.007,-0.184
309,0.001,0.005,-0.187
310,-0.0,0.003,-0.188
311,-0.004,0.004,-0.188
312,-0.003,0.005,-0.187
313,-0.001,0.008,-0.184
314,0.004,0.011,-0.178
315,0.005,0.016,-0.17
316,0.007,0.021,-0.155
317,0.015,0.027,-0.127
318,0.024,0.035,-0.082
319,0.037,0.041,-0.014
320,0.029,0.046,0.073
321,0.031,0.052,0.187
322,0.045,0.058,0.317
323,0.075,0.063,0.451
324,0.09,0.066,0.549
325,0.12,0.067,0.595
326,0.141,0.067,0.567
327,0.105,0.067,0.466
328,0.087,0.066,0.338
329,0.069,0.063,0.21
330,0.054,0.058,0.091
331,0.041,0.051,-0.005
332,0.027,0.044,-0.076
333,0.014,0.036,-0.124
334,0.008,0.027,-0.152
335,0.008,0.019,-0.166
336,0.012,0.012,-0.172
337,0.009,0.008,-0.177
338,0.005,0.005,-0.181
339,0.003,0.004,-0.183
340,-0.003,0.005,-0.184
341,0.002,0.008,-0.182
342,0.003,0.011,-0.18
343,0.005,0.016,-0.176
344,0.005,0.022,-0.17
345,0.006,0.029,-0.159
346,0.014,0.037,-0.135
347,0.023,0.046,-0.096
348,0.033,0.056,-0.039
349,0.041,0.065,0.041
350,0.057,0.073,0.149
351,0.078,0.079,0.278
352,0.109,0.082,0.417
353,0.142,0.085,0.54
354,0.154,0.087,0.602
355,0.157,0.087,0.601
356,0.132,0.086,0.527
357,0.119,0.083,0.412
358,0.103,0.08,0.281
359,0.069,0.074,0.148
360,0.026,0.063,0.03
361,0.011,0.051,-0.052
362,0.007,0.039,-0.104
363,0.013,0.028,-0.135
364,0.01,0.019,-0.154
365,0.013,0.011,-0.163
366,0.009,0.007,-0.169
367,0.007,0.004,-0.173
368,0.003,0.004,-0.177
369,0.001,0.005,-0.178
370,0.0,0.009,-0.178
371,-0.001,0.014,-0.177
372,0.002,0.022,-0.174
373,0.005,0.031,-0.169
374,0.007,0.041,-0.16
375,0.011,0.052,-0.142
376,0.024,0.067,-0.109
377,0.038,0.082,-0.059
378,0.061,0.096,0.014
379,0.095,0.109,0.117
380,0.122,0.12,0.241
381,0.15,0.128,0.377
382,0.196,0.134,0.508
383,0.243,0.138,0.598
384,0.244,0.138,0.62
385,0.162,0.134,0.561
386,0.109,0.128,0.449
387,0.086,0.118,0.317
388,0.06,0.106,0.185
389,0.035,0.09,0.07
390,0.023,0.073,-0.017
391,0.017,0.055,-0.078
392,0.018,0.035,-0.116
393,0.017,0.017,-0.139
394,0.016,-0.0,-0.152
395,0.012,-0.014,-0.16
396,0.008,-0.022,-0.166
397,0.005,-0.024,-0.169
398,0.001,-0.016,-0.172
399,-0.001,0.002,-0.172
400,0.001,0.036,-0.17
