lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.778,0.779,0.895
2,0.576,0.631,0.729
3,0.455,0.5,0.549
4,0.373,0.386,0.373
5,0.288,0.289,0.207
6,0.204,0.207,0.063
7,0.139,0.139,-0.048
8,0.092,0.085,-0.127
9,0.062,0.044,-0.18
10,0.044,0.014,-0.212
11,0.034,-0.005,-0.231
12,0.029,-0.015,-0.241
13,0.025,-0.016,-0.246
14,0.024,-0.01,-0.249
15,0.025,0.002,-0.249
16,0.027,0.02,-0.248
17,0.026,0.042,-0.245
18,0.028,0.067,-0.239
19,0.033,0.094,-0.226
20,0.045,0.122,-0.202
21,0.063,0.151,-0.161
22,0.089,0.179,-0.099
23,0.127,0.206,-0.011
24,0.173,0.23,0.106
25,0.24,0.252,0.254
26,0.316,0.263,0.419
27,0.384,0.272,0.581
28,0.416,0.279,0.707
29,0.407,0.282,0.77
30,0.395,0.279,0.763
31,0.398,0.272,0.697
32,0.378,0.261,0.573
33,0.293,0.247,0.404
34,0.213,0.229,0.236
35,0.157,0.207,0.092
36,0.11,0.179,-0.024
37,0.071,0.151,-0.11
38,0.046,0.125,-0.17
39,0.031,0.1,-0.207
40,0.022,0.077,-0.229
41,0.016,0.057,-0.242
42,0.012,0.04,-0.248
43,0.011,0.027,-0.251
44,0.011,0.019,-0.252
45,0.01,0.016,-0.252
46,0.012,0.017,-0.249
47,0.013,0.024,-0.245
48,0.016,0.036,-0.236
49,0.021,0.052,-0.22
50,0.033,0.07,-0.191
51,0.051,0.091,-0.144
52,0.082,0.111,-0.073
53,0.123,0.128,0.025
54,0.156,0.144,0.145
55,0.196,0.156,0.286
56,0.215,0.166,0.429
57,0.255,0.172,0.563
58,0.302,0.172,0.661
59,0.316,0.17,0.701
60,0.257,0.166,0.658
61,0.158,0.158,0.54
62,0.118,0.148,0.398
63,0.1,0.135,0.251
64,0.088,0.121,0.113
65,0.066,0.106,-0.006
66,0.046,0.091,-0.096
67,0.027,0.075,-0.161
68,0.019,0.06,-0.201
69,0.012,0.047,-0.226
70,0.007,0.034,-0.241
71,0.005,0.024,-0.248
72,0.004,0.015,-0.252
73,0.003,0.008,-0.254
74,0.002,0.003,-0.255
75,0.003,0.001,-0.254
76,0.003,0.002,-0.251
77,0.003,0.006,-0.245
78,0.007,0.013,-0.234
79,0.014,0.02,-0.213
80,0.022,0.029,-0.18
81,0.034,0.037,-0.127
82,0.049,0.046,-0.052
83,0.062,0.053,0.044
84,0.081,0.057,0.162
85,0.115,0.057,0.297
86,0.117,0.055,0.419
87,0.098,0.054,0.51
88,0.075,0.053,0.562
89,0.053,0.05,0.56
90,0.039,0.045,0.498
91,0.027,0.041,0.386
92,0.013,0.036,0.251
93,-0.004,0.031,0.118
94,-0.001,0.026,0.008
95,0.003,0.02,-0.078
96,0.004,0.016,-0.142
97,0.003,0.013,-0.187
98,-0.001,0.011,-0.218
99,-0.006,0.009,-0.236
100,-0.008,0.005,-0.246
101,-0.01,0.001,-0.251
102,-0.009,-0.004,-0.253
103,-0.01,-0.008,-0.255
104,-0.011,-0.013,-0.255
105,-0.011,-0.017,-0.253
106,-0.011,-0.022,-0.25
107,-0.011,-0.026,-0.243
108,-0.011,-0.029,-0.23
109,-0.01,-0.033,-0.208
110,-0.01,-0.036,-0.172
111,-0.01,-0.041,-0.119
112,-0.013,-0.047,-0.048
113,-0.023,-0.052,0.04
114,-0.046,-0.057,0.14
115,-0.071,-0.062,0.246
116,-0.072,-0.066,0.35
117,-0.067,-0.07,0.427
118,-0.101,-0.073,0.447
119,-0.135,-0.075,0.411
120,-0.153,-0.076,0.33
121,-0.135,-0.075,0.228
122,-0.101,-0.073,0.121
123,-0.059,-0.069,0.02
124,-0.041,-0.063,-0.068
125,-0.038,-0.054,-0.137
126,-0.03,-0.043,-0.186
127,-0.024,-0.033,-0.217
128,-0.019,-0.025,-0.236
129,-0.017,-0.019,-0.247
130,-0.018,-0.015,-0.253
131,-0.019,-0.014,-0.257
132,-0.021,-0.016,-0.259
133,-0.022,-0.02,-0.26
134,-0.022,-0.027,-0.259
135,-0.02,-0.036,-0.257
136,-0.022,-0.048,-0.253
137,-0.024,-0.061,-0.245
138,-0.028,-0.075,-0.231
139,-0.035,-0.091,-0.209
140,-0.048,-0.107,-0.174
141,-0.067,-0.122,-0.125
142,-0.093,-0.136,-0.06
143,-0.128,-0.15,0.02
144,-0.165,-0.163,0.114
145,-0.216,-0.172,0.204
146,-0.266,-0.178,0.276
147,-0.298,-0.181,0.32
148,-0.31,-0.182,0.326
149,-0.294,-0.181,0.285
150,-0.247,-0.178,0.207
151,-0.19,-0.172,0.117
152,-0.15,-0.162,0.023
153,-0.116,-0.151,-0.06
154,-0.085,-0.136,-0.126
155,-0.064,-0.119,-0.174
156,-0.05,-0.101,-0.207
157,-0.045,-0.084,-0.23
158,-0.041,-0.068,-0.244
159,-0.04,-0.054,-0.252
160,-0.037,-0.043,-0.256
161,-0.036,-0.037,-0.258
162,-0.034,-0.033,-0.259
163,-0.036,-0.034,-0.259
164,-0.039,-0.039,-0.259
165,-0.042,-0.048,-0.257
166,-0.046,-0.06,-0.252
167,-0.048,-0.076,-0.243
168,-0.052,-0.094,-0.227
169,-0.063,-0.113,-0.203
170,-0.081,-0.133,-0.167
171,-0.106,-0.153,-0.115
172,-0.141,-0.17,-0.048
173,-0.185,-0.183,0.033
174,-0.229,-0.193,0.123
175,-0.264,-0.2,0.214
176,-0.283,-0.203,0.288
177,-0.305,-0.205,0.314
178,-0.316,-0.205,0.292
179,-0.295,-0.202,0.235
180,-0.252,-0.197,0.155
181,-0.202,-0.189,0.067
182,-0.154,-0.176,-0.019
183,-0.118,-0.16,-0.092
184,-0.09,-0.141,-0.147
185,-0.073,-0.122,-0.189
186,-0.064,-0.103,-0.219
187,-0.054,-0.086,-0.237
188,-0.047,-0.071,-0.247
189,-0.044,-0.058,-0.254
190,-0.043,-0.049,-0.258
191,-0.043,-0.043,-0.259
192,-0.042,-0.041,-0.26
193,-0.041,-0.043,-0.259
194,-0.041,-0.049,-0.257
195,-0.044,-0.059,-0.254
196,-0.048,-0.072,-0.249
197,-0.052,-0.088,-0.238
198,-0.061,-0.106,-0.219
199,-0.073,-0.124,-0.19
200,-0.092,-0.142,-0.149
201,-0.114,-0.158,-0.091
202,-0.151,-0.173,-0.016
203,-0.206,-0.185,0.069
204,-0.262,-0.194,0.158
205,-0.312,-0.199,0.237
206,-0.331,-0.201,0.298
207,-0.314,-0.201,0.324
208,-0.271,-0.199,0.3
209,-0.236,-0.195,0.229
210,-0.198,-0.188,0.14
211,-0.159,-0.179,0.047
212,-0.128,-0.167,-0.038
213,-0.103,-0.152,-0.107
214,-0.083,-0.134,-0.161
215,-0.069,-0.116,-0.2
216,-0.059,-0.098,-0.225
217,-0.054,-0.082,-0.241
218,-0.052,-0.068,-0.251
219,-0.049,-0.056,-0.256
220,-0.046,-0.047,-0.258
221,-0.043,-0.041,-0.259
222,-0.043,-0.039,-0.259
223,-0.045,-0.04,-0.258
224,-0.044,-0.044,-0.256
225,-0.044,-0.052,-0.252
226,-0.044,-0.063,-0.244
227,-0.047,-0.076,-0.23
228,-0.054,-0.091,-0.206
229,-0.066,-0.105,-0.167
230,-0.083,-0.119,-0.114
231,-0.107,-0.13,-0.042
232,-0.14,-0.138,0.046
233,-0.164,-0.144,0.148
234,-0.192,-0.148,0.248
235,-0.229,-0.149,0.328
236,-0.248,-0.149,0.364
237,-0.249,-0.148,0.359
238,-0.216,-0.146,0.313
239,-0.163,-0.141,0.241
240,-0.123,-0.135,0.146
241,-0.103,-0.126,0.046
242,-0.08,-0.116,-0.041
243,-0.062,-0.107,-0.111
244,-0.049,-0.098,-0.163
245,-0.046,-0.089,-0.2
246,-0.041,-0.079,-0.224
247,-0.039,-0.07,-0.238
248,-0.039,-0.061,-0.247
249,-0.038,-0.053,-0.252
250,-0.039,-0.045,-0.254
251,-0.039,-0.039,-0.255
252,-0.037,-0.033,-0.255
253,-0.037,-0.03,-0.253
254,-0.036,-0.027,-0.249
255,-0.038,-0.027,-0.243
256,-0.037,-0.028,-0.23
257,-0.039,-0.031,-0.208
258,-0.044,-0.034,-0.173
259,-0.045,-0.037,-0.12
260,-0.044,-0.041,-0.047
261,-0.048,-0.042,0.049
262,-0.064,-0.042,0.161
263,-0.082,-0.04,0.278
264,-0.082,-0.037,0.388
265,-0.055,-0.034,0.475
266,-0.013,-0.032,0.514
267,0.018,-0.029,0.487
268,-0.002,-0.027,0.399
269,-0.016,-0.025,0.284
270,-0.011,-0.025,0.168
271,-0.01,-0.025,0.059
272,-0.01,-0.026,-0.034
273,-0.014,-0.026,-0.109
274,-0.02,-0.027,-0.163
275,-0.024,-0.03,-0.198
276,-0.025,-0.033,-0.22
277,-0.027,-0.035,-0.232
278,-0.028,-0.035,-0.24
279,-0.029,-0.034,-0.244
280,-0.03,-0.031,-0.246
281,-0.03,-0.027,-0.246
282,-0.032,-0.021,-0.246
283,-0.032,-0.014,-0.244
284,-0.03,-0.006,-0.239
285,-0.026,0.002,-0.228
286,-0.02,0.011,-0.208
287,-0.013,0.02,-0.174
288,0.0,0.029,-0.122
289,0.013,0.04,-0.05
290,0.025,0.051,0.045
291,0.042,0.062,0.166
292,0.071,0.071,0.306
293,0.104,0.077,0.446
294,0.118,0.083,0.552
295,0.115,0.088,0.602
296,0.121,0.09,0.594
297,0.15,0.09,0.534
298,0.168,0.088,0.437
299,0.159,0.085,0.309
300,0.1,0.08,0.167
301,0.064,0.071,0.047
302,0.041,0.059,-0.048
303,0.027,0.046,-0.118
304,0.01,0.033,-0.167
305,-0.002,0.02,-0.201
306,-0.009,0.009,-0.22
307,-0.014,0.001,-0.232
308,-0.016,-0.006,-0.237
309,-0.017,-0.009,-0.24
310,-0.018,-0.009,-0.241
311,-0.017,-0.006,-0.241
312,-0.016,-0.0,-0.239
313,-0.013,0.009,-0.234
314,-0.009,0.02,-0.226
315,-0.004,0.033,-0.21
316,0.004,0.048,-0.182
317,0.016,0.064,-0.138
318,0.038,0.081,-0.07
319,0.074,0.096,0.025
320,0.115,0.11,0.146
321,0.135,0.124,0.284
322,0.153,0.136,0.424
323,0.174,0.146,0.554
324,0.236,0.151,0.657
325,0.287,0.152,0.698
326,0.257,0.153,0.65
327,0.203,0.15,0.544
328,0.16,0.143,0.408
329,0.138,0.132,0.265
330,0.108,0.117,0.131
331,0.081,0.101,0.016
332,0.052,0.082,-0.075
333,0.026,0.061,-0.14
334,0.011,0.041,-0.183
335,0.004,0.022,-0.209
336,-0.001,0.008,-0.222
337,-0.006,-0.003,-0.231
338,-0.007,-0.008,-0.234
339,-0.008,-0.008,-0.236
340,-0.007,-0.004,-0.236
341,-0.007,0.006,-0.235
342,-0.007,0.02,-0.232
343,-0.005,0.038,-0.227
344,0.002,0.06,-0.213
345,0.013,0.083,-0.19
346,0.03,0.108,-0.15
347,0.057,0.133,-0.088
348,0.093,0.158,-0.002
349,0.136,0.182,0.11
350,0.19,0.203,0.25
351,0.273,0.217,0.412
352,0.349,0.229,0.566
353,0.368,0.237,0.678
354,0.363,0.242,0.73
355,0.372,0.243,0.72
356,0.372,0.239,0.648
357,0.324,0.231,0.521
358,0.257,0.219,0.369
359,0.191,0.204,0.217
360,0.123,0.181,0.08
361,0.087,0.153,-0.024
362,0.058,0.124,-0.101
363,0.037,0.096,-0.154
364,0.023,0.07,-0.188
365,0.012,0.046,-0.21
366,0.005,0.026,-0.221
367,0.001,0.012,-0.227
368,0.001,0.003,-0.229
369,-0.0,0.001,-0.231
370,-0.0,0.005,-0.231
371,0.0,0.015,-0.229
372,0.004,0.031,-0.223
373,0.01,0.053,-0.213
374,0.019,0.078,-0.194
375,0.031,0.106,-0.162
376,0.055,0.142,-0.111
377,0.092,0.177,-0.035
378,0.142,0.21,0.068
379,0.201,0.241,0.196
380,0.258,0.268,0.342
381,0.309,0.29,0.49
382,0.366,0.307,0.626
383,0.441,0.317,0.728
384,0.496,0.32,0.764
385,0.418,0.316,0.7
386,0.327,0.304,0.581
387,0.27,0.285,0.437
388,0.228,0.259,0.289
389,0.168,0.226,0.143
390,0.115,0.188,0.022
391,0.075,0.147,-0.07
392,0.044,0.104,-0.134
393,0.026,0.06,-0.175
394,0.015,0.02,-0.2
395,0.008,-0.014,-0.214
396,0.004,-0.038,-0.221
397,0.003,-0.049,-0.225
398,0.002,-0.04,-0.226
399,0.002,-0.007,-0.226
400,0.003,0.056,-0.225
