gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2963,1887,0.350954622030258,40.4462509155273,-105.681274414062,3670176,2963,1460,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-04-17 08:51:06.683136,100.46391277983176,8.467754760145278,7.494113345515928,3.174816608213253e-13,11.0,-8.53,1.0,-9.22,0.1894,0.2814,0.3618,0.8305,0.3033,0.2915,0
103396,npp,2044,2578,0.21162641793489462,40.4505729675293,-105.688018798828,3670176,2044,2084,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-04-21 09:16:08.113813,-74.74188038240928,29.466337006229104,25.83067188191033,2.126896017576946e-21,15.0,29.55,1.184412938166907,28.99,0.2316,0.3341,0.4359,0.6994,0.1303,0.148,0
103515,npp,1341,2061,0.2132358402013779,40.4504661560059,-105.683380126953,3670176,1341,1627,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-04-22 08:57:19.546438,-58.774667623897045,1.7365584800531322,1.5380932832021292,7.705122474296408e-21,12.0,1.59,1.0,0.91,0.1673,0.2337,0.4151,1.0,0.2132,0.2132,0
103634,npp,610,1538,0.1392574785277247,40.4501266479492,-105.680198669434,3670176,611,1153,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-04-23 08:38:29.205785,99.23336586284398,27.195119809851562,23.8785177361892,4.711297490844941e-20,9.0,-27.33,1.1367971201176101,-27.94,0.164,0.2721,0.4117,0.8589,0.1168,0.1196,0
104346,npp,1310,1181,0.272742718458176,40.4504241943359,-105.684745788574,3670176,1309,873,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-04-29 08:25:48.220133,96.13120400550953,42.185467822892726,36.49790386170837,6.878893771728425e-07,7.0,-42.35,1.4867838833500562,-42.75,0.1969,0.3111,0.3951,0.7513,0.2079,0.2049,0
132123,npp,736,992,0.1537392698228359,40.4515495300293,-105.681365966797,3670176,739,731,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-14 08:18:31.930904,94.66909473607322,48.55700913635941,41.59974338538723,9.208697105647503e-10,6.0,-48.7,1.7549928774784245,-48.7,0.1774,0.3034,0.4002,0.7702,0.1484,0.1184,0
132296,npp,3022,464,0.27151176333427396,40.4462356567383,-105.681755065918,3670176,3019,273,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-15 07:59:34.492170,92.12449128769681,61.93524725831469,51.4021535613752,1.379795041231616e-15,3.0,-62.08,2.5331140255951103,-62.12,0.1532,0.2891,0.3833,0.8083,0.2267,0.2195,0
132488,npp,1320,2737,0.34873333573341403,40.4507369995117,-105.685096740723,3670176,1320,2195,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-16 09:21:21.230665,-74.06838950325692,36.4062456354588,31.714941452336465,1.1259732846543376e-15,16.0,36.54,1.357151599901897,36.44,0.1811,0.2847,0.3585,0.8209,0.2809,0.2863,0
132669,npp,629,2222,0.11851864773780107,40.4507942199707,-105.687133789062,3670176,629,1781,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-17 09:02:34.468446,-77.24170484798097,10.842726422244528,9.591183322434127,2.3467432415500366e-22,13.0,10.89,1.015504800579495,10.95,0.1274,0.2513,0.3733,0.9298,0.1029,0.1102,0
132847,npp,2966,1700,0.2215626239776611,40.4487609863281,-105.681442260742,3670176,2966,1288,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-18 08:43:44.148428,100.0068783283723,18.938531306089796,16.706061901676826,9.071182339261039e-26,10.0,-19.03,1.0442604737599883,-19.03,0.2031,0.2808,0.4256,0.8324,0.177,0.1844,0
133027,npp,2218,1170,0.166674118489027,40.4483680725098,-105.681648254395,3670176,2218,863,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-19 08:24:50.267302,96.31217067757248,42.60806675763006,36.84170302294208,3.3180388261748395e-27,7.0,-42.75,1.4867838833500562,-42.75,0.1969,0.3111,0.3951,0.7513,0.1366,0.1252,0
133392,npp,634,112,0.542381107807159,40.4495124816895,-105.685508728027,3670176,633,51,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-21 07:46:53.603348,90.24512714678626,68.33653778275777,55.400835452753334,1.1833541279379328e-25,1.0,-68.47,3.3166247903554,-68.49,0.1991,0.4134,0.5473,0.5654,0.2726,0.3066,0
133404,npp,2769,2910,0.166635550558567,40.4513778686523,-105.679916381836,3670176,2771,2347,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.63213122565024,42.9763437950962,37.14371674238171,1.4926770662792562e-28,17.0,43.11,1.4867838833500562,43.07,0.2221,0.3352,0.4758,0.6972,0.1203,0.1162,0
134124,npp,2926,813,0.34515985846519504,40.4502639770508,-105.683837890625,3670176,2924,601,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-25 08:12:11.145386,94.17970724991045,53.66197702383867,45.51766723884465,2.986322597938602e-14,5.0,-53.83,1.9513309067639726,-53.815,0.1984,0.3244,0.3846,0.7203,0.2443,0.2486,0
134138,npp,1801,3577,0.398799538612366,40.4504470825195,-105.68896484375,3670176,1801,2903,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.72516189183737,61.21154692954441,50.92344263429242,1.0073625015505605e-21,21.0,61.34,2.5331140255951103,61.34,0.1524,0.3587,0.5268,0.6515,0.2495,0.2598,0
134308,npp,2129,288,0.273047491908073,40.4517707824707,-105.681274414062,3670176,2133,152,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-26 07:53:13.709036,91.52769488529276,65.3174574466973,53.58974985172131,1.0090950032132924e-07,2.0,-65.47,3.0,-65.47,0.203,0.3842,0.5761,0.6083,0.1967,0.1661,0
134322,npp,1141,3080,0.1454065795987844,40.4485397338867,-105.679786682129,3670176,1142,2472,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.79961503668136,48.57972783481028,41.62247521697398,8.060641294773766e-16,18.0,48.71,1.7549928774784245,48.71,0.15,0.3404,0.4679,0.6866,0.1226,0.0998,0
134505,npp,468,2566,0.11780799040570855,40.4486770629883,-105.686828613281,3670176,468,2075,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.74779613569892,28.885585872226546,25.332874928391387,4.3349717479497374e-09,15.0,28.99,1.184412938166907,28.99,0.2316,0.3341,0.4359,0.6994,0.0511,0.0824,0
137322,npp,2721,287,0.543835043907166,40.4528884887695,-105.682518005371,3670176,2725,151,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-11 07:53:07.797309,91.49001240875933,65.34638139999292,53.607946446937234,1.8335129415483863e-05,2.0,-65.49,3.0,-65.47,0.203,0.3842,0.5761,0.6083,0.2869,0.3308,0
137715,npp,355,2047,0.1222790100146085,40.4480476379395,-105.682739257812,3670176,355,1613,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-13 08:56:09.545197,-83.53348736693854,0.767723799809766,0.6799972414421809,2.5821463024853293e-11,12.0,0.8,1.0,0.91,0.1673,0.2337,0.4151,1.0,0.1223,0.1223,0
137903,npp,2695,1522,0.1656817458570004,40.4499893188477,-105.686614990234,3670176,2695,1142,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-14 08:37:17.458888,98.35443551378583,27.959215354026135,24.53602570240932,2.6373209526932722e-18,9.0,-28.09,1.184412938166907,-27.94,0.164,0.2721,0.4117,0.8589,0.1438,0.1423,0
138092,npp,1934,989,0.2128027155995369,40.4498634338379,-105.685577392578,3670176,1932,729,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-15 08:18:21.813032,94.82386175209602,48.636190142825214,41.663282169111135,1.178263190301331e-24,6.0,-48.79,1.7549928774784245,-48.7,0.1774,0.3034,0.4002,0.7702,0.1821,0.1639,0
138105,npp,741,3739,0.439270079135895,40.4554100036621,-105.680786132812,3670176,743,3019,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.71553811131503,64.38511632861952,53.010363207639706,6.256539970979021e-19,22.0,64.52,2.8345692104261015,64.48,0.1348,0.4252,0.6124,0.5496,0.2387,0.2414,0
138282,npp,1128,461,0.384772092103958,40.4501647949219,-105.683296203613,3670176,1128,272,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-16 07:59:24.384635,92.37517944063805,61.982794225503326,51.43551045155138,2.3855631657806626e-29,3.0,-62.14,2.5331140255951103,-62.12,0.1532,0.2891,0.3833,0.8083,0.2715,0.311,0
138296,npp,105,3246,0.1764909289777279,40.4524040222168,-105.688804626465,3670176,105,2588,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.87460420051673,53.3243484618065,45.269041117103285,1.4364637359914023e-25,19.0,53.46,1.9513309067639726,53.475,0.1826,0.2717,0.4367,0.8601,0.1849,0.1518,0
138688,npp,1801,2219,0.1917960867285728,40.4484596252441,-105.687713623047,3670176,1801,1778,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-18 09:02:22.592831,-75.74593134620393,10.687613521996852,9.454435732003553,5.689078556025715e-30,13.0,10.73,1.015504800579495,10.95,0.1274,0.2513,0.3733,0.9298,0.1751,0.1783,0
138881,npp,1078,1697,0.1342544099316001,40.4502830505371,-105.681442260742,3670176,1078,1285,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-19 08:43:32.281679,99.6626434894274,19.102391699004503,16.84948905807906,1.1215551818542332e-29,10.0,-19.19,1.0442604737599883,-19.03,0.2031,0.2808,0.4256,0.8324,0.0934,0.1118,0
139080,npp,327,1167,0.1358006186783314,40.4465446472168,-105.682731628418,3670176,327,861,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-20 08:24:38.414106,96.41223065552924,42.72200022309964,36.93444038363456,1.989911111662722e-27,7.0,-42.86,1.4867838833500562,-42.75,0.1969,0.3111,0.3951,0.7513,0.1158,0.102,0
139094,npp,2155,3898,0.1855785436928272,40.4488677978516,-105.688766479492,3670176,2154,3115,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.59861594266027,67.19221182250247,54.74033311196844,3.923147011173574e-30,23.0,67.32,3.1865100272627664,67.32,0.1202,0.4824,0.6706,0.4845,0.1406,0.0899,0
139269,npp,2617,635,0.041386879980564104,40.453426361084,-105.682594299316,3670176,2617,418,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-21 08:05:40.985845,93.13395382369548,58.167072496391654,48.80569077232963,2.624383127495221e-23,4.0,-58.32,2.2013981571160284,-58.22,0.1366,0.2515,0.4764,0.9293,0.1383,0.0385,0
139283,npp,1527,3411,0.22733295708894702,40.4554862976074,-105.679679870605,3670176,1528,2758,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.84439542558191,57.504913720304984,48.33947461595729,2.8239486209138628e-28,20.0,57.64,2.2013981571160284,57.67,0.1518,0.348,0.46,0.6716,0.1789,0.1527,0
139462,npp,1807,109,0.254176095128059,40.4470481872559,-105.68327331543,3670176,1813,50,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-22 07:46:39.998950,269.9639001254528,68.39611305304821,55.43394447295848,1.2848314277465047e-17,1.0,-68.52,3.3166247903554,-68.49,0.1991,0.4134,0.5473,0.5654,0.1857,0.1437,0
139475,npp,871,2906,0.0807220004498959,40.4490242004395,-105.680404663086,3670176,871,2343,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-22 09:27:22.396193,-73.02432448714703,42.83369295188012,37.02728467132573,1.9042683345487933e-24,17.0,42.96,1.4867838833500562,43.07,0.2221,0.3352,0.4758,0.6972,0.0626,0.0563,0
139672,npp,185,2390,0.14846434816718102,40.450309753418,-105.683692932129,3670176,185,1933,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-23 09:08:35.646259,-75.33765183244958,20.112888165778337,17.732737326445687,6.21104512223022e-19,14.0,20.19,1.0837787002826917,20.425,0.1984,0.3271,0.4358,0.7144,0.0688,0.1061,0
140059,npp,1784,1344,0.1392299951985478,40.4524803161621,-105.682334899902,3670176,1784,1015,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-09-25 08:30:53.257241,97.41910565447456,35.908083228767985,31.29508227961009,5.072165045255433e-05,8.0,-36.06,1.2937979144666532,-35.85,0.2213,0.2741,0.392,0.8527,0.1295,0.1187,0
143151,npp,2340,1341,0.250340774655342,40.4488182067871,-105.682304382324,3670176,2341,1013,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-11 08:30:44.124759,97.90598371606887,36.055379201155056,31.4173640801464,6.982061454798843e-07,8.0,-36.19,1.2937979144666532,-35.85,0.2213,0.2741,0.392,0.8527,0.2154,0.2135,0
143943,npp,1521,2042,0.32387731969356504,40.4510498046875,-105.681228637695,3670176,1521,1608,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-15 08:55:56.482363,-105.41948654631254,0.4748754433369801,0.42057466205782357,5.563194943977783e-29,12.0,0.53,1.0,0.91,0.1673,0.2337,0.4151,1.0,0.3239,0.3239,0
144136,npp,800,1518,0.374735370278358,40.4493522644043,-105.682586669922,3670176,799,1138,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-16 08:37:04.418597,97.3952586667928,28.16929877787092,24.71419520713392,5.197305841630988e-31,9.0,-28.27,1.184412938166907,-27.94,0.164,0.2721,0.4117,0.8589,0.3204,0.3218,0
144345,npp,1930,3733,0.637580871582031,40.455696105957,-105.67951965332,3670176,1930,3015,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-17 09:58:24.507946,-67.63352382192869,64.29427512782824,52.94545846280559,5.5190286227977366e-30,22.0,64.41,2.8345692104261015,64.48,0.1348,0.4252,0.6124,0.5496,0.3086,0.3504,0
144529,npp,2327,460,0.424106001853943,40.4480209350586,-105.68115234375,3670176,2327,270,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-18 07:59:14.951851,92.23340398632541,62.03491117979629,51.463191275506055,8.361431294718756e-30,3.0,-62.16,2.5331140255951103,-62.12,0.1532,0.2891,0.3833,0.8083,0.287,0.3428,0
144543,npp,1305,3242,0.444947928190231,40.4511299133301,-105.684371948242,3670176,1305,2583,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.66513931376429,53.21627757616892,45.182107242662724,5.3619088963590525e-31,19.0,53.35,1.9513309067639726,53.475,0.1826,0.2717,0.4367,0.8601,0.3225,0.3827,0
144746,npp,633,2731,0.297369703650475,40.4532508850098,-105.680763244629,3670176,633,2190,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.64931676866644,36.17131559436907,31.51526999048013,5.920369257034932e-30,16.0,36.3,1.357151599901897,36.44,0.1811,0.2847,0.3585,0.8209,0.243,0.2441,0
144942,npp,3021,2217,0.306241318583488,40.4520721435547,-105.679412841797,3670176,3021,1776,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-20 09:02:15.003089,-76.01136369241804,10.581348443316688,9.359764030672416,7.450295252891582e-27,13.0,10.61,1.015504800579495,10.95,0.1274,0.2513,0.3733,0.9298,0.2878,0.2847,0
145140,npp,2309,1695,0.377096354961395,40.4516983032227,-105.684425354004,3670176,2309,1284,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-21 08:43:26.505950,99.55089308290061,19.220728061905167,16.95123603083811,6.70415220289884e-22,10.0,-19.3,1.0442604737599883,-19.03,0.2031,0.2808,0.4256,0.8324,0.326,0.3139,0
145338,npp,1568,1166,0.317084088921547,40.4469909667969,-105.681869506836,3670176,1566,860,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-22 08:24:32.671790,95.65856372141026,42.77894281327341,36.97653662257957,1.6159967142060827e-15,7.0,-42.9,1.4867838833500562,-42.75,0.1969,0.3111,0.3951,0.7513,0.2378,0.2382,0
145351,npp,325,3895,0.33027008175849903,40.4514274597168,-105.689659118652,3670176,327,3113,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.78323345996965,67.14728339208729,54.70541259863659,1.1832618310989793e-22,23.0,67.27,3.1865100272627664,67.32,0.1202,0.4824,0.6706,0.4845,0.186,0.16,0
145543,npp,2780,3408,0.0994203966110945,40.4512634277344,-105.687767028809,3670176,2779,2756,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-10-23 09:46:01.660920,-69.57826778322756,57.440159207522704,48.286516838851426,1.0023049632720611e-16,20.0,57.57,2.2013981571160284,57.67,0.1518,0.348,0.46,0.6716,0.1208,0.0668,0
148656,npp,1502,639,0.552591472864151,40.4522094726562,-105.680320739746,3670176,1500,422,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-08 08:05:44.293789,93.17607137074425,58.075665797858434,48.73197090628638,0.0003987328710953184,4.0,-58.22,2.2013981571160284,-58.22,0.1366,0.2515,0.4764,0.9293,0.3705,0.5135,0
148850,npp,700,113,0.447073042392731,40.4512634277344,-105.683708190918,3670176,698,52,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-09 07:46:45.125186,90.32185505441761,68.32087603727251,55.38030987372872,7.143055177493794e-10,1.0,-68.46,3.3166247903554,-68.49,0.1991,0.4134,0.5473,0.5654,0.2439,0.2528,0
149070,npp,2158,2392,0.25450909137725797,40.4493522644043,-105.684196472168,3670176,2158,1935,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-10 09:08:40.817298,-74.22978979781908,20.237227323226723,17.838894872567664,5.464312547853445e-09,14.0,20.3,1.0837787002826917,20.425,0.1984,0.3271,0.4358,0.7144,0.1667,0.1818,0
149262,npp,1452,1872,0.346951067447662,40.4509773254395,-105.68531036377,3670176,1452,1446,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-11 08:49:52.328968,98.62307761666693,9.341434713311807,8.264782123139375,7.583324420523913e-17,11.0,-9.4,1.0,-9.22,0.1894,0.2814,0.3618,0.8305,0.2992,0.2881,0
149456,npp,718,1348,0.33154703676700603,40.4474792480469,-105.683410644531,3670176,717,1018,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-12 08:31:00.281504,96.91153764244095,35.748357886252485,31.156880949820565,5.758023590653185e-24,8.0,-35.89,1.2937979144666532,-35.85,0.2213,0.2741,0.392,0.8527,0.2781,0.2827,0
149468,npp,2493,4057,0.30389441549778,40.4531059265137,-105.69034576416,3670176,2491,3195,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-12 10:11:01.758807,-65.27830460164374,69.71948419371247,56.178957866835056,9.109919745834992e-17,24.0,69.83,3.5496478698597698,69.8,0.3004,0.5905,0.7873,0.3958,0.153,0.1203,0
149640,npp,3027,815,0.480131775140762,40.4470596313477,-105.682052612305,3670176,3029,603,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-13 08:12:06.454186,94.61603438044607,53.625252739885454,45.48213580404298,4.519302104511255e-30,5.0,-53.77,1.9513309067639726,-53.815,0.1984,0.3244,0.3846,0.7203,0.3135,0.3459,0
149654,npp,1884,3575,0.309047549962997,40.452075958252,-105.678672790527,3670176,1883,2900,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-13 09:52:23.944902,-68.43527122896371,61.18206827982007,50.89404867565352,6.507925910362525e-25,21.0,61.3,2.5331140255951103,61.34,0.1524,0.3587,0.5268,0.6515,0.2141,0.2013,0
149826,npp,2217,290,0.704738736152649,40.4519577026367,-105.681076049805,3670176,2217,153,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-14 07:53:07.289154,91.39806231034149,65.30300331943272,53.5700572691887,2.9030194893662698e-33,2.0,-65.44,2.898275349237888,-65.47,0.203,0.3842,0.5761,0.6083,0.3443,0.4287,0
149840,npp,1245,3077,0.401445597410202,40.4497413635254,-105.685935974121,3670176,1244,2470,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-14 09:33:42.572469,-71.57060818046108,48.50045476486915,41.55336191158939,3.994895574953974e-30,18.0,48.62,1.7549928774784245,48.71,0.15,0.3404,0.4679,0.6866,0.2685,0.2756,0
150209,npp,2935,2048,0.19900042563676829,40.4481201171875,-105.681922912598,3670176,2935,1614,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-16 08:56:10.945811,-50.33599401648972,0.9898447183650709,0.8766272618871676,3.321932628660671e-31,12.0,0.85,1.0,0.91,0.1673,0.2337,0.4151,1.0,0.199,0.199,0
150583,npp,1454,992,0.19496800005435938,40.4524536132812,-105.684272766113,3670176,1453,731,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-18 08:18:25.080790,95.20785117294857,48.54959245395243,41.58970072750255,8.792832964242548e-25,6.0,-48.7,1.7549928774784245,-48.7,0.1774,0.3034,0.4002,0.7702,0.1719,0.1502,0
150961,npp,2042,2736,0.35058665275573697,40.4509887695312,-105.679428100586,3670176,2042,2194,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-20 09:21:14.496148,-73.71619305354288,36.378544793742606,31.68799588452648,8.629050345377824e-20,16.0,36.5,1.357151599901897,36.44,0.1811,0.2847,0.3585,0.8209,0.2823,0.2878,0
151144,npp,1353,2221,0.2513437718153,40.45263671875,-105.68669128418,3670176,1353,1780,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-11-21 09:02:27.788373,-75.01059222444505,10.795623671145616,9.548607492024784,2.5520181110444245e-13,13.0,10.84,1.015504800579495,10.95,0.1274,0.2513,0.3733,0.9298,0.2337,0.2337,0
154519,npp,2817,636,0.497851103544235,40.4516334533691,-105.680717468262,3670176,2820,420,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-10 08:05:48.235848,93.77066218186086,58.10536752248963,48.75897673496909,7.961831562017093e-20,4.0,-58.29,2.2013981571160284,-58.22,0.1366,0.2515,0.4764,0.9293,0.3456,0.4626,0
154721,npp,1995,108,0.704656302928925,40.4468002319336,-105.685012817383,3670176,1994,51,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-11 07:46:47.232785,90.31425086699798,68.36174067087752,55.41104666632832,3.667665471371853e-26,1.0,-68.54,3.3166247903554,-68.49,0.1991,0.4134,0.5473,0.5654,0.3215,0.3984,0
154930,npp,376,2390,0.477093577384949,40.4518127441406,-105.687553405762,3670176,376,1933,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-12 09:08:42.858221,-75.18554987253769,20.139597605538135,17.75522610843331,1.766717051828316e-26,14.0,20.19,1.0837787002826917,20.425,0.1984,0.3271,0.4358,0.7144,0.3721,0.3408,0
155293,npp,2001,1345,0.2095891609787941,40.4482460021973,-105.684288024902,3670176,2002,1016,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-14 08:31:02.196661,98.07399800072145,35.840361458986116,31.237614059316254,3.4401303225064907e-32,8.0,-36.02,1.2937979144666532,-35.85,0.2213,0.2741,0.392,0.8527,0.1839,0.1787,0
155662,npp,437,284,-0.074956804513931,40.4472961425781,-105.680732727051,3670176,439,149,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-16 07:53:07.301928,91.52886475266622,65.36980128268358,53.61948330183449,1.9847295779571795e-27,2.0,-65.54,3.0,-65.47,0.203,0.3842,0.5761,0.6083,0.0807,-0.0456,0
156214,npp,402,1520,0.23102905601263002,40.4491844177246,-105.684310913086,3670176,403,1140,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-19 08:37:18.671564,98.69054983859161,28.033426963688587,24.59881689302553,7.655281736640059e-17,9.0,-28.18,1.184412938166907,-27.94,0.164,0.2721,0.4117,0.8589,0.199,0.1984,0
156399,npp,2715,986,0.351648330688477,40.4525184631348,-105.684837341309,3670176,2715,727,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-20 08:18:23.001016,95.39998965208413,48.676226784611885,41.69318596804106,3.506375529450838e-10,6.0,-48.88,1.7549928774784245,-48.7,0.1774,0.3034,0.4002,0.7702,0.2612,0.2708,0
156413,npp,1523,3734,-0.068396717309952,40.4509315490723,-105.679466247559,3670176,1526,3015,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-20 09:58:36.929242,-67.73285314260646,64.34371526025346,52.981304572193054,1.4946044861589163e-17,22.0,64.43,2.8345692104261015,64.48,0.1348,0.4252,0.6124,0.5496,0.0596,-0.0376,0
156774,npp,225,2732,0.29370944201946303,40.4488334655762,-105.679496765137,3670176,226,2191,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2012-12-22 09:21:12.276730,-74.60523856297391,36.2561286450525,31.588588526663404,5.146298295625042e-05,16.0,36.34,1.357151599901897,36.44,0.1811,0.2847,0.3585,0.8209,0.2404,0.2411,0
168993,npp,2519,452,0.36019656062126204,40.4522666931152,-105.685905456543,3670176,2520,265,196611,3866787,162,usa_rmnp_54_2,40.45,-105.68333333,54,2,usa_rmnp,2013-01-06 07:59:19.532505,92.34318106126308,62.13106851480186,51.53466967620435,2.37155282200627e-08,3.0,-62.32,2.6065528283652384,-62.12,0.1532,0.2891,0.3833,0.8083,0.261,0.2911,0
