gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1893,0.381710737943649,40.2379112243652,-105.692672729492,3670176,2994,1466,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-04-17 08:51:10.241690,102.46082314921269,8.106418086509386,7.174764677587946,3.00159418410738e-13,11.0,-8.18,1.0,-8.93,0.1799,0.2694,0.3541,1.0362,0.3915,0.3955,0
103396,npp,2075,2586,0.316860735416412,40.238842010498,-105.69800567627,3670176,2075,2090,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.34755608020265,29.85344447045289,26.162064744054728,1.791279269057288e-21,15.0,29.93,1.184412938166907,29.41,0.2078,0.3311,0.4285,0.843,0.2671,0.2671,0
103515,npp,1373,2068,0.190668486058712,40.2343902587891,-105.693428039551,3670176,1373,1633,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-04-22 08:57:23.104992,-69.12674326439223,2.055943377209766,1.820943578584134,6.327553846800563e-21,12.0,1.99,1.0,1.3,0.1915,0.2791,0.3808,1.0,0.1907,0.1907,0
103634,npp,642,1543,0.135499251075089,40.2367782592773,-105.692428588867,3670176,642,1157,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-04-23 08:38:32.764346,98.67544248860484,26.967059747777878,23.681882896018248,3.8417739574277524e-20,9.0,-27.08,1.1367971201176101,-27.71,0.1781,0.2496,0.3758,1.118,0.1787,0.1515,0
103868,npp,2165,478,0.28084887564182304,40.2349014282227,-105.697090148926,3670176,2166,285,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-04-25 08:00:39.634101,92.5266082374499,61.646226471998965,51.211155340856344,8.083524046419281e-16,3.0,-61.78,2.5331140255951103,-62.08,0.1433,0.3078,0.5081,0.9067,0.2685,0.2546,0
104346,npp,1342,1186,0.1572347059845924,40.2387084960938,-105.69361114502,3670176,1341,876,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-04-29 08:25:51.778649,95.81957684188191,42.04399047528698,36.38219329071802,6.343512795473996e-07,7.0,-42.17,1.4867838833500562,-42.61,0.1597,0.2996,0.437,0.9317,0.1834,0.1465,0
132123,npp,769,997,0.232266269624233,40.2367095947266,-105.693130493164,3670176,771,734,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-14 08:18:37.268695,95.85665074040725,48.41240103184095,41.48594000858579,7.986753438015882e-10,6.0,-48.55,1.7549928774784245,-48.61,0.1978,0.2739,0.4393,1.0191,0.2554,0.2367,0
132296,npp,3054,466,0.608597010374069,40.2387962341309,-105.698059082031,3670176,3052,275,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-15 07:59:38.050679,92.30522914033213,61.90840835391787,51.38386342453181,1.1687192801174278e-15,3.0,-62.03,2.5331140255951103,-62.08,0.1433,0.3078,0.5081,0.9067,0.3978,0.5518,0
132488,npp,1351,2746,0.365571171045303,40.2379570007324,-105.693626403809,3670176,1351,2203,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.76387364597342,36.77674500310107,32.02506882989034,9.75795658373683e-16,16.0,36.9,1.357151599901897,36.82,0.1896,0.3092,0.4006,0.9026,0.3206,0.33,0
132847,npp,2998,1705,0.1748200692236423,40.2350883483887,-105.697357177734,3670176,2998,1293,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-18 08:43:47.706989,99.15881590174607,18.682907708599956,16.482367583960947,7.723617226893608e-26,10.0,-18.75,1.0442604737599883,-18.7,0.1748,0.2538,0.3827,1.0998,0.2035,0.1923,0
133027,npp,2250,1174,0.207497663795948,40.2370986938477,-105.695732116699,3670176,2250,867,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-19 08:24:53.825819,96.00276626009413,42.49001397388526,36.745350489707675,2.868907598205461e-27,7.0,-42.61,1.4867838833500562,-42.61,0.1597,0.2996,0.437,0.9317,0.2172,0.1933,0
133209,npp,1474,642,0.24796300381421998,40.2348556518555,-105.694717407227,3670176,1476,425,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-20 08:05:58.163847,93.75555405340708,58.01615639237187,48.69871686289783,2.690961480119266e-27,4.0,-58.15,2.2013981571160284,-58.185,0.2015,0.3008,0.4393,0.928,0.2551,0.2301,0
133223,npp,381,3424,0.1862736940383911,40.235164642334,-105.692008972168,3670176,379,2771,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-20 09:46:20.988248,-69.42287313287449,57.84262934996591,48.58069778947767,7.876710763523804e-28,20.0,57.96,2.2013981571160284,57.91,0.16,0.2999,0.4425,0.9306,0.2275,0.1733,0
133392,npp,667,114,0.453223586082458,40.2370071411133,-105.696311950684,3670176,666,52,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-21 07:46:57.161859,90.38194009232294,68.32318677649157,55.39272278919109,1.08318280341226e-25,1.0,-68.44,3.3166247903554,-68.47,0.1726,0.4328,0.6475,0.6449,0.2853,0.2923,0
133404,npp,2800,2918,0.1669023409485817,40.2355499267578,-105.692359924316,3670176,2803,2354,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.20527149831048,43.281792244375566,37.39177740782896,1.3362525951536117e-28,17.0,43.4,1.4867838833500562,43.4,0.1528,0.3041,0.4331,0.9179,0.1868,0.1532,0
134124,npp,2959,817,0.376781582832336,40.2338523864746,-105.693954467773,3670176,2956,605,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-25 08:12:14.703904,93.93165617778538,53.59113614136675,45.464362341810435,3.136094287262074e-14,5.0,-53.72,1.9513309067639726,-53.72,0.2296,0.3044,0.4495,0.9168,0.3162,0.3454,0
134138,npp,1831,3588,0.289521247148514,40.2408065795898,-105.697273254395,3670176,1832,2912,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.64982506566993,61.45160905300572,51.08529629723172,9.987693826289154e-22,21.0,61.57,2.5331140255951103,61.57,0.1127,0.2895,0.5264,0.964,0.2791,0.2791,0
134308,npp,2162,290,0.17025525867939,40.2385482788086,-105.698081970215,3670176,2165,153,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-26 07:53:17.267546,91.66617617980879,65.3046483990391,53.58136944716373,1.1131637415726684e-07,2.0,-65.44,2.898275349237888,-65.43,0.2112,0.4064,0.6952,0.6868,0.1976,0.1169,0
134322,npp,1172,3090,0.19877052307128912,40.2355346679688,-105.693214416504,3670176,1173,2478,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.09709233949368,48.886728536924586,41.8625996867258,8.365331712514381e-16,18.0,49.01,1.7549928774784245,48.965,0.1501,0.2779,0.4701,1.0042,0.234,0.1996,0
134505,npp,499,2574,0.050990074872970595,40.2373352050781,-105.697532653809,3670176,499,2081,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.33305443578249,29.267213284338396,25.660075263364405,4.673507225942118e-09,15.0,29.36,1.184412938166907,29.41,0.2078,0.3311,0.4285,0.843,0.0426,0.043,0
137322,npp,2754,289,0.793372869491577,40.2394866943359,-105.695625305176,3670176,2757,152,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-11 07:53:11.355870,91.63032861754486,65.32610595684451,53.59489877349142,1.669348026257137e-05,2.0,-65.46,2.898275349237888,-65.43,0.2112,0.4064,0.6952,0.6868,0.4126,0.5449,0
137715,npp,386,2054,0.186247207224369,40.2385559082031,-105.691619873047,3670176,386,1620,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-13 08:56:13.103709,-95.59032190251924,1.1823060146046884,1.0471909325134736,2.323405272389786e-11,12.0,1.19,1.0,1.3,0.1915,0.2791,0.3808,1.0,0.1862,0.1862,0
137903,npp,2727,1528,0.1881933510303497,40.2361030578613,-105.693626403809,3670176,2727,1146,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-14 08:37:21.017398,98.8107268360669,27.683693970821512,24.298858294382015,2.319150927456119e-18,9.0,-27.8,1.184412938166907,-27.71,0.1781,0.2496,0.3758,1.118,0.2272,0.2104,0
138092,npp,1966,993,0.26327283680439,40.2394828796387,-105.698974609375,3670176,1965,731,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-15 08:18:25.371550,95.06454104037144,48.53246152280462,41.58170327660038,1.0260905371936811e-24,6.0,-48.67,1.7549928774784245,-48.61,0.1978,0.2739,0.4393,1.0191,0.2731,0.2683,0
138105,npp,772,3750,0.1180464974604547,40.2379760742188,-105.693687438965,3670176,774,3026,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.91742173388722,64.61481169623575,53.15579449417144,5.641622570530331e-19,22.0,64.72,2.898275349237888,64.7,0.1567,0.4294,0.6221,0.65,0.1717,0.0767,0
138282,npp,1161,463,0.272091254591942,40.235912322998,-105.69970703125,3670176,1161,273,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-16 07:59:27.943191,92.1958032823712,61.96636566069092,51.42424922856112,2.081713314158251e-29,3.0,-62.1,2.5331140255951103,-62.08,0.1433,0.3078,0.5081,0.9067,0.265,0.2467,0
138296,npp,136,3256,0.2070569172501564,40.2373428344727,-105.697685241699,3670176,136,2599,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.7151780864398,53.61255054495904,45.48514317444202,1.2840164930490582e-25,19.0,53.73,1.9513309067639726,53.73,0.203,0.2872,0.4522,0.9719,0.2381,0.2012,0
138688,npp,1832,2226,0.254301398992538,40.2387466430664,-105.699829101562,3670176,1832,1785,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-18 09:02:26.151387,-77.27968329928127,11.089560713097507,9.808989562264529,5.146184603851639e-30,13.0,11.12,1.015504800579495,11.4,0.151,0.2645,0.3503,1.0553,0.2691,0.2684,0
138881,npp,1110,1702,0.1684128120541573,40.2366714477539,-105.697395324707,3670176,1110,1290,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-19 08:43:35.840234,98.8188103772308,18.849310750075798,16.628062647437982,1.0338713956702563e-29,10.0,-18.92,1.0442604737599883,-18.7,0.1748,0.2538,0.3827,1.0998,0.1974,0.1852,0
139094,npp,2185,3910,0.517320394515991,40.2362937927246,-105.693336486816,3670176,2185,3121,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.5467429406558,67.41120431538444,54.86988973040692,3.640749435086346e-30,23.0,67.52,3.3166247903554,67.5,0.2655,0.4725,0.6622,0.5907,0.2926,0.3056,0
139269,npp,2650,638,0.017561800777912,40.2381286621094,-105.697006225586,3670176,2649,421,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-21 08:05:44.544362,93.28820922644653,58.11755928471327,48.77019997683886,2.584103560233949e-23,4.0,-58.25,2.2013981571160284,-58.185,0.2015,0.3008,0.4393,0.928,0.1505,0.0163,0
139283,npp,1559,3421,0.16655583679676061,40.2338829040527,-105.693565368652,3670176,1559,2768,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.04275792571283,57.774028496094516,48.53143918520288,2.6703106581521416e-28,20.0,57.88,2.2013981571160284,57.91,0.16,0.2999,0.4425,0.9306,0.2185,0.155,0
139462,npp,1840,110,-0.05615489184856401,40.2345199584961,-105.698448181152,3670176,1845,51,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-22 07:46:43.557467,90.09743703156788,68.39048704449247,55.43025222737897,1.3213666572917055e-17,1.0,-68.51,3.3166247903554,-68.47,0.1726,0.4328,0.6475,0.6449,0.1317,-0.0362,0
139475,npp,902,2915,-0.0026351064443589922,40.2362518310547,-105.691596984863,3670176,903,2351,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.78788204627062,43.1647760684738,37.296235938027365,1.8542620666292736e-24,17.0,43.29,1.4867838833500562,43.4,0.1528,0.3041,0.4331,0.9179,0.0728,-0.0024,0
139672,npp,216,2398,0.1142300954088569,40.2391815185547,-105.692405700684,3670176,216,1939,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.13675040227665,20.539569467758668,18.105094453226922,6.247612583378379e-19,14.0,20.61,1.0837787002826917,20.82,0.1621,0.2915,0.3936,0.9574,0.1155,0.1094,0
140059,npp,1816,1349,0.1678012572228909,40.240047454834,-105.69255065918,3670176,1816,1018,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-09-25 08:30:56.815760,97.02587475205199,35.72980050089402,31.14521770811009,5.542436518943893e-05,8.0,-35.85,1.2937979144666532,-35.64,0.2464,0.3369,0.4191,0.8285,0.1484,0.139,0
143151,npp,2372,1345,0.32842946052551303,40.2368087768555,-105.697738647461,3670176,2373,1016,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-11 08:30:47.683322,97.51326217361787,35.90104069281759,31.287693407021198,6.510733003371525e-07,8.0,-36.02,1.2937979144666532,-35.64,0.2464,0.3369,0.4191,0.8285,0.2726,0.2721,0
143343,npp,1613,810,0.29504120349884,40.2358436584473,-105.694488525391,3670176,1611,597,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-12 08:11:52.054508,94.11181552071385,53.77793642914987,45.60000813739523,2.9027896245150653e-14,5.0,-53.91,1.9513309067639726,-53.72,0.2296,0.3044,0.4495,0.9168,0.2743,0.2705,0
143752,npp,2245,2567,0.532308399677277,40.236629486084,-105.691688537598,3670176,2245,2075,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-14 09:14:46.763616,-73.78024794986393,28.96170599723847,25.396048038762817,1.3558229497764312e-21,15.0,29.03,1.184412938166907,29.41,0.2078,0.3311,0.4285,0.843,0.449,0.4488,0
143943,npp,1552,2048,0.30919218063354503,40.2391090393066,-105.693435668945,3670176,1553,1615,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-15 08:55:58.261593,-42.967653242678786,1.100344096996733,0.9745094082584002,5.079261998478328e-29,12.0,0.85,1.0,1.3,0.1915,0.2791,0.3808,1.0,0.3092,0.3092,0
144136,npp,832,1523,0.447075128555298,40.2364921569824,-105.696342468262,3670176,831,1142,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-16 08:37:07.977108,96.84784308096114,27.963078574346014,24.536803813218054,4.744746086032692e-31,9.0,-28.04,1.184412938166907,-27.71,0.1781,0.2496,0.3758,1.118,0.4458,0.4998,0
144331,npp,82,990,0.603051424026489,40.2401390075684,-105.698944091797,3670176,84,730,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-17 08:18:15.914952,95.45900922973286,48.6249151014085,41.649318416285624,2.305637129579647e-31,6.0,-48.76,1.7549928774784245,-48.61,0.1978,0.2739,0.4393,1.0191,0.4667,0.6146,0
144345,npp,1961,3744,0.691936194896698,40.2397308349609,-105.692909240723,3670176,1961,3022,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.8424450345666,64.52185039767521,53.08979166682815,5.1119608101631204e-30,22.0,64.61,2.8345692104261015,64.7,0.1567,0.4294,0.6221,0.65,0.3717,0.4497,0
144529,npp,2359,462,0.811183869838715,40.2404747009277,-105.692337036133,3670176,2360,272,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-18 07:59:18.510413,92.41715377898298,61.996782324969544,51.43737083064202,7.867855413042611e-30,3.0,-62.12,2.5331140255951103,-62.08,0.1433,0.3078,0.5081,0.9067,0.4778,0.7355,0
144543,npp,1336,3252,0.5712289214134221,40.2362861633301,-105.693870544434,3670176,1336,2594,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-18 09:39:48.454046,-70.92809567984276,53.51228239109832,45.40418077984686,4.980979985245064e-31,19.0,53.62,1.9513309067639726,53.73,0.203,0.2872,0.4522,0.9719,0.4247,0.5552,0
144746,npp,665,2740,0.406291872262955,40.2343063354492,-105.692970275879,3670176,665,2198,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-19 09:21:05.283214,-73.99050110639648,36.550618664134156,31.832958452089986,5.54446165874188e-30,16.0,36.66,1.357151599901897,36.82,0.1896,0.3092,0.4006,0.9026,0.3506,0.3667,0
144942,npp,3053,2224,0.25038155913353,40.235767364502,-105.693267822266,3670176,3053,1782,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-20 09:02:18.561651,-74.5606680811427,10.982609455389412,9.71371946565136,7.113447190209991e-27,13.0,11.01,1.015504800579495,11.4,0.151,0.2645,0.3503,1.0553,0.2652,0.2642,0
145140,npp,2341,1701,0.30652995407581296,40.2369995117188,-105.691993713379,3670176,2341,1289,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-21 08:43:30.064506,100.23252092584336,18.88758881367706,16.659827355257388,6.544319260436292e-22,10.0,-18.97,1.0442604737599883,-18.7,0.1748,0.2538,0.3827,1.0998,0.3296,0.3371,0
145338,npp,1600,1170,0.30910512804985,40.2357292175293,-105.694526672363,3670176,1603,864,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-22 08:24:36.230303,95.93768844107709,42.63479957160667,36.85897126151497,1.6322767621158176e-15,7.0,-42.75,1.4867838833500562,-42.61,0.1597,0.2996,0.437,0.9317,0.2855,0.288,0
145351,npp,355,3906,0.458448976278305,40.2405967712402,-105.698707580566,3670176,358,3120,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-22 10:04:44.824129,-66.73384848629432,67.35703458347356,54.82961663577126,1.129617175530432e-22,23.0,67.45,3.3166247903554,67.5,0.2655,0.4725,0.6622,0.5907,0.2749,0.2708,0
145530,npp,829,638,0.299375623464584,40.2408485412598,-105.69921875,3670176,828,421,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-23 08:05:40.613179,93.10154436963913,58.12935482168835,48.771873462757824,2.372594953873633e-08,4.0,-58.25,2.2013981571160284,-58.185,0.2015,0.3008,0.4393,0.928,0.2785,0.2778,0
145543,npp,2811,3418,0.375571995973587,40.2362098693848,-105.69953918457,3670176,2810,2766,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.81822827076059,57.706465767936244,48.47659993726018,9.798472500374724e-17,20.0,57.81,2.2013981571160284,57.91,0.16,0.2999,0.4425,0.9306,0.3135,0.3495,0
148656,npp,1535,641,0.36885660886764504,40.2373008728027,-105.700019836426,3670176,1540,425,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-08 08:05:47.852301,92.96274949125463,58.052661352006744,48.71537679309087,0.00039587996624319686,4.0,-58.17,2.2013981571160284,-58.185,0.2015,0.3008,0.4393,0.928,0.31,0.3423,0
148850,npp,733,115,0.807818830013275,40.2389755249023,-105.697570800781,3670176,731,53,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-09 07:46:48.683704,90.19255825723334,68.32128014262466,55.380215199777666,6.771165718868521e-10,1.0,-68.42,3.3166247903554,-68.47,0.1726,0.4328,0.6475,0.6449,0.3922,0.5209,0
148862,npp,2867,2916,0.30336301028728496,40.2357330322266,-105.6953125,3670176,2868,2352,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-09 09:27:31.083874,-73.49215629276284,43.22725974295046,37.34142216498519,0.00045833069646698815,17.0,43.33,1.4867838833500562,43.4,0.1528,0.3041,0.4331,0.9179,0.2786,0.2784,0
149262,npp,1484,1878,0.425311803817749,40.236213684082,-105.698333740234,3670176,1484,1452,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-11 08:49:55.887525,96.73854518592782,9.03373818212816,7.9930212042614865,7.255412209118591e-17,11.0,-9.05,1.0,-8.93,0.1799,0.2694,0.3541,1.0362,0.4351,0.4407,0
149456,npp,750,1352,0.357890844345093,40.2357521057129,-105.700233459473,3670176,749,1021,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-12 08:31:03.840015,96.5099404930195,35.602718728375834,31.034393718926786,5.3901302235796374e-24,8.0,-35.72,1.2937979144666532,-35.64,0.2464,0.3369,0.4191,0.8285,0.2954,0.2965,0
149640,npp,3059,818,0.387488782405853,40.2376327514648,-105.693893432617,3670176,3061,606,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-13 08:12:10.012743,94.8338990093355,53.54707666395274,45.4232492401219,4.1985708693107625e-30,5.0,-53.69,1.9513309067639726,-53.72,0.2296,0.3044,0.4495,0.9168,0.3217,0.3553,0
149654,npp,1915,3585,0.386072427034378,40.2374801635742,-105.695068359375,3670176,1914,2909,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.65949037619146,61.417353200738205,51.052617350088525,6.233756744711274e-25,21.0,61.51,2.5331140255951103,61.57,0.1127,0.2895,0.5264,0.964,0.3172,0.3722,0
149826,npp,2250,292,0.361213028430939,40.2384834289551,-105.692985534668,3670176,2249,154,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-14 07:53:10.847709,91.24700060715736,65.28931127550796,53.561224347170686,2.6895220105904184e-33,2.0,-65.4,2.898275349237888,-65.43,0.2112,0.4064,0.6952,0.6868,0.2635,0.2481,0
149840,npp,1276,3087,0.395161390304565,40.2354736328125,-105.695236206055,3670176,1275,2477,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-14 09:33:46.131025,-71.86570414160428,48.82280311501469,41.80557731991179,3.766392322570693e-30,18.0,48.92,1.7549928774784245,48.965,0.1501,0.2779,0.4701,1.0042,0.3459,0.3968,0
150209,npp,2966,2054,0.275187790393829,40.2402114868164,-105.698577880859,3670176,2966,1620,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-16 08:56:14.504374,-72.50374194010273,1.193505807614192,1.0569832978084284,3.099461468201231e-31,12.0,1.19,1.0,1.3,0.1915,0.2791,0.3808,1.0,0.2752,0.2752,0
150961,npp,2073,2744,0.407862544059753,40.240364074707,-105.698059082031,3670176,2073,2202,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.13735080181425,36.714644895819546,31.969277321180115,8.1682956720425e-20,16.0,36.82,1.357151599901897,36.82,0.1896,0.3092,0.4006,0.9026,0.3518,0.3681,0
151144,npp,1385,2229,0.429629683494568,40.2349166870117,-105.691993713379,3670176,1385,1787,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-21 09:02:31.346937,-76.26167672262186,11.25341471621145,9.95234135279938,2.442997251171878e-13,13.0,11.29,1.015504800579495,11.4,0.151,0.2645,0.3503,1.0553,0.4417,0.4534,0
151318,npp,668,1705,0.330666452646255,40.2362060546875,-105.69214630127,3670176,668,1292,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-11-22 08:43:41.079694,98.95831455327735,18.670524878471948,16.469679908828205,2.4570598573423653e-06,10.0,-18.75,1.0442604737599883,-18.7,0.1748,0.2538,0.3827,1.0998,0.3527,0.3637,0
154721,npp,2028,109,0.480532586574554,40.2344551086426,-105.698799133301,3670176,2026,51,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-12-11 07:46:50.791345,90.18502004786657,68.36206061056635,55.41092079744499,3.4717121197552407e-26,1.0,-68.52,3.3166247903554,-68.47,0.1726,0.4328,0.6475,0.6449,0.2935,0.3099,0
154930,npp,407,2398,0.529201716184616,40.2404594421387,-105.694976806641,3670176,408,1940,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-12-12 09:08:46.416738,-75.98587590308006,20.573894073066764,18.13420332163618,1.703130122428267e-26,14.0,20.61,1.0837787002826917,20.82,0.1621,0.2915,0.3936,0.9574,0.4984,0.5067,0
155113,npp,2770,1876,0.382011979818344,40.2399787902832,-105.697074890137,3670176,2770,1450,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-12-13 08:49:57.865548,100.41066448301095,9.0952324324199,8.048137803738111,7.098656734094723e-33,11.0,-9.16,1.0,-8.93,0.1799,0.2694,0.3541,1.0362,0.3918,0.3958,0
155473,npp,1266,813,0.311232373118401,40.2369079589844,-105.697769165039,3670176,1268,601,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-12-15 08:12:10.087898,94.86049204065766,53.65293270757113,45.508615248916776,9.257805240198378e-31,5.0,-53.83,1.9513309067639726,-53.72,0.2296,0.3044,0.4495,0.9168,0.2826,0.2853,0
155662,npp,469,285,0.30388157069683097,40.2409934997559,-105.699592590332,3670176,471,150,196611,3866787,5667,usa_rmnp_51_53,40.2375,-105.69583333,51,53,usa_rmnp,2012-12-16 07:53:10.860438,91.4073254980034,65.37031141651885,53.61951010067131,1.8477706414680682e-27,2.0,-65.53,3.0,-65.43,0.2112,0.4064,0.6952,0.6868,0.2449,0.2087,0
