lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.555,0.618,0.683
2,0.358,0.492,0.503
3,0.276,0.391,0.379
4,0.221,0.311,0.272
5,0.207,0.25,0.2
6,0.214,0.204,0.149
7,0.205,0.171,0.102
8,0.193,0.149,0.071
9,0.202,0.136,0.068
10,0.18,0.13,0.049
11,0.181,0.129,0.048
12,0.183,0.132,0.049
13,0.184,0.138,0.045
14,0.173,0.146,0.032
15,0.173,0.154,0.026
16,0.158,0.163,0.019
17,0.163,0.171,0.028
18,0.169,0.178,0.036
19,0.15,0.184,0.027
20,0.135,0.188,0.023
21,0.139,0.19,0.035
22,0.144,0.19,0.056
23,0.148,0.189,0.088
24,0.149,0.186,0.136
25,0.144,0.181,0.193
26,0.145,0.165,0.257
27,0.145,0.157,0.318
28,0.167,0.153,0.383
29,0.212,0.149,0.443
30,0.2,0.147,0.434
31,0.182,0.145,0.392
32,0.164,0.141,0.327
33,0.127,0.138,0.235
34,0.115,0.136,0.167
35,0.104,0.133,0.095
36,0.108,0.13,0.045
37,0.124,0.127,0.025
38,0.109,0.123,-0.005
39,0.097,0.119,-0.017
40,0.101,0.115,-0.015
41,0.11,0.111,-0.01
42,0.115,0.107,-0.007
43,0.112,0.103,-0.012
44,0.096,0.099,-0.027
45,0.094,0.095,-0.028
46,0.075,0.093,-0.036
47,0.091,0.09,-0.021
48,0.098,0.087,-0.014
49,0.105,0.085,-0.006
50,0.107,0.082,0.004
51,0.077,0.082,-0.0
52,0.09,0.081,0.031
53,0.098,0.082,0.075
54,0.083,0.083,0.115
55,0.08,0.082,0.168
56,0.076,0.08,0.224
57,0.04,0.078,0.258
58,0.06,0.075,0.314
59,0.08,0.074,0.343
60,0.069,0.073,0.315
61,0.076,0.072,0.275
62,0.076,0.07,0.215
63,0.067,0.068,0.145
64,0.06,0.068,0.076
65,0.067,0.067,0.025
66,0.051,0.066,-0.024
67,0.065,0.064,-0.038
68,0.057,0.061,-0.055
69,0.067,0.057,-0.05
70,0.072,0.054,-0.048
71,0.072,0.05,-0.045
72,0.061,0.047,-0.055
73,0.056,0.043,-0.061
74,0.043,0.039,-0.068
75,0.013,0.034,-0.085
76,0.031,0.028,-0.072
77,0.017,0.025,-0.078
78,0.013,0.021,-0.077
79,0.03,0.016,-0.06
80,0.023,0.012,-0.055
81,-0.005,0.008,-0.056
82,-0.003,0.005,-0.025
83,-0.002,0.004,0.018
84,0.008,0.004,0.075
85,0.002,0.003,0.127
86,-0.018,0.003,0.168
87,-0.033,0.003,0.199
88,-0.02,0.003,0.229
89,0.005,0.003,0.24
90,0.012,0.004,0.219
91,0.025,0.004,0.181
92,0.017,0.005,0.117
93,0.014,0.007,0.055
94,0.015,0.009,-0.004
95,0.019,0.011,-0.044
96,0.025,0.012,-0.068
97,0.028,0.013,-0.083
98,0.017,0.014,-0.096
99,0.013,0.013,-0.099
100,0.006,0.011,-0.103
101,0.002,0.01,-0.1
102,0.009,0.008,-0.096
103,0.011,0.005,-0.095
104,-0.009,0.003,-0.11
105,-0.005,-0.001,-0.11
106,-0.018,-0.005,-0.119
107,-0.023,-0.008,-0.117
108,-0.009,-0.011,-0.101
109,-0.009,-0.014,-0.096
110,-0.015,-0.018,-0.087
111,-0.021,-0.023,-0.068
112,-0.001,-0.027,-0.022
113,-0.015,-0.029,0.009
114,-0.016,-0.031,0.054
115,-0.029,-0.032,0.09
116,-0.061,-0.033,0.111
117,-0.052,-0.035,0.148
118,-0.057,-0.036,0.156
119,-0.054,-0.037,0.146
120,-0.045,-0.037,0.119
121,-0.039,-0.038,0.075
122,-0.021,-0.039,0.034
123,-0.019,-0.04,-0.02
124,-0.026,-0.04,-0.069
125,-0.045,-0.04,-0.112
126,-0.028,-0.039,-0.12
127,-0.045,-0.038,-0.14
128,-0.044,-0.038,-0.144
129,-0.05,-0.039,-0.149
130,-0.059,-0.04,-0.154
131,-0.051,-0.041,-0.15
132,-0.033,-0.043,-0.139
133,-0.035,-0.044,-0.137
134,-0.022,-0.047,-0.128
135,-0.04,-0.051,-0.143
136,-0.057,-0.054,-0.154
137,-0.073,-0.058,-0.164
138,-0.074,-0.063,-0.16
139,-0.061,-0.068,-0.142
140,-0.061,-0.074,-0.125
141,-0.07,-0.08,-0.106
142,-0.064,-0.085,-0.072
143,-0.078,-0.089,-0.044
144,-0.083,-0.093,-0.006
145,-0.094,-0.096,0.027
146,-0.109,-0.098,0.055
147,-0.116,-0.099,0.073
148,-0.13,-0.101,0.066
149,-0.128,-0.102,0.048
150,-0.12,-0.102,0.017
151,-0.102,-0.1,-0.016
152,-0.096,-0.099,-0.057
153,-0.089,-0.097,-0.093
154,-0.102,-0.093,-0.134
155,-0.089,-0.089,-0.15
156,-0.08,-0.083,-0.161
157,-0.073,-0.077,-0.165
158,-0.071,-0.072,-0.169
159,-0.074,-0.067,-0.171
160,-0.074,-0.065,-0.171
161,-0.061,-0.063,-0.162
162,-0.047,-0.062,-0.154
163,-0.051,-0.06,-0.159
164,-0.037,-0.059,-0.151
165,-0.044,-0.059,-0.156
166,-0.058,-0.062,-0.164
167,-0.059,-0.064,-0.161
168,-0.049,-0.066,-0.147
169,-0.059,-0.069,-0.141
170,-0.072,-0.074,-0.131
171,-0.064,-0.079,-0.101
172,-0.082,-0.083,-0.08
173,-0.098,-0.087,-0.052
174,-0.104,-0.09,-0.019
175,-0.094,-0.091,0.021
176,-0.095,-0.093,0.052
177,-0.131,-0.094,0.05
178,-0.139,-0.095,0.04
179,-0.121,-0.097,0.022
180,-0.12,-0.098,-0.018
181,-0.105,-0.098,-0.048
182,-0.08,-0.098,-0.071
183,-0.078,-0.096,-0.104
184,-0.075,-0.094,-0.132
185,-0.078,-0.092,-0.156
186,-0.076,-0.09,-0.165
187,-0.084,-0.088,-0.177
188,-0.065,-0.086,-0.168
189,-0.066,-0.083,-0.171
190,-0.075,-0.082,-0.177
191,-0.096,-0.08,-0.19
192,-0.086,-0.079,-0.183
193,-0.069,-0.078,-0.172
194,-0.067,-0.079,-0.17
195,-0.089,-0.078,-0.185
196,-0.092,-0.079,-0.185
197,-0.094,-0.081,-0.185
198,-0.096,-0.082,-0.18
199,-0.098,-0.084,-0.165
200,-0.084,-0.085,-0.134
201,-0.086,-0.087,-0.107
202,-0.07,-0.09,-0.061
203,-0.066,-0.091,-0.017
204,-0.091,-0.091,0.008
205,-0.099,-0.091,0.043
206,-0.104,-0.089,0.069
207,-0.108,-0.087,0.071
208,-0.073,-0.086,0.08
209,-0.068,-0.085,0.05
210,-0.078,-0.083,0.007
211,-0.087,-0.081,-0.041
212,-0.091,-0.079,-0.086
213,-0.089,-0.076,-0.116
214,-0.069,-0.075,-0.129
215,-0.071,-0.073,-0.15
216,-0.067,-0.07,-0.158
217,-0.063,-0.067,-0.159
218,-0.073,-0.064,-0.167
219,-0.077,-0.062,-0.169
220,-0.049,-0.061,-0.151
221,-0.044,-0.06,-0.147
222,-0.059,-0.058,-0.158
223,-0.053,-0.055,-0.156
224,-0.058,-0.053,-0.16
225,-0.035,-0.052,-0.145
226,-0.049,-0.051,-0.153
227,-0.058,-0.05,-0.157
228,-0.057,-0.051,-0.148
229,-0.057,-0.052,-0.128
230,-0.068,-0.053,-0.107
231,-0.038,-0.054,-0.054
232,-0.038,-0.054,-0.01
233,-0.063,-0.054,0.021
234,-0.057,-0.055,0.071
235,-0.043,-0.057,0.119
236,-0.054,-0.059,0.134
237,-0.05,-0.06,0.136
238,-0.065,-0.06,0.104
239,-0.082,-0.06,0.059
240,-0.061,-0.06,0.03
241,-0.054,-0.059,-0.01
242,-0.059,-0.059,-0.05
243,-0.061,-0.058,-0.088
244,-0.058,-0.056,-0.117
245,-0.057,-0.053,-0.131
246,-0.071,-0.051,-0.15
247,-0.062,-0.049,-0.149
248,-0.042,-0.046,-0.137
249,-0.036,-0.044,-0.133
250,-0.043,-0.042,-0.136
251,-0.04,-0.041,-0.135
252,-0.033,-0.039,-0.131
253,-0.033,-0.037,-0.128
254,-0.019,-0.036,-0.119
255,-0.03,-0.034,-0.127
256,-0.04,-0.032,-0.134
257,-0.027,-0.03,-0.123
258,-0.011,-0.03,-0.101
259,-0.016,-0.027,-0.081
260,-0.022,-0.025,-0.051
261,-0.028,-0.024,-0.008
262,-0.034,-0.022,0.042
263,-0.025,-0.021,0.103
264,-0.016,-0.021,0.156
265,-0.023,-0.02,0.188
266,-0.031,-0.02,0.202
267,-0.041,-0.018,0.188
268,-0.041,-0.016,0.156
269,-0.021,-0.015,0.123
270,-0.005,-0.014,0.08
271,-0.007,-0.013,0.03
272,-0.007,-0.011,-0.011
273,0.001,-0.009,-0.038
274,0.011,-0.006,-0.054
275,0.011,-0.005,-0.067
276,0.003,-0.002,-0.077
277,0.006,-0.0,-0.081
278,0.004,0.002,-0.082
279,0.007,0.004,-0.08
280,-0.009,0.005,-0.09
281,0.009,0.007,-0.079
282,-0.0,0.009,-0.085
283,-0.011,0.011,-0.091
284,0.006,0.014,-0.083
285,0.019,0.017,-0.075
286,0.028,0.019,-0.068
287,0.038,0.022,-0.054
288,0.04,0.025,-0.037
289,0.021,0.027,-0.02
290,0.004,0.028,0.014
291,0.002,0.029,0.068
292,0.025,0.03,0.138
293,0.055,0.032,0.213
294,0.049,0.034,0.257
295,0.045,0.037,0.287
296,0.044,0.039,0.292
297,0.031,0.043,0.256
298,0.031,0.047,0.209
299,0.067,0.05,0.177
300,0.056,0.052,0.114
301,0.056,0.052,0.066
302,0.056,0.052,0.017
303,0.061,0.051,-0.006
304,0.063,0.05,-0.018
305,0.044,0.048,-0.035
306,0.031,0.047,-0.048
307,0.027,0.046,-0.055
308,0.031,0.046,-0.054
309,0.039,0.047,-0.05
310,0.062,0.048,-0.036
311,0.064,0.049,-0.037
312,0.063,0.05,-0.033
313,0.066,0.051,-0.032
314,0.074,0.052,-0.028
315,0.069,0.055,-0.03
316,0.061,0.058,-0.032
317,0.037,0.062,-0.035
318,0.034,0.066,-0.013
319,0.025,0.068,0.016
320,0.03,0.07,0.071
321,0.035,0.072,0.132
322,0.074,0.075,0.222
323,0.1,0.077,0.297
324,0.113,0.079,0.35
325,0.125,0.081,0.378
326,0.111,0.083,0.352
327,0.102,0.086,0.303
328,0.111,0.089,0.253
329,0.098,0.091,0.184
330,0.089,0.092,0.119
331,0.089,0.092,0.071
332,0.089,0.093,0.041
333,0.095,0.094,0.022
334,0.09,0.096,0.005
335,0.084,0.097,-0.002
336,0.073,0.097,-0.012
337,0.073,0.098,-0.012
338,0.08,0.1,-0.011
339,0.09,0.102,-0.009
340,0.109,0.104,0.002
341,0.11,0.106,0.004
342,0.12,0.108,0.011
343,0.139,0.111,0.023
344,0.137,0.114,0.023
345,0.113,0.119,0.008
346,0.12,0.124,0.019
347,0.146,0.131,0.053
348,0.124,0.137,0.067
349,0.106,0.142,0.106
350,0.113,0.144,0.168
351,0.121,0.145,0.231
352,0.137,0.147,0.307
353,0.171,0.148,0.381
354,0.184,0.147,0.42
355,0.186,0.145,0.42
356,0.162,0.144,0.373
357,0.159,0.143,0.322
358,0.154,0.141,0.26
359,0.151,0.137,0.196
360,0.133,0.131,0.128
361,0.114,0.126,0.071
362,0.095,0.122,0.031
363,0.114,0.119,0.028
364,0.117,0.116,0.025
365,0.101,0.113,0.011
366,0.106,0.111,0.011
367,0.095,0.111,0.004
368,0.1,0.11,0.003
369,0.097,0.109,-0.001
370,0.103,0.108,0.008
371,0.086,0.109,0.004
372,0.12,0.109,0.027
373,0.131,0.11,0.029
374,0.124,0.112,0.023
375,0.117,0.115,0.022
376,0.103,0.12,0.025
377,0.124,0.125,0.062
378,0.133,0.13,0.102
379,0.12,0.134,0.143
380,0.114,0.139,0.194
381,0.141,0.142,0.275
382,0.171,0.145,0.354
383,0.178,0.147,0.396
384,0.176,0.147,0.409
385,0.132,0.147,0.365
386,0.124,0.146,0.321
387,0.137,0.143,0.27
388,0.13,0.139,0.201
389,0.109,0.135,0.132
390,0.103,0.129,0.08
391,0.116,0.123,0.053
392,0.131,0.116,0.042
393,0.125,0.109,0.025
394,0.112,0.102,0.014
395,0.106,0.096,0.009
396,0.107,0.092,0.01
397,0.084,0.089,-0.006
398,0.086,0.088,-0.006
399,0.091,0.091,-0.002
400,0.087,0.098,0.001
