lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.812,0.78,0.901
2,0.6,0.62,0.729
3,0.427,0.483,0.53
4,0.315,0.365,0.336
5,0.231,0.267,0.164
6,0.162,0.186,0.026
7,0.115,0.121,-0.074
8,0.086,0.07,-0.139
9,0.065,0.033,-0.179
10,0.056,0.007,-0.202
11,0.048,-0.008,-0.215
12,0.043,-0.014,-0.222
13,0.039,-0.012,-0.226
14,0.037,-0.003,-0.228
15,0.038,0.012,-0.228
16,0.042,0.031,-0.227
17,0.038,0.054,-0.226
18,0.037,0.079,-0.223
19,0.04,0.105,-0.214
20,0.048,0.132,-0.198
21,0.06,0.158,-0.167
22,0.078,0.184,-0.115
23,0.108,0.208,-0.035
24,0.154,0.229,0.081
25,0.212,0.247,0.229
26,0.296,0.256,0.403
27,0.38,0.261,0.577
28,0.431,0.263,0.713
29,0.446,0.264,0.786
30,0.426,0.261,0.78
31,0.386,0.255,0.696
32,0.319,0.246,0.55
33,0.233,0.233,0.369
34,0.172,0.217,0.197
35,0.124,0.195,0.055
36,0.089,0.169,-0.052
37,0.062,0.143,-0.125
38,0.045,0.118,-0.172
39,0.034,0.095,-0.2
40,0.028,0.074,-0.215
41,0.025,0.057,-0.223
42,0.024,0.042,-0.227
43,0.024,0.032,-0.229
44,0.023,0.025,-0.231
45,0.024,0.023,-0.23
46,0.024,0.026,-0.229
47,0.026,0.033,-0.226
48,0.031,0.045,-0.22
49,0.037,0.06,-0.208
50,0.046,0.079,-0.185
51,0.057,0.1,-0.146
52,0.08,0.12,-0.083
53,0.108,0.137,0.01
54,0.15,0.151,0.133
55,0.192,0.161,0.279
56,0.234,0.166,0.435
57,0.274,0.168,0.58
58,0.316,0.167,0.68
59,0.311,0.164,0.708
60,0.244,0.16,0.646
61,0.159,0.152,0.52
62,0.106,0.143,0.369
63,0.082,0.131,0.219
64,0.064,0.119,0.082
65,0.047,0.106,-0.03
66,0.039,0.092,-0.109
67,0.031,0.079,-0.161
68,0.024,0.067,-0.194
69,0.021,0.056,-0.213
70,0.018,0.046,-0.223
71,0.017,0.036,-0.228
72,0.018,0.027,-0.231
73,0.018,0.02,-0.232
74,0.019,0.014,-0.232
75,0.019,0.01,-0.232
76,0.019,0.009,-0.23
77,0.02,0.01,-0.226
78,0.021,0.013,-0.219
79,0.026,0.019,-0.203
80,0.032,0.025,-0.174
81,0.038,0.031,-0.13
82,0.043,0.036,-0.064
83,0.056,0.039,0.03
84,0.074,0.039,0.147
85,0.084,0.036,0.277
86,0.074,0.032,0.402
87,0.048,0.029,0.497
88,0.029,0.026,0.546
89,0.006,0.022,0.533
90,-0.006,0.017,0.458
91,-0.028,0.014,0.339
92,-0.031,0.011,0.207
93,-0.022,0.009,0.083
94,-0.005,0.007,-0.019
95,0.005,0.006,-0.096
96,0.007,0.006,-0.151
97,0.008,0.007,-0.187
98,0.006,0.009,-0.209
99,0.002,0.01,-0.222
100,0.0,0.011,-0.229
101,0.001,0.01,-0.232
102,0.004,0.008,-0.233
103,0.005,0.005,-0.233
104,0.005,0.001,-0.233
105,0.005,-0.004,-0.233
106,0.004,-0.009,-0.231
107,0.001,-0.015,-0.227
108,0.002,-0.021,-0.217
109,0.001,-0.027,-0.198
110,0.0,-0.035,-0.167
111,-0.002,-0.043,-0.12
112,-0.008,-0.052,-0.052
113,-0.028,-0.061,0.034
114,-0.058,-0.069,0.134
115,-0.09,-0.076,0.238
116,-0.113,-0.082,0.333
117,-0.121,-0.086,0.404
118,-0.135,-0.088,0.422
119,-0.158,-0.09,0.378
120,-0.155,-0.09,0.298
121,-0.145,-0.089,0.193
122,-0.116,-0.086,0.086
123,-0.083,-0.079,-0.011
124,-0.052,-0.07,-0.089
125,-0.029,-0.059,-0.145
126,-0.016,-0.046,-0.182
127,-0.01,-0.032,-0.206
128,-0.009,-0.02,-0.221
129,-0.009,-0.01,-0.229
130,-0.008,-0.003,-0.234
131,-0.006,-0.0,-0.236
132,-0.004,-0.0,-0.237
133,-0.006,-0.004,-0.238
134,-0.007,-0.011,-0.237
135,-0.007,-0.022,-0.236
136,-0.009,-0.034,-0.233
137,-0.012,-0.05,-0.227
138,-0.016,-0.067,-0.216
139,-0.026,-0.087,-0.196
140,-0.038,-0.106,-0.164
141,-0.061,-0.125,-0.117
142,-0.09,-0.143,-0.055
143,-0.127,-0.159,0.024
144,-0.179,-0.173,0.111
145,-0.24,-0.185,0.192
146,-0.292,-0.193,0.258
147,-0.325,-0.198,0.298
148,-0.33,-0.2,0.298
149,-0.318,-0.2,0.25
150,-0.287,-0.196,0.173
151,-0.237,-0.19,0.085
152,-0.172,-0.18,0.001
153,-0.124,-0.166,-0.07
154,-0.09,-0.148,-0.127
155,-0.064,-0.127,-0.169
156,-0.049,-0.105,-0.197
157,-0.042,-0.084,-0.216
158,-0.038,-0.064,-0.227
159,-0.036,-0.049,-0.233
160,-0.033,-0.037,-0.236
161,-0.032,-0.03,-0.237
162,-0.028,-0.027,-0.237
163,-0.027,-0.029,-0.237
164,-0.03,-0.036,-0.237
165,-0.034,-0.048,-0.236
166,-0.036,-0.063,-0.233
167,-0.04,-0.082,-0.226
168,-0.047,-0.104,-0.214
169,-0.06,-0.128,-0.192
170,-0.083,-0.153,-0.16
171,-0.117,-0.176,-0.114
172,-0.156,-0.196,-0.053
173,-0.21,-0.213,0.022
174,-0.263,-0.226,0.105
175,-0.324,-0.234,0.183
176,-0.374,-0.239,0.242
177,-0.397,-0.241,0.264
178,-0.389,-0.24,0.244
179,-0.347,-0.237,0.195
180,-0.288,-0.23,0.125
181,-0.228,-0.219,0.045
182,-0.169,-0.204,-0.03
183,-0.121,-0.184,-0.094
184,-0.085,-0.163,-0.143
185,-0.068,-0.139,-0.18
186,-0.057,-0.115,-0.205
187,-0.05,-0.091,-0.222
188,-0.041,-0.07,-0.23
189,-0.036,-0.053,-0.234
190,-0.035,-0.04,-0.237
191,-0.035,-0.031,-0.239
192,-0.035,-0.028,-0.239
193,-0.034,-0.029,-0.238
194,-0.034,-0.036,-0.237
195,-0.036,-0.047,-0.236
196,-0.04,-0.062,-0.232
197,-0.046,-0.081,-0.224
198,-0.053,-0.103,-0.209
199,-0.063,-0.126,-0.183
200,-0.079,-0.149,-0.146
201,-0.109,-0.17,-0.094
202,-0.158,-0.187,-0.029
203,-0.22,-0.2,0.051
204,-0.28,-0.209,0.136
205,-0.333,-0.215,0.214
206,-0.353,-0.218,0.27
207,-0.343,-0.219,0.29
208,-0.312,-0.217,0.266
209,-0.288,-0.212,0.202
210,-0.244,-0.204,0.12
211,-0.19,-0.192,0.036
212,-0.133,-0.177,-0.038
213,-0.097,-0.159,-0.101
214,-0.072,-0.138,-0.151
215,-0.056,-0.117,-0.185
216,-0.045,-0.097,-0.208
217,-0.039,-0.077,-0.221
218,-0.036,-0.061,-0.229
219,-0.036,-0.047,-0.234
220,-0.035,-0.037,-0.235
221,-0.031,-0.031,-0.235
222,-0.029,-0.028,-0.235
223,-0.03,-0.029,-0.235
224,-0.032,-0.034,-0.234
225,-0.034,-0.044,-0.232
226,-0.037,-0.056,-0.226
227,-0.038,-0.072,-0.215
228,-0.042,-0.089,-0.196
229,-0.054,-0.107,-0.165
230,-0.074,-0.123,-0.118
231,-0.106,-0.136,-0.054
232,-0.153,-0.146,0.029
233,-0.206,-0.154,0.125
234,-0.243,-0.159,0.226
235,-0.266,-0.161,0.314
236,-0.269,-0.161,0.362
237,-0.256,-0.159,0.36
238,-0.224,-0.155,0.314
239,-0.176,-0.149,0.242
240,-0.135,-0.141,0.149
241,-0.097,-0.129,0.052
242,-0.065,-0.116,-0.033
243,-0.043,-0.102,-0.101
244,-0.03,-0.088,-0.152
245,-0.027,-0.074,-0.188
246,-0.023,-0.061,-0.209
247,-0.022,-0.049,-0.221
248,-0.021,-0.039,-0.228
249,-0.021,-0.031,-0.231
250,-0.024,-0.024,-0.234
251,-0.025,-0.02,-0.235
252,-0.023,-0.017,-0.234
253,-0.023,-0.017,-0.233
254,-0.023,-0.019,-0.231
255,-0.024,-0.024,-0.227
256,-0.023,-0.031,-0.217
257,-0.023,-0.04,-0.202
258,-0.025,-0.049,-0.174
259,-0.03,-0.056,-0.131
260,-0.047,-0.063,-0.068
261,-0.073,-0.067,0.018
262,-0.104,-0.069,0.125
263,-0.134,-0.068,0.244
264,-0.146,-0.067,0.361
265,-0.134,-0.064,0.451
266,-0.102,-0.061,0.49
267,-0.062,-0.057,0.47
268,-0.042,-0.053,0.394
269,-0.032,-0.049,0.286
270,-0.014,-0.045,0.17
271,-0.001,-0.041,0.061
272,0.006,-0.036,-0.033
273,0.004,-0.03,-0.105
274,0.003,-0.026,-0.154
275,0.0,-0.023,-0.186
276,-0.001,-0.02,-0.205
277,-0.003,-0.018,-0.215
278,-0.006,-0.014,-0.221
279,-0.008,-0.01,-0.224
280,-0.01,-0.005,-0.225
281,-0.012,0.0,-0.226
282,-0.012,0.006,-0.225
283,-0.011,0.011,-0.224
284,-0.008,0.017,-0.22
285,-0.003,0.021,-0.212
286,0.003,0.025,-0.198
287,0.011,0.029,-0.173
288,0.019,0.034,-0.132
289,0.025,0.041,-0.069
290,0.036,0.048,0.018
291,0.042,0.056,0.131
292,0.056,0.063,0.267
293,0.069,0.07,0.411
294,0.076,0.075,0.53
295,0.074,0.08,0.6
296,0.094,0.083,0.606
297,0.131,0.085,0.552
298,0.167,0.085,0.45
299,0.152,0.084,0.312
300,0.117,0.083,0.169
301,0.085,0.079,0.046
302,0.062,0.07,-0.05
303,0.042,0.059,-0.118
304,0.029,0.047,-0.163
305,0.019,0.034,-0.19
306,0.012,0.022,-0.205
307,0.007,0.013,-0.213
308,0.005,0.006,-0.217
309,0.004,0.003,-0.219
310,0.003,0.002,-0.22
311,-0.0,0.005,-0.221
312,-0.001,0.01,-0.22
313,0.001,0.017,-0.218
314,0.006,0.027,-0.212
315,0.01,0.038,-0.201
316,0.014,0.05,-0.181
317,0.021,0.064,-0.146
318,0.034,0.078,-0.09
319,0.05,0.092,-0.007
320,0.073,0.106,0.108
321,0.087,0.12,0.246
322,0.106,0.133,0.398
323,0.142,0.143,0.544
324,0.209,0.149,0.662
325,0.282,0.153,0.714
326,0.306,0.154,0.68
327,0.271,0.154,0.575
328,0.228,0.151,0.426
329,0.176,0.145,0.268
330,0.132,0.136,0.125
331,0.088,0.124,0.005
332,0.058,0.109,-0.083
333,0.037,0.091,-0.141
334,0.028,0.071,-0.175
335,0.022,0.052,-0.194
336,0.019,0.036,-0.204
337,0.014,0.023,-0.21
338,0.011,0.014,-0.213
339,0.009,0.01,-0.215
340,0.009,0.01,-0.215
341,0.011,0.015,-0.215
342,0.013,0.023,-0.213
343,0.015,0.036,-0.209
344,0.021,0.051,-0.2
345,0.027,0.07,-0.184
346,0.039,0.09,-0.154
347,0.055,0.113,-0.104
348,0.078,0.137,-0.029
349,0.1,0.16,0.073
350,0.138,0.181,0.207
351,0.176,0.198,0.363
352,0.248,0.209,0.531
353,0.295,0.217,0.666
354,0.336,0.222,0.742
355,0.359,0.223,0.739
356,0.379,0.222,0.67
357,0.356,0.218,0.542
358,0.288,0.211,0.374
359,0.212,0.2,0.209
360,0.148,0.182,0.068
361,0.098,0.159,-0.038
362,0.063,0.134,-0.111
363,0.041,0.108,-0.156
364,0.032,0.084,-0.182
365,0.027,0.063,-0.196
366,0.022,0.046,-0.203
367,0.019,0.034,-0.207
368,0.019,0.026,-0.209
369,0.017,0.023,-0.21
370,0.016,0.025,-0.21
371,0.018,0.032,-0.209
372,0.021,0.044,-0.206
373,0.027,0.059,-0.199
374,0.035,0.079,-0.186
375,0.046,0.101,-0.162
376,0.063,0.133,-0.122
377,0.084,0.164,-0.059
378,0.113,0.194,0.032
379,0.155,0.222,0.157
380,0.209,0.247,0.306
381,0.268,0.268,0.471
382,0.347,0.283,0.627
383,0.423,0.293,0.737
384,0.469,0.296,0.776
385,0.423,0.293,0.716
386,0.335,0.282,0.583
387,0.257,0.265,0.422
388,0.191,0.242,0.258
389,0.132,0.213,0.112
390,0.094,0.178,-0.004
391,0.065,0.141,-0.086
392,0.047,0.102,-0.137
393,0.036,0.063,-0.169
394,0.028,0.026,-0.187
395,0.023,-0.004,-0.197
396,0.019,-0.025,-0.202
397,0.017,-0.032,-0.205
398,0.017,-0.022,-0.206
399,0.017,0.011,-0.207
400,0.019,0.072,-0.206
