gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2984,1887,0.366801962256432,40.3099517822266,-105.721885681152,3670176,2984,1460,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-17 08:51:08.462416,99.2859635216408,8.467125761875446,7.493538873306436,2.9808606082880607e-13,11.0,-8.53,1.0,-9.22,0.1977,0.2779,0.4003,1.0131,0.3705,0.3716,0
103031,npp,2244,1361,0.325455218553543,40.3104019165039,-105.725021362305,3670176,2245,1027,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-18 08:32:16.336034,97.79072418043762,35.19019814882479,30.692077919961573,3.9537002583308076e-17,8.0,-35.34,1.2937979144666532,-35.85,0.2456,0.2937,0.3793,0.9587,0.3061,0.312,0
103278,npp,2756,3096,0.446604192256927,40.3103294372559,-105.719833374023,3670176,2758,2482,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.94909531442215,49.07122326277606,42.006210882258635,1.7823945326526132e-17,18.0,49.19,1.7549928774784245,48.8,0.209,0.3106,0.4481,0.9066,0.3591,0.4049,0
103396,npp,2066,2581,0.1926984563469887,40.3065605163574,-105.719657897949,3670176,2066,2086,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-21 09:16:11.672374,-75.30191865067138,29.618384918274575,25.960814383390307,1.871141401991479e-21,15.0,29.69,1.184412938166907,29.08,0.1679,0.2902,0.3984,0.9704,0.1993,0.187,0
103515,npp,1363,2063,0.1927507445216179,40.3070182800293,-105.71800994873,3670176,1363,1628,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-22 08:57:23.104992,-87.3740008116192,1.7091113603640977,1.5137770232260044,6.713194701314336e-21,12.0,1.7,1.0,0.96,0.19,0.2816,0.3714,1.0,0.1928,0.1928,0
103634,npp,632,1538,0.12729753623716533,40.3059501647949,-105.718109130859,3670176,632,1153,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-23 08:38:30.985067,97.72994330331505,27.22997259436308,23.908512360380453,4.1003933389729916e-20,9.0,-27.33,1.1367971201176101,-27.92,0.1596,0.2489,0.3719,1.1314,0.1746,0.144,0
103752,npp,2943,1004,0.0989222303032875,40.3101196289062,-105.723281860352,3670176,2947,739,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-24 08:19:35.308507,95.08193232208414,48.19878404598337,41.32052216395671,1.9317578345315114e-18,6.0,-48.34,1.7549928774784245,-48.745,0.1723,0.3145,0.4424,0.8952,0.1587,0.0886,0
103868,npp,2153,474,0.368870168924332,40.3121109008789,-105.722137451172,3670176,2153,282,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-25 08:00:37.854820,92.26638274560862,61.73382051817353,51.2701085968464,8.742990335474954e-16,3.0,-61.87,2.5331140255951103,-62.16,0.2212,0.2951,0.4762,0.954,0.3107,0.3519,0
104346,npp,1332,1182,0.234751544892788,40.3086204528809,-105.716583251953,3670176,1333,873,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-04-29 08:25:51.778649,96.47716187245497,42.17665235923196,36.49054288264417,6.646685998633877e-07,7.0,-42.32,1.4867838833500562,-42.79,0.1699,0.2566,0.3503,1.0972,0.2669,0.2576,0
132296,npp,3044,463,0.579326629638672,40.3084373474121,-105.717697143555,3670176,3046,273,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-15 07:59:38.050679,92.6591182752572,61.96109071858245,51.419051387527,1.218894150528933e-15,3.0,-62.1,2.5331140255951103,-62.16,0.2212,0.2951,0.4762,0.954,0.3938,0.5527,0
132488,npp,1342,2739,0.406888008117676,40.3059005737305,-105.721992492676,3670176,1341,2197,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-16 09:21:23.009945,-73.77054835993147,36.51921944616338,31.809506629916633,1.0015302733590321e-15,16.0,36.62,1.357151599901897,36.62,0.1755,0.2723,0.3769,1.0342,0.3808,0.4208,0
132669,npp,651,2224,0.126540238969028,40.3049507141113,-105.717987060547,3670176,651,1782,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-17 09:02:36.247720,-76.02307547319771,10.975220855856405,9.708045689909063,2.0822000603448543e-22,13.0,11.01,1.015504800579495,11.01,0.1372,0.2898,0.384,0.9717,0.1208,0.123,0
132847,npp,2987,1700,0.214779756963253,40.3111724853516,-105.719551086426,3670176,2987,1288,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-18 08:43:45.927708,97.94598012753411,18.973936899411378,16.737008401833013,8.122603300054854e-26,10.0,-19.03,1.0442604737599883,-18.97,0.1572,0.2885,0.3925,0.976,0.211,0.2096,0
133027,npp,2239,1169,0.33465819060802504,40.3111305236816,-105.72029876709,3670176,2238,863,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-19 08:24:52.046583,96.09904979619088,42.65020940328398,36.87591823548178,3.0173278981683188e-27,7.0,-42.79,1.4867838833500562,-42.79,0.1699,0.2566,0.3503,1.0972,0.3341,0.3672,0
133209,npp,1463,638,0.338345170021057,40.3060417175293,-105.722206115723,3670176,1463,421,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-20 08:05:56.384573,93.42661121216783,58.124518746178765,48.77584803308759,2.822149495167912e-27,4.0,-58.25,2.2013981571160284,-58.29,0.1218,0.2228,0.429,1.2636,0.334,0.4275,0
133392,npp,655,110,0.311033979058266,40.3115577697754,-105.718734741211,3670176,661,51,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-21 07:46:55.382629,90.15865402128706,68.379881231479,55.42556505555715,1.1298099809549086e-25,1.0,-68.51,3.3166247903554,-68.52,0.2124,0.4282,0.659,0.6576,0.2462,0.2045,0
133404,npp,2791,2912,0.1845489293336868,40.3061408996582,-105.719261169434,3670176,2791,2349,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.81109795229948,43.064493365807046,37.21530961647086,1.3900538843659898e-28,17.0,43.18,1.4867838833500562,43.18,0.2035,0.273,0.3749,1.0314,0.2221,0.1903,0
133946,npp,660,1348,0.298085927963257,40.3093452453613,-105.725212097168,3670176,661,1018,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-24 08:31:10.364821,97.68605332634917,35.76871982797378,31.17882632675917,4.3067415392229356e-20,8.0,-35.89,1.2937979144666532,-35.85,0.2456,0.2937,0.3793,0.9587,0.285,0.2858,0
134124,npp,2948,813,0.247717626392841,40.3106536865234,-105.718971252441,3670176,2950,601,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-25 08:12:14.703904,94.43523853647878,53.687019812477,45.53619661396963,3.151195210921597e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1509,0.2768,0.4218,1.0172,0.2667,0.252,0
134138,npp,1822,3581,0.185023657977581,40.3107299804688,-105.721748352051,3670176,1820,2906,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.65140953400714,61.31251911000839,50.99153792275828,1.0191029205308518e-21,21.0,61.43,2.5331140255951103,61.43,0.1835,0.3831,0.5495,0.7349,0.2034,0.136,0
134308,npp,2151,287,0.660233795642853,40.3079948425293,-105.72240447998,3670176,2152,151,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-26 07:53:15.488272,91.39574706794704,65.37500197452644,53.62538428991955,1.1030773500728707e-07,2.0,-65.49,3.0,-65.5,0.2173,0.3987,0.6602,0.7063,0.3688,0.4663,0
134322,npp,1162,3083,0.1623595915734768,40.3108978271484,-105.71947479248,3670176,1162,2474,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.66774667357207,48.669325918434446,41.692561907556694,8.452476912050632e-16,18.0,48.8,1.7549928774784245,48.8,0.209,0.3106,0.4481,0.9066,0.1971,0.1472,0
134505,npp,489,2568,0.0964390430599451,40.3105659484863,-105.721153259277,3670176,489,2076,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.49413938073495,28.979837577677337,25.413705785406293,4.652757756878544e-09,15.0,29.08,1.184412938166907,29.08,0.1679,0.2902,0.3984,0.9704,0.118,0.0936,0
137322,npp,2743,285,0.657708644866943,40.3095817565918,-105.718276977539,3670176,2744,150,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-11 07:53:09.576589,91.36442771009885,65.3931528621151,53.636845937024766,1.6919607460012893e-05,2.0,-65.53,3.0,-65.5,0.2173,0.3987,0.6602,0.7063,0.3679,0.4645,0
137715,npp,376,2048,0.17992118746042252,40.310131072998,-105.718727111816,3670176,376,1614,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-13 08:56:11.324434,-70.00189585832894,0.8712565098985098,0.7716959335345719,2.355376146308355e-11,12.0,0.85,1.0,0.96,0.19,0.2816,0.3714,1.0,0.1799,0.1799,0
137903,npp,2716,1522,0.1376511547714472,40.312744140625,-105.72257232666,3670176,2716,1142,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-14 08:37:19.238161,98.004838753563,27.96611925263078,24.541892095712345,2.3817026870998387e-18,9.0,-28.09,1.184412938166907,-27.92,0.1596,0.2489,0.3719,1.1314,0.1877,0.1557,0
138092,npp,1956,989,0.327136501669884,40.3086853027344,-105.722030639648,3670176,1957,729,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-15 08:18:25.371550,95.59393684527015,48.64059574711108,41.66645584531873,1.061327948386282e-24,6.0,-48.79,1.7549928774784245,-48.745,0.1723,0.3145,0.4424,0.8952,0.2888,0.2929,0
138105,npp,763,3743,0.25478407740593,40.3081932067871,-105.717544555664,3670176,762,3021,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.61857081490201,64.48220958164467,53.07189677029731,5.721023284766234e-19,22.0,64.59,2.8345692104261015,64.56,0.1358,0.2553,0.5263,1.1027,0.2814,0.2809,0
138282,npp,1150,460,0.5484941005706789,40.3062171936035,-105.720817565918,3670176,1147,270,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-16 07:59:26.163909,92.22829266725566,62.03232453603061,51.46835451873685,2.1653130251665524e-29,3.0,-62.16,2.5331140255951103,-62.16,0.2212,0.2951,0.4762,0.954,0.3816,0.5233,0
138296,npp,127,3249,0.2046585157513618,40.3059539794922,-105.724380493164,3670176,125,2591,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.71483564045676,53.4358210744748,45.35263824565766,1.3107779392320156e-25,19.0,53.54,1.9513309067639726,53.57,0.1935,0.3145,0.4692,0.8953,0.2253,0.1832,0
138688,npp,1822,2221,0.30870191752910603,40.3097152709961,-105.716941833496,3670176,1822,1779,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-18 09:02:24.372113,-74.85313300052344,10.819195824538834,9.570506303947184,5.317368689812399e-30,13.0,10.84,1.015504800579495,11.01,0.1372,0.2898,0.384,0.9717,0.3002,0.3,0
138881,npp,1100,1697,0.1977688670158386,40.3064460754395,-105.721771240234,3670176,1100,1285,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-19 08:43:34.060953,98.95811779251608,19.108876337718733,16.85511259657646,1.0673951393822898e-29,10.0,-19.19,1.0442604737599883,-18.97,0.1572,0.2885,0.3925,0.976,0.1947,0.193,0
139094,npp,2176,3902,0.1398992985486984,40.3077430725098,-105.719291687012,3670176,2181,3118,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-20 10:04:47.005965,-66.54672988804776,67.29081729479917,54.798695311919694,3.744288373153692e-30,23.0,67.39,3.1865100272627664,67.39,0.1047,0.3392,0.6101,0.8301,0.219,0.1161,0
139269,npp,2639,634,0.0920887552201748,40.3093910217285,-105.719345092773,3670176,2644,418,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-21 08:05:42.765082,92.9667704100701,58.21337271575596,48.83834118463839,2.639701576825208e-23,4.0,-58.34,2.2013981571160284,-58.29,0.1218,0.2228,0.429,1.2636,0.2222,0.1164,0
139283,npp,1549,3414,-0.05826054513454401,40.3108940124512,-105.720252990723,3670176,1547,2762,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.71759234534106,57.59704791907715,48.40522078916678,2.751616865704906e-28,20.0,57.72,2.2013981571160284,57.75,0.184,0.3042,0.3866,0.9257,0.1169,-0.0539,0
139462,npp,1829,107,0.1337736863642931,40.3118438720703,-105.721138000488,3670176,1831,49,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-22 07:46:43.557467,90.41465987965975,68.43076877674775,55.453394730816946,1.3354074967064327e-17,1.0,-68.55,3.3166247903554,-68.52,0.2124,0.4282,0.659,0.6576,0.1928,0.088,0
139475,npp,893,2908,0.0964653920382261,40.3048133850098,-105.721542358398,3670176,892,2345,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.79236363284473,42.928297823709265,37.104119636964725,1.9046853648572796e-24,17.0,43.03,1.4867838833500562,43.18,0.2035,0.273,0.3749,1.0314,0.1628,0.0995,0
139672,npp,207,2392,0.1276058699004352,40.3056182861328,-105.71753692627,3670176,206,1934,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-23 09:08:37.425495,-74.73148329545774,20.23704704111441,17.841093358225788,6.360437615919895e-19,14.0,20.3,1.0837787002826917,20.56,0.1673,0.2996,0.3893,0.9397,0.1228,0.1199,0
140059,npp,1806,1344,0.244772024452686,40.3079605102539,-105.719604492188,3670176,1805,1015,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-09-25 08:30:55.036524,97.06715053734497,35.9299089086008,31.31330872693765,5.539187201416382e-05,8.0,-36.06,1.2937979144666532,-35.85,0.2456,0.2937,0.3793,0.9587,0.2438,0.2347,0
143151,npp,2361,1340,0.358498364686966,40.3118934631348,-105.723236083984,3670176,2361,1012,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-11 08:30:45.904040,96.91000316013333,36.121383878995026,31.47268862770872,6.510834946987985e-07,8.0,-36.23,1.2937979144666532,-35.85,0.2456,0.2937,0.3793,0.9587,0.3317,0.3437,0
143752,npp,2235,2560,0.5355596542358401,40.3111877441406,-105.723770141602,3670176,2235,2071,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-14 09:14:44.984336,-72.90904919850333,28.638117133842634,25.118424420796636,1.3619517277265982e-21,15.0,28.71,1.184412938166907,29.08,0.1679,0.2902,0.3984,0.9704,0.4888,0.5197,0
143943,npp,1543,2043,0.377357542514801,40.3053398132324,-105.719291687012,3670176,1543,1609,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-15 08:55:58.261593,-75.32143166109775,0.573495998685866,0.5079162453944973,5.155722369055511e-29,12.0,0.58,1.0,0.96,0.19,0.2816,0.3714,1.0,0.3774,0.3774,0
144136,npp,822,1519,0.421734809875488,40.3068351745605,-105.718078613281,3670176,822,1139,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-16 08:37:07.977108,97.94483121894908,28.139622111913848,24.68857975788733,4.861315126822238e-31,9.0,-28.23,1.184412938166907,-27.92,0.1596,0.2489,0.3719,1.1314,0.4275,0.4771,0
144331,npp,72,986,0.577391475439072,40.3067321777344,-105.721694946289,3670176,72,727,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-17 08:18:14.135671,95.47880806808719,48.74699328069735,41.744981057638505,2.365936526806175e-31,6.0,-48.88,1.7549928774784245,-48.745,0.1723,0.3145,0.4424,0.8952,0.4314,0.5169,0
144345,npp,1953,3737,0.736161291599274,40.3080825805664,-105.71883392334,3670176,1957,3018,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-17 09:58:28.066502,-68.13356065541471,64.40101402481328,53.01303035381279,5.1932214621250255e-30,22.0,64.48,2.8345692104261015,64.56,0.1358,0.2553,0.5263,1.1027,0.4512,0.8117,0
144529,npp,2348,458,0.736792087554932,40.3104095458984,-105.716491699219,3670176,2347,269,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-18 07:59:16.731132,92.12221023702472,62.080224970264176,51.49318643572514,8.090208238768962e-30,3.0,-62.2,2.5331140255951103,-62.16,0.2212,0.2951,0.4762,0.954,0.4559,0.7029,0
144543,npp,1327,3245,0.526020586490631,40.3048896789551,-105.717979431152,3670176,1325,2586,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-18 09:39:46.674809,-70.50903435773051,53.33372567715154,45.27027026549287,5.094515112674648e-31,19.0,53.43,1.9513309067639726,53.57,0.1935,0.3145,0.4692,0.8953,0.39,0.471,0
144746,npp,655,2733,0.386687189340591,40.3096008300781,-105.72021484375,3670176,654,2192,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-19 09:21:03.503976,-73.3590226401408,36.27209324344547,31.59967824522507,5.707215058560454e-30,16.0,36.38,1.357151599901897,36.62,0.1755,0.2723,0.3769,1.0342,0.3659,0.3999,0
144942,npp,3043,2219,0.313142165541649,40.3091468811035,-105.716636657715,3670176,3043,1777,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-20 09:02:18.561651,-77.61726972903253,10.678986357678136,9.445871791235122,7.31430212786149e-27,13.0,10.73,1.015504800579495,11.01,0.1372,0.2898,0.384,0.9717,0.3046,0.3043,0
145140,npp,2331,1696,0.347076132893562,40.3064079284668,-105.716659545898,3670176,2331,1284,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-21 08:43:28.285230,98.84404496620311,19.17785938317202,16.913709739854927,6.709505013311095e-22,10.0,-19.25,1.0442604737599883,-18.97,0.1572,0.2885,0.3925,0.976,0.3377,0.3388,0
145338,npp,1590,1166,0.250750035047531,40.3064498901367,-105.720520019531,3670176,1590,860,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-22 08:24:36.230303,96.58475045858893,42.77891684100532,36.97628030312614,1.6652333633029648e-15,7.0,-42.9,1.4867838833500562,-42.79,0.1699,0.2566,0.3503,1.0972,0.2776,0.2751,0
145351,npp,346,3899,0.289861679077148,40.3113174438477,-105.722732543945,3670176,345,3116,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.73296244256457,67.24047768384514,54.760614066971435,1.1655633252167992e-22,23.0,67.34,3.1865100272627664,67.39,0.1047,0.3392,0.6101,0.8301,0.2661,0.2406,0
145530,npp,819,635,0.494161039590836,40.3108978271484,-105.718780517578,3670176,821,418,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-23 08:05:40.613179,93.50290149788904,58.192722373642525,48.81681277228151,2.3864826926444797e-08,4.0,-58.32,2.2013981571160284,-58.29,0.1218,0.2228,0.429,1.2636,0.4048,0.6244,0
145543,npp,2802,3412,0.489989578723907,40.3075637817383,-105.721252441406,3670176,2804,2760,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-10-23 09:46:05.219431,-70.20688403311031,57.566189500330935,48.37637916735098,1.0061670790097394e-16,20.0,57.67,2.2013981571160284,57.75,0.184,0.3042,0.3866,0.9257,0.366,0.4536,0
148656,npp,1525,638,0.448636740446091,40.3075675964355,-105.725967407227,3670176,1526,421,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-08 08:05:47.852301,93.3607486604656,58.132309787766815,48.77191216207167,0.0003943180078791393,4.0,-58.25,2.2013981571160284,-58.29,0.1218,0.2228,0.429,1.2636,0.3841,0.5669,0
148850,npp,723,112,0.387067496776581,40.3092460632324,-105.720054626465,3670176,726,51,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-09 07:46:48.683704,90.47996903885536,68.36153913782613,55.403383023547285,6.741913795984218e-10,1.0,-68.47,3.3166247903554,-68.52,0.2124,0.4282,0.659,0.6576,0.2692,0.2545,0
148862,npp,2857,2910,0.259608373045921,40.3088226318359,-105.717216491699,3670176,2857,2347,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-09 09:27:29.304601,-72.97377915600251,43.00101712855391,37.15778318102987,0.000456138901368499,17.0,43.11,1.4867838833500562,43.18,0.2035,0.273,0.3749,1.0314,0.2726,0.2678,0
149640,npp,3048,813,0.436433106660843,40.3101921081543,-105.725105285645,3670176,3048,601,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-13 08:12:08.233461,94.46377508928676,53.6885902798769,45.529413776227386,4.249186117788826e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1509,0.2768,0.4218,1.0172,0.3634,0.4439,0
149826,npp,2239,288,0.297756776213646,40.3085632324219,-105.717880249023,3670176,2245,152,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-14 07:53:09.068427,91.27120767189079,65.35196975797705,53.600350092392254,2.7468508298995135e-33,2.0,-65.47,3.0,-65.5,0.2173,0.3987,0.6602,0.7063,0.2479,0.2103,0
149840,npp,1267,3081,0.44949808716774,40.3049430847168,-105.718589782715,3670176,1268,2473,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-14 09:33:46.131025,-72.36948313220509,48.646247367439486,41.667371925022444,3.795705682771524e-30,18.0,48.74,1.7549928774784245,48.8,0.209,0.3106,0.4481,0.9066,0.3607,0.4075,0
150209,npp,2956,2049,0.2119950726628304,40.3100128173828,-105.717796325684,3670176,2957,1615,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-16 08:56:12.725093,-42.83517320678852,1.1519923842803608,1.0202221763548167,3.1766346018543546e-31,12.0,0.91,1.0,0.96,0.19,0.2816,0.3714,1.0,0.212,0.212,0
150398,npp,2231,1525,0.254566267132759,40.3081588745117,-105.719139099121,3670176,2231,1143,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-17 08:37:22.462394,98.37899633510321,27.849353742367704,24.43829341167427,5.475503618857825e-29,9.0,-27.94,1.184412938166907,-27.92,0.1596,0.2489,0.3719,1.1314,0.2864,0.288,0
150764,npp,693,464,0.390849888324738,40.3053970336914,-105.723083496094,3670176,694,274,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-19 07:59:31.256936,92.58488085438599,61.966435802265686,51.41582085664692,6.080646820976464e-19,3.0,-62.08,2.5331140255951103,-62.16,0.2212,0.2951,0.4762,0.954,0.3193,0.3729,0
151144,npp,1375,2223,0.411736786365509,40.30712890625,-105.717193603516,3670176,1375,1781,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-21 09:02:29.567655,-73.83153277856981,10.938301472936642,9.674443645226317,2.53142400779268e-13,13.0,10.95,1.015504800579495,11.01,0.1372,0.2898,0.384,0.9717,0.4017,0.4001,0
151465,npp,1731,3900,0.33024974167347,40.3061218261719,-105.717552185059,3670176,1734,3117,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-11-23 10:04:54.981215,-66.67087769721377,67.31378768678881,54.80292838554007,6.199888969452094e-08,23.0,67.35,3.1865100272627664,67.39,0.1047,0.3392,0.6101,0.8301,0.2788,0.2741,0
154721,npp,2017,106,0.672162234783173,40.3117599487305,-105.721298217773,3670176,2021,50,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-12-11 07:46:50.791345,90.5024115954017,68.40231710161612,55.43406563978322,3.490994161806607e-26,1.0,-68.57,3.3166247903554,-68.52,0.2124,0.4282,0.659,0.6576,0.3551,0.442,0
155113,npp,2760,1871,0.403431832790375,40.3102531433105,-105.718322753906,3670176,2760,1445,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-12-13 08:49:56.086267,100.72531479800874,9.364570787894637,8.286020199856207,7.183059493956944e-33,11.0,-9.45,1.0,-9.22,0.1977,0.2779,0.4003,1.0131,0.4071,0.4087,0
155293,npp,2022,1345,0.259654700756073,40.310619354248,-105.71720123291,3670176,2023,1015,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-12-14 08:31:03.975941,97.07608950564014,35.866902194413306,31.259856427108684,3.2675633356630353e-32,8.0,-36.02,1.2937979144666532,-35.85,0.2456,0.2937,0.3793,0.9587,0.2553,0.2489,0
155473,npp,1255,809,0.1578083112835884,40.3088798522949,-105.718078613281,3670176,1256,596,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-12-15 08:12:08.308624,94.49844140712295,53.76100633621405,45.58966452988667,9.544500352102385e-31,5.0,-53.94,1.9513309067639726,-53.83,0.1509,0.2768,0.4218,1.0172,0.2206,0.1605,0
156413,npp,1545,3737,0.1513428073376417,40.3045692443848,-105.721656799316,3670176,1544,3018,196611,3866787,3825,usa_rmnp_45_36,40.30833333,-105.72083333,45,36,usa_rmnp,2012-12-20 09:58:38.708523,-67.63525592616982,64.42963437828504,53.03580115424595,1.4131251815164892e-17,22.0,64.48,2.8345692104261015,64.56,0.1358,0.2553,0.5263,1.1027,0.2449,0.1669,0
