gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2390,1871,0.282003626227379,40.4313545227051,-105.831275939941,3670144,2390,1445,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-01 08:51:13.130665,101.16529292570645,9.384193287157073,8.303119096971583,0.001533046344324464,11.0,-9.45,1.0,-10.21,0.1927,0.3022,1.6571,1.2078,0.3448,0.3406,0.27799753458099735,0
101048,npp,1635,1347,0.435444623231888,40.4307594299316,-105.82836151123,3670144,1636,1017,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-02 08:32:21.006505,98.08323249313138,35.79333283283819,31.197069115343584,0.009997417850238034,8.0,-35.94,1.2937979144666532,-36.48,0.2125,0.3329,0.9225,1.0964,0.4442,0.4774,0.0691520644004846,0
101057,npp,356,4057,0.39582347869873,40.4315223693848,-105.832336425781,3670176,358,3195,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-02 10:12:22.478509,-65.67981465780503,69.74394019011503,56.19787750307486,4.7840987178637964e-05,24.0,69.83,3.5496478698597698,69.61,0.2999,0.7297,1.7298,0.5001,0.2709,0.198,0.198,0
101180,npp,2797,3573,1.019825279712677,40.4373664855957,-105.829750061035,3670144,2795,2900,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-03 09:53:42.804669,-68.48439365167484,61.16988117240913,50.89053755570796,0.003985435254422143,21.0,61.26,2.5331140255951103,61.01,0.2302,0.4486,1.0458,0.8135,0.5904,0.8296,0.666853404883479,0
101429,npp,1479,2563,2.36539649963379,40.4379005432129,-105.830665588379,3670144,1480,2073,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-05 09:16:16.342469,-75.10763240038762,28.781065783624683,25.241412507411187,0.049408685905870886,15.0,28.85,1.184412938166907,28.28,0.1583,0.3495,0.9017,1.0443,2.067,2.4701,0.45247961802542846,0
101552,npp,778,2046,2.19201135635376,40.4311141967773,-105.83056640625,3670144,778,1612,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-06 08:57:27.776281,-42.09058732756735,0.9806808621393773,0.8685693592120811,0.10103937736945458,12.0,0.74,1.0,0.23,0.197,0.3649,1.2247,1.0,2.192,2.192,-1.9339771116156852,0
101674,npp,48,1522,1.92193269729614,40.4304428100586,-105.831214904785,3670144,47,1142,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-07 08:38:35.653196,97.17698821712236,27.980190136709012,24.552729147752054,0.10543083440998541,9.0,-28.09,1.184412938166907,-28.7,0.1929,0.5013,1.1593,0.728,1.5644,1.3992,-2.906103743544748,0
101796,npp,2345,991,1.57497537136078,40.429859161377,-105.824989318848,3670144,2345,730,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-08 08:19:41.752462,95.12987343055924,48.59407896946371,41.627992105366594,0.06435750636519251,6.0,-48.73,1.7549928774784245,-49.15,0.2097,0.3769,1.4028,0.9683,1.0476,1.525,-1.103060515975827,0
101805,npp,1169,3737,1.65107810497284,40.4340629577637,-105.828994750977,3670144,1173,3018,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-08 09:59:55.679885,-67.89865552504178,64.39239773669003,53.010879183370925,0.053464872895134005,22.0,64.48,2.8345692104261015,64.21,0.1999,0.4955,1.1533,0.7365,0.7726,1.2159,-0.9673561480872035,0
101917,npp,1556,463,1.28157711029053,40.4348449707031,-105.830047607422,3670144,1558,273,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-09 08:00:44.291887,92.55936212837688,61.97480699133819,51.42774253991179,0.035251072727935984,3.0,-62.1,2.5331140255951103,-62.39,0.2169,0.4968,1.5539,0.7346,0.6747,0.9414,-0.498089464622667,0
102055,npp,2925,2734,0.752187073230743,40.4340476989746,-105.829475402832,3670144,2924,2193,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-10 09:22:29.219677,-73.69635890819637,36.33791104405482,31.656970387743126,0.02475004184604772,16.0,36.42,1.357151599901897,35.88,0.2017,0.3634,1.096,1.0041,0.6514,0.7553,-0.255376320727159,0
102179,npp,2232,2220,0.5142844021320341,40.4343185424805,-105.828392028809,3670144,2232,1779,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-11 09:03:42.422353,-76.40961935072795,10.761146628073073,9.519097006220743,0.012330487394732031,13.0,10.78,1.015504800579495,10.06,0.1961,0.3311,1.3792,1.1023,0.5454,0.5669,0.06338038131012558,0
102911,npp,2968,1871,0.214825339615345,40.4337921142578,-105.830520629883,3670176,2968,1445,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-17 08:51:06.683136,98.6543995502341,9.408498912859766,8.325132434232838,2.8129728026755714e-13,11.0,-9.45,1.0,-10.21,0.1927,0.3022,1.6571,1.2078,0.2776,0.2595,0.2595,0
103031,npp,2227,1347,0.1944131404161453,40.4342079162598,-105.823806762695,3670176,2228,1017,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-18 08:32:14.556797,97.63161971430267,35.794837409643684,31.20055868475839,3.9090673420314763e-17,8.0,-35.94,1.2937979144666532,-36.48,0.2125,0.3329,0.9225,1.0964,0.2579,0.2132,0.2132,0
103160,npp,316,3574,0.180739164352417,40.4355545043945,-105.828453063965,3670176,315,2900,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.66783169174913,61.19008458957094,50.908214495600674,2.3837725404655314e-13,21.0,61.28,2.5331140255951103,61.01,0.2302,0.4486,1.0458,0.8135,0.2592,0.147,0.147,0
103396,npp,2051,2564,0.2124329209327698,40.4311790466309,-105.82559967041,3670176,2051,2073,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.05087761453552,28.814572574428603,25.27174685337116,1.96824930195487e-21,15.0,28.89,1.184412938166907,28.28,0.1583,0.3495,0.9017,1.0443,0.2492,0.2218,0.2218,0
103515,npp,1347,2046,0.12349533557426184,40.4337768554688,-105.828056335449,3670176,1347,1612,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-22 08:57:21.325719,-91.31458499802856,0.7212756660698117,0.6388594463383449,7.321619311091645e-21,12.0,0.74,1.0,0.23,0.197,0.3649,1.2247,1.0,0.1235,0.1235,0.1235,0
103634,npp,615,1522,0.0320455729961395,40.4324684143066,-105.827117919922,3670176,615,1141,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-23 08:38:29.205785,98.55471043966567,27.965090255752532,24.541297371039576,4.611270917602019e-20,9.0,-28.09,1.184412938166907,-28.7,0.1929,0.5013,1.1593,0.728,-0.0312,0.0233,0.0233,0
103752,npp,2926,989,-0.112235233187675,40.4304695129395,-105.829368591309,3670176,2924,729,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-24 08:19:33.529270,94.9493697794343,48.651996950494876,41.67631127519093,2.2098426097513454e-18,6.0,-48.79,1.7549928774784245,-49.15,0.2097,0.3769,1.4028,0.9683,0.0862,-0.1087,-0.1087,0
103868,npp,2135,461,0.1908792778849602,40.4337425231934,-105.830513000488,3670176,2136,271,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-25 08:00:36.075584,92.50081341045139,62.00533089384083,51.451783182058804,1.0167046793840222e-15,3.0,-62.14,2.5331140255951103,-62.39,0.2169,0.4968,1.5539,0.7346,0.2442,0.1402,0.1402,0
104346,npp,1315,1167,0.111634942702949,40.431396484375,-105.825889587402,3670176,1316,861,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-29 08:25:49.999413,96.33040430087446,42.72935599485141,36.941245098473225,7.608369011098808e-07,7.0,-42.86,1.4867838833500562,-43.3,0.187,0.3861,1.0196,0.9452,0.1804,0.1055,0.1055,0
104464,npp,533,636,0.22612226009368902,40.4330863952637,-105.824584960938,3670144,534,419,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-04-30 08:06:52.545090,93.45564750328305,58.157955712516895,48.80108282551231,0.0008515380159032378,4.0,-58.29,2.2013981571160284,-58.6,0.2396,0.5057,1.4756,0.7217,0.238,0.1632,0.1632,0
130489,npp,11,99,1.82600772380829,40.428840637207,-105.824607849121,3670144,9,44,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-05 07:46:56.058077,90.26248243751624,68.57456992085135,55.531967713285475,0.058906750799691425,1.0,-68.68,3.3166247903554,-68.72,0.2748,0.669,1.7892,0.5455,0.7138,0.996,-1.4094770708895137,0
131048,npp,21,1333,0.574089556932449,40.4353179931641,-105.831520080566,3670144,22,1008,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-08 08:31:11.032938,97.7526356908406,36.40170090932726,31.708015750141595,0.023279913361145328,8.0,-36.52,1.357151599901897,-36.48,0.2125,0.3329,0.9225,1.0964,0.5427,0.6294,-0.32124312735481697,0
131224,npp,2326,799,0.589194536209106,40.4329109191895,-105.831237792969,3670144,2327,585,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-09 08:12:15.372697,94.38878361760723,54.08247296461448,45.82897261891676,0.012378718708920634,5.0,-54.21,1.9513309067639726,-54.21,0.164,0.4497,1.7934,0.8115,0.4364,0.4781,-0.027389160699992476,0
131400,npp,1513,274,0.277836412191391,40.4322471618652,-105.830139160156,3670144,1513,143,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-10 07:53:16.155682,91.3366670775829,65.60980219554713,53.767269999860055,0.004940970094989808,2.0,-65.72,3.0,-65.74,0.2541,0.5181,1.314,0.7044,0.2849,0.1957,-0.00606618316403601,0
131766,npp,2228,2034,0.2018343284726143,40.4351043701172,-105.825927734375,3670144,2228,1600,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-12 08:56:19.691736,65.79153621459051,0.24389289354190313,0.21601443518527563,0.001321049018891851,12.0,0.23,1.0,0.23,0.197,0.3649,1.2247,1.0,0.2018,0.2018,0.1478545169895522,0
131947,npp,1499,1509,0.233005441725254,40.431812286377,-105.828910827637,3670176,1499,1132,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-13 08:37:27.591640,97.70159907348626,28.603565707416486,25.088733221102533,7.758613813271875e-05,9.0,-28.7,1.184412938166907,-28.7,0.1929,0.5013,1.1593,0.728,0.1385,0.1696,0.1696,0
132123,npp,741,977,0.26102806627750397,40.4311790466309,-105.826179504395,3670176,742,721,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-14 08:18:33.710185,95.30477476840423,49.01605394390406,41.95883240385166,8.24606311108201e-10,6.0,-49.15,1.7549928774784245,-49.15,0.2097,0.3769,1.4028,0.9683,0.2989,0.2528,0.2528,0
132296,npp,3026,449,0.297726795077324,40.430549621582,-105.833251953125,3670176,3029,263,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-15 07:59:36.271443,92.56323822548386,62.256528104403685,51.61593685103527,1.2557987603197954e-15,3.0,-62.38,2.6065528283652384,-62.39,0.2169,0.4968,1.5539,0.7346,0.2886,0.2187,0.2187,0
132488,npp,1327,2721,0.420877605676651,40.4324684143066,-105.830810546875,3670176,1326,2184,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.57086823956026,35.78222291310744,31.19138747346933,1.0150596081726041e-15,16.0,35.88,1.2937979144666532,35.88,0.2017,0.3634,1.096,1.0041,0.4093,0.4226,0.4226,0
132669,npp,635,2207,0.232497602701187,40.4333915710449,-105.827758789062,3670176,635,1766,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-17 09:02:34.468446,-75.3289611934682,10.005737423254185,8.852531794091897,2.1729750756092062e-22,13.0,10.03,1.0,10.06,0.1961,0.3311,1.3792,1.1023,0.2664,0.2563,0.2563,0
132847,npp,2971,1684,0.20560669898986822,40.434268951416,-105.833602905273,3670176,2971,1274,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-18 08:43:44.148428,99.07943017378268,19.822571506196603,17.47883048889941,8.648013701952919e-26,10.0,-19.9,1.0837787002826917,-19.84,0.2056,0.3304,1.1462,1.1044,0.2498,0.2271,0.2271,0
133027,npp,2222,1155,0.2113935723900795,40.4332275390625,-105.82421875,3670176,2221,851,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-19 08:24:50.267302,95.96088683658716,43.17420141914459,37.302137610786716,3.276863847906746e-27,7.0,-43.3,1.4867838833500562,-43.3,0.187,0.3861,1.0196,0.9452,0.2474,0.1998,0.1998,0
133209,npp,1445,624,0.232976339757442,40.429817199707,-105.830543518066,3670176,1446,408,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-20 08:05:54.605336,93.33976528196352,58.45124680886557,49.00737319539833,3.1062901048725607e-27,4.0,-58.58,2.253202848596432,-58.6,0.2396,0.5057,1.4756,0.7217,0.2439,0.1681,0.1681,0
133404,npp,2776,2894,-0.010418772697449008,40.4356956481934,-105.828659057617,3670176,2776,2334,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.26531331716403,42.42103928790902,36.69157743082772,1.504673704901086e-28,17.0,42.53,1.4867838833500562,42.53,0.2026,0.3896,0.9939,0.9367,0.0959,-0.0098,-0.0098,0
133946,npp,643,1333,0.27478860318660703,40.4332847595215,-105.832557678223,3670176,644,1008,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-24 08:31:08.585586,97.51640117159027,36.40559202593192,31.713239871107284,4.654809114909647e-20,8.0,-36.52,1.357151599901897,-36.48,0.2125,0.3329,0.9225,1.0964,0.3222,0.3013,0.3013,0
134124,npp,2931,799,0.310161963105202,40.4294128417969,-105.831840515137,3670176,2933,585,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-25 08:12:12.924623,94.2989109179371,54.08450540808115,45.8333673038786,3.362639061024146e-14,5.0,-54.21,1.9513309067639726,-54.21,0.164,0.4497,1.7934,0.8115,0.2934,0.2517,0.2517,0
134138,npp,1809,3563,0.238235808908939,40.4354362487793,-105.825859069824,3670176,1812,2891,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-25 09:52:32.190033,-69.19853035096247,60.94390408273823,50.74173611702981,1.0979431168699206e-21,21.0,61.05,2.5331140255951103,61.01,0.2302,0.4486,1.0458,0.8135,0.2819,0.1938,0.1938,0
134308,npp,2132,273,0.0887974612414837,40.4344253540039,-105.831809997559,3670176,2134,142,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-26 07:53:13.709036,91.33421007504892,65.61765321231596,53.77615367688641,1.1403853642450978e-07,2.0,-65.74,3.0,-65.74,0.2541,0.5181,1.314,0.7044,0.2218,0.0626,0.0626,0
134322,npp,1148,3063,0.1353183528408408,40.436393737793,-105.83097076416,3670176,1147,2461,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.50638860020769,48.092486670070045,41.23981581548611,9.053010410033024e-16,18.0,48.2,1.7549928774784245,48.17,0.1534,0.3398,0.7262,1.074,0.2484,0.1453,0.1453,0
134505,npp,474,2550,0.031853087246418,40.4358901977539,-105.831893920898,3670176,474,2063,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.1918997485909,28.158302343403278,24.708243816194702,4.880894393358155e-09,15.0,28.23,1.184412938166907,28.28,0.1583,0.3495,0.9017,1.0443,0.0968,0.0333,0.0333,0
134687,npp,2844,2033,0.2113340944051743,40.4316215515137,-105.830390930176,3670144,2844,1600,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-28 08:56:15.473696,26.517339170981227,0.6580792545366969,0.5828882609037254,0.0019402581611886553,12.0,0.25,1.0,0.23,0.197,0.3649,1.2247,1.0,0.2113,0.2113,0.13206890246049677,0
134872,npp,2114,1509,0.660226404666901,40.4308891296387,-105.830108642578,3670144,2114,1132,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-29 08:37:25.154974,99.0640396975407,28.591215693154084,25.0794061996836,0.024315486855129614,9.0,-28.7,1.184412938166907,-28.7,0.1929,0.5013,1.1593,0.728,0.4992,0.4807,-0.5122311208561184,0
135048,npp,1354,976,1.39128243923187,40.4337959289551,-105.829704284668,3670144,1354,720,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-30 08:18:29.497004,95.12455526235394,49.05303497446512,41.99006528558341,0.07087674374299292,6.0,-49.18,1.7549928774784245,-49.15,0.2097,0.3769,1.4028,0.9683,0.9429,1.3472,-1.5470757768601011,0
135062,npp,166,3725,1.61708176136017,40.4341278076172,-105.828804016113,3670144,167,3010,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-08-30 09:58:43.425802,-67.87224959590253,64.16418670410553,52.87008044315368,0.03050453757128811,22.0,64.26,2.8345692104261015,64.21,0.1999,0.4955,1.1533,0.7365,0.7606,1.1909,-0.05476309785678435,0
135430,npp,1938,2722,2.2309422492981,40.431941986084,-105.826812744141,3670144,1939,2185,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-01 09:21:18.804703,-74.23681333554165,35.81162503389337,31.21709927362089,0.12443979539278152,16.0,35.92,1.2937979144666532,35.88,0.2017,0.3634,1.096,1.0041,1.8084,2.2401,-2.841441087563881,0
135799,npp,507,1684,1.14623522758484,40.431640625,-105.82787322998,3670144,507,1274,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-03 08:43:39.952917,97.79487091774472,19.84417194723963,17.498146865686607,0.08977340699769476,10.0,-19.9,1.0837787002826917,-19.84,0.2056,0.3304,1.1462,1.1044,1.1177,1.2659,-2.4000274052120725,0
135987,npp,2828,1154,1.51817941665649,40.4341011047363,-105.826126098633,3670144,2827,850,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-04 08:24:46.076025,96.19977126763118,43.1994905422423,37.32348783262926,0.06846231794116449,7.0,-43.34,1.4867838833500562,-43.3,0.187,0.3861,1.0196,0.9452,1.1264,1.4351,-1.3605818835148116,0
136001,npp,1589,3886,1.36687982082367,40.4322700500488,-105.830993652344,3670144,1591,3108,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-04 10:04:54.667066,-66.75593921687,67.01442663015148,54.63548702241188,0.07161812811976805,23.0,67.11,3.1865100272627664,67.06,0.255,0.5305,1.2769,0.6879,0.6274,0.9403,-1.9842504583666831,0
136175,npp,2048,623,1.00491464138031,40.4329986572266,-105.828033447266,3670144,2052,407,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-05 08:05:48.643436,92.86396282812971,58.48370176597487,49.03138902895092,0.04780347812930152,4.0,-58.6,2.253202848596432,-58.6,0.2396,0.5057,1.4756,0.7217,0.5865,0.7252,-1.2268711800896939,0
136188,npp,963,3399,0.770204603672028,40.43212890625,-105.826400756836,3670144,965,2747,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-05 09:46:15.027386,-70.2898355023606,57.248914970046826,48.157099427072104,0.056784267444481125,20.0,57.36,2.2013981571160284,57.31,0.2285,0.4183,1.1309,0.8725,0.5248,0.672,-1.6468047459863078,0
136362,npp,1239,97,0.831971943378448,40.4345855712891,-105.822067260742,3670144,1240,43,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-06 07:46:49.430247,90.30274495465686,68.58935791457877,55.546873446882394,0.029775681118955875,1.0,-68.72,3.3166247903554,-68.72,0.2748,0.669,1.7892,0.5455,0.4141,0.4538,-0.7620999983774588,0
136375,npp,307,2894,0.466030925512314,40.4314041137695,-105.826194763184,3670144,308,2333,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-06 09:27:31.827631,-73.12090539880897,42.40722444293555,36.68098078174391,0.0408515022512806,17.0,42.53,1.4867838833500562,42.53,0.2026,0.3896,0.9939,0.9367,0.4163,0.4365,-1.2316848963457274,0
136755,npp,1981,1857,0.383630186319351,40.4321670532227,-105.828460693359,3670144,1981,1432,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-08 08:49:54.750760,97.03758233171672,10.257994704830026,9.075358669382943,0.01431021354813591,11.0,-10.27,1.0,-10.21,0.1927,0.3022,1.6571,1.2078,0.4464,0.4633,-0.12106240502597415,0
136940,npp,1223,1332,0.2223897948861122,40.4348678588867,-105.827880859375,3670144,1223,1006,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-09 08:31:02.656252,97.15547054608447,36.449635530137016,31.750793286702898,0.006031978968512908,8.0,-36.56,1.357151599901897,-36.48,0.2125,0.3329,0.9225,1.0964,0.2835,0.2438,-0.0025178991179664323,0
136952,npp,3020,4046,0.1093892250210047,40.4313850402832,-105.828285217285,3670144,3018,3190,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-09 10:11:04.130040,-65.59418294599205,69.56173504011086,56.10546004859049,0.01150789213721725,24.0,69.66,3.5496478698597698,69.61,0.2999,0.7297,1.7298,0.5001,0.1902,0.0547,-0.4152286634307256,0
137129,npp,453,798,0.256646931171417,40.430290222168,-105.825874328613,3670144,454,584,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-10 08:12:07.003024,94.60602746023665,54.096255576990586,45.842959356968834,0.001309934377680089,5.0,-54.23,1.9513309067639726,-54.21,0.164,0.4497,1.7934,0.8115,0.266,0.2083,0.1548083871185799,0
137142,npp,2388,3562,0.609330177307129,40.430362701416,-105.825592041016,3670144,2390,2890,196611,3866755,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-10 09:52:26.270064,-69.082601057269,60.925097923134814,50.730258085031174,0.004889321920505641,21.0,61.03,2.5331140255951103,61.01,0.2302,0.4486,1.0458,0.8135,0.4284,0.4957,0.2960428874906573,0
137322,npp,2724,272,0.501594752073288,40.435489654541,-105.831924438477,3670176,2726,142,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-11 07:53:07.797309,91.29754257466932,65.64403338550918,53.79265179482962,1.6509448565658732e-05,2.0,-65.76,3.0,-65.74,0.2541,0.5181,1.314,0.7044,0.3594,0.3533,0.3533,0
137715,npp,361,2031,0.1515597756952047,40.4328498840332,-105.831008911133,3670176,361,1598,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-13 08:56:09.545197,50.86342082207935,0.4796551493391926,0.42484740045798025,2.2968087957390832e-11,12.0,-0.3,1.0,0.23,0.197,0.3649,1.2247,1.0,0.1516,0.1516,0.1516,0
137903,npp,2700,1507,0.1058908719569445,40.432014465332,-105.825897216797,3670176,2700,1130,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-14 08:37:17.458888,97.73251201922011,28.683283162641832,25.158174009889773,2.3954853935265186e-18,9.0,-28.79,1.184412938166907,-28.7,0.1929,0.5013,1.1593,0.728,0.0311,0.0771,0.0771,0
138092,npp,1939,974,0.315183013677597,40.4297866821289,-105.832702636719,3670176,1940,719,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-15 08:18:23.592268,95.45528862446116,49.10349032101573,42.028602761549166,1.0931651538681837e-24,6.0,-49.24,1.7549928774784245,-49.15,0.2097,0.3769,1.4028,0.9683,0.3298,0.3052,0.3052,0
138105,npp,750,3723,0.298591360449791,40.4330978393555,-105.826812744141,3670176,748,3008,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.49825002254482,64.12603194780414,52.84500150359669,5.601762455863404e-19,22.0,64.23,2.8345692104261015,64.21,0.1999,0.4955,1.1533,0.7365,0.2955,0.2199,0.2199,0
138282,npp,1131,447,0.26161299645900704,40.4338798522949,-105.823303222656,3670176,1130,261,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-16 07:59:24.384635,92.17592717168347,62.29808772116728,51.64532779840636,2.297122351566433e-29,3.0,-62.42,2.6065528283652384,-62.39,0.2169,0.4968,1.5539,0.7346,0.2747,0.1922,0.1922,0
138296,npp,113,3232,0.480302423238754,40.4325561523438,-105.825897216797,3670176,116,2571,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-16 09:39:56.106494,-71.44438312056226,52.97467626478543,45.00555983806612,1.3261740712408354e-25,19.0,53.08,1.9513309067639726,53.08,0.2202,0.404,1.0375,0.9033,0.404,0.4339,0.4339,0
138688,npp,1807,2204,0.204100176692009,40.4312438964844,-105.829170227051,3670176,1807,1764,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-18 09:02:22.592831,-73.6707764323139,9.85485029956221,8.719425736481162,5.6006913933224546e-30,13.0,9.86,1.0,10.06,0.1961,0.3311,1.3792,1.1023,0.238,0.225,0.225,0
138881,npp,1083,1681,0.11910531530156732,40.4355659484863,-105.832237243652,3670176,1083,1272,196611,3866787,559,usa_rmnp_19_6,40.43333333,-105.82916667,19,6,usa_rmnp,2012-09-19 08:43:32.281679,98.75784924802062,19.978132513041842,17.614830606819837,1.1462415451108249e-29,10.0,-20.05,1.0837787002826917,-19.84,0.2056,0.3304,1.1462,1.1044,0.1699,0.1315,0.1315,0
