lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.731,0.739,0.863
2,0.532,0.574,0.699
3,0.404,0.434,0.519
4,0.298,0.317,0.34
5,0.185,0.222,0.171
6,0.108,0.145,0.035
7,0.074,0.084,-0.056
8,0.054,0.039,-0.117
9,0.033,0.006,-0.157
10,0.023,-0.016,-0.18
11,0.019,-0.028,-0.192
12,0.015,-0.032,-0.2
13,0.012,-0.029,-0.204
14,0.011,-0.021,-0.206
15,0.012,-0.009,-0.206
16,0.014,0.006,-0.204
17,0.014,0.024,-0.202
18,0.014,0.043,-0.198
19,0.018,0.062,-0.188
20,0.025,0.082,-0.17
21,0.033,0.1,-0.141
22,0.048,0.117,-0.091
23,0.074,0.133,-0.017
24,0.108,0.146,0.087
25,0.135,0.157,0.212
26,0.168,0.16,0.352
27,0.221,0.163,0.508
28,0.245,0.163,0.622
29,0.247,0.162,0.681
30,0.256,0.157,0.678
31,0.252,0.152,0.61
32,0.191,0.145,0.48
33,0.147,0.137,0.326
34,0.101,0.126,0.179
35,0.071,0.112,0.054
36,0.043,0.097,-0.042
37,0.031,0.082,-0.105
38,0.024,0.067,-0.148
39,0.013,0.053,-0.175
40,0.005,0.039,-0.193
41,0.002,0.027,-0.201
42,-0.001,0.016,-0.206
43,-0.004,0.007,-0.209
44,-0.005,0.001,-0.21
45,-0.003,-0.003,-0.209
46,-0.002,-0.004,-0.208
47,-0.001,-0.002,-0.205
48,0.002,0.002,-0.198
49,0.001,0.009,-0.187
50,0.005,0.017,-0.166
51,0.025,0.027,-0.124
52,0.04,0.038,-0.067
53,0.045,0.047,0.01
54,0.057,0.054,0.114
55,0.078,0.061,0.237
56,0.084,0.065,0.361
57,0.094,0.066,0.481
58,0.127,0.066,0.566
59,0.128,0.064,0.593
60,0.076,0.062,0.536
61,0.049,0.059,0.436
62,0.04,0.055,0.313
63,0.037,0.051,0.184
64,0.037,0.047,0.07
65,0.016,0.042,-0.029
66,0.014,0.035,-0.094
67,0.007,0.027,-0.141
68,0.006,0.019,-0.17
69,0.005,0.011,-0.187
70,0.003,0.003,-0.198
71,0.0,-0.003,-0.203
72,-0.002,-0.008,-0.206
73,-0.005,-0.011,-0.209
74,-0.007,-0.012,-0.21
75,-0.006,-0.012,-0.209
76,-0.008,-0.009,-0.208
77,-0.007,-0.005,-0.203
78,-0.005,0.001,-0.195
79,0.0,0.007,-0.178
80,0.002,0.014,-0.153
81,0.012,0.022,-0.109
82,0.022,0.029,-0.047
83,0.026,0.036,0.038
84,0.019,0.04,0.134
85,0.028,0.043,0.247
86,0.033,0.046,0.358
87,0.036,0.049,0.441
88,0.066,0.051,0.494
89,0.108,0.052,0.498
90,0.107,0.053,0.438
91,0.105,0.052,0.341
92,0.077,0.052,0.219
93,0.063,0.051,0.105
94,0.05,0.05,0.007
95,0.032,0.048,-0.068
96,0.028,0.046,-0.118
97,0.016,0.043,-0.155
98,0.008,0.038,-0.179
99,0.004,0.033,-0.193
100,0.002,0.026,-0.2
101,-0.001,0.018,-0.204
102,-0.002,0.01,-0.207
103,-0.004,0.001,-0.208
104,-0.006,-0.008,-0.209
105,-0.007,-0.016,-0.209
106,-0.007,-0.024,-0.207
107,-0.011,-0.032,-0.203
108,-0.013,-0.039,-0.194
109,-0.018,-0.046,-0.178
110,-0.022,-0.05,-0.151
111,-0.028,-0.054,-0.11
112,-0.037,-0.056,-0.051
113,-0.055,-0.056,0.025
114,-0.069,-0.056,0.111
115,-0.076,-0.057,0.204
116,-0.099,-0.058,0.283
117,-0.098,-0.059,0.342
118,-0.104,-0.059,0.354
119,-0.087,-0.06,0.326
120,-0.07,-0.059,0.264
121,-0.066,-0.057,0.172
122,-0.039,-0.054,0.085
123,-0.025,-0.048,-0.001
124,-0.024,-0.042,-0.072
125,-0.018,-0.035,-0.122
126,-0.017,-0.028,-0.159
127,-0.018,-0.022,-0.183
128,-0.015,-0.016,-0.196
129,-0.013,-0.013,-0.204
130,-0.013,-0.01,-0.209
131,-0.013,-0.01,-0.212
132,-0.016,-0.011,-0.215
133,-0.017,-0.014,-0.216
134,-0.018,-0.019,-0.216
135,-0.02,-0.025,-0.216
136,-0.022,-0.033,-0.213
137,-0.025,-0.042,-0.207
138,-0.026,-0.051,-0.195
139,-0.034,-0.061,-0.177
140,-0.04,-0.071,-0.149
141,-0.049,-0.08,-0.105
142,-0.061,-0.088,-0.047
143,-0.083,-0.094,0.022
144,-0.116,-0.099,0.095
145,-0.143,-0.102,0.168
146,-0.173,-0.104,0.224
147,-0.171,-0.105,0.265
148,-0.159,-0.105,0.269
149,-0.144,-0.104,0.232
150,-0.12,-0.101,0.171
151,-0.099,-0.097,0.094
152,-0.076,-0.092,0.018
153,-0.061,-0.084,-0.052
154,-0.058,-0.076,-0.11
155,-0.045,-0.068,-0.148
156,-0.036,-0.059,-0.174
157,-0.031,-0.051,-0.192
158,-0.026,-0.043,-0.201
159,-0.025,-0.036,-0.208
160,-0.024,-0.031,-0.212
161,-0.024,-0.027,-0.214
162,-0.023,-0.025,-0.215
163,-0.025,-0.025,-0.216
164,-0.029,-0.026,-0.216
165,-0.029,-0.03,-0.214
166,-0.03,-0.035,-0.21
167,-0.033,-0.042,-0.203
168,-0.037,-0.051,-0.191
169,-0.045,-0.06,-0.172
170,-0.053,-0.069,-0.141
171,-0.063,-0.077,-0.096
172,-0.077,-0.083,-0.039
173,-0.089,-0.088,0.032
174,-0.111,-0.092,0.105
175,-0.126,-0.095,0.175
176,-0.136,-0.097,0.227
177,-0.139,-0.098,0.257
178,-0.122,-0.098,0.245
179,-0.116,-0.097,0.2
180,-0.109,-0.095,0.132
181,-0.088,-0.09,0.058
182,-0.072,-0.085,-0.014
183,-0.067,-0.079,-0.077
184,-0.055,-0.071,-0.124
185,-0.05,-0.063,-0.16
186,-0.045,-0.055,-0.183
187,-0.038,-0.047,-0.197
188,-0.034,-0.04,-0.206
189,-0.03,-0.034,-0.211
190,-0.029,-0.029,-0.214
191,-0.028,-0.026,-0.216
192,-0.03,-0.025,-0.217
193,-0.028,-0.026,-0.215
194,-0.03,-0.029,-0.215
195,-0.029,-0.033,-0.211
196,-0.027,-0.038,-0.205
197,-0.029,-0.045,-0.197
198,-0.028,-0.053,-0.182
199,-0.032,-0.061,-0.158
200,-0.041,-0.069,-0.125
201,-0.052,-0.077,-0.077
202,-0.071,-0.083,-0.017
203,-0.097,-0.089,0.052
204,-0.121,-0.093,0.125
205,-0.132,-0.097,0.194
206,-0.134,-0.099,0.242
207,-0.142,-0.1,0.255
208,-0.143,-0.101,0.232
209,-0.12,-0.099,0.187
210,-0.12,-0.097,0.114
211,-0.101,-0.094,0.037
212,-0.088,-0.09,-0.035
213,-0.073,-0.085,-0.092
214,-0.056,-0.078,-0.134
215,-0.049,-0.071,-0.166
216,-0.043,-0.062,-0.187
217,-0.037,-0.054,-0.199
218,-0.034,-0.046,-0.207
219,-0.031,-0.038,-0.211
220,-0.026,-0.032,-0.212
221,-0.025,-0.027,-0.213
222,-0.025,-0.023,-0.213
223,-0.024,-0.021,-0.211
224,-0.024,-0.021,-0.21
225,-0.024,-0.023,-0.206
226,-0.024,-0.026,-0.2
227,-0.021,-0.031,-0.188
228,-0.023,-0.037,-0.171
229,-0.028,-0.043,-0.144
230,-0.04,-0.049,-0.102
231,-0.049,-0.054,-0.045
232,-0.055,-0.06,0.031
233,-0.063,-0.064,0.119
234,-0.052,-0.068,0.213
235,-0.078,-0.071,0.275
236,-0.097,-0.073,0.309
237,-0.106,-0.075,0.309
238,-0.123,-0.076,0.267
239,-0.107,-0.076,0.207
240,-0.093,-0.076,0.124
241,-0.074,-0.074,0.044
242,-0.063,-0.071,-0.032
243,-0.056,-0.067,-0.095
244,-0.05,-0.061,-0.141
245,-0.044,-0.055,-0.171
246,-0.037,-0.049,-0.19
247,-0.032,-0.044,-0.201
248,-0.028,-0.039,-0.207
249,-0.027,-0.034,-0.211
250,-0.028,-0.03,-0.212
251,-0.024,-0.026,-0.211
252,-0.023,-0.022,-0.21
253,-0.021,-0.019,-0.208
254,-0.018,-0.017,-0.204
255,-0.017,-0.015,-0.199
256,-0.012,-0.014,-0.188
257,-0.008,-0.013,-0.173
258,-0.002,-0.013,-0.145
259,-0.001,-0.013,-0.105
260,-0.0,-0.015,-0.048
261,-0.003,-0.016,0.03
262,-0.019,-0.017,0.12
263,-0.032,-0.018,0.215
264,-0.036,-0.018,0.31
265,-0.043,-0.017,0.38
266,-0.065,-0.016,0.403
267,-0.051,-0.016,0.389
268,-0.027,-0.017,0.335
269,-0.01,-0.018,0.251
270,0.0,-0.021,0.151
271,0.01,-0.023,0.06
272,0.009,-0.025,-0.023
273,-0.001,-0.026,-0.091
274,-0.01,-0.026,-0.138
275,-0.014,-0.026,-0.169
276,-0.016,-0.024,-0.187
277,-0.019,-0.022,-0.197
278,-0.018,-0.019,-0.202
279,-0.017,-0.015,-0.204
280,-0.016,-0.01,-0.204
281,-0.017,-0.004,-0.204
282,-0.016,0.003,-0.203
283,-0.014,0.01,-0.201
284,-0.01,0.016,-0.196
285,-0.006,0.023,-0.188
286,-0.001,0.029,-0.174
287,0.005,0.034,-0.151
288,0.014,0.039,-0.112
289,0.041,0.044,-0.049
290,0.065,0.048,0.035
291,0.082,0.053,0.139
292,0.106,0.057,0.259
293,0.107,0.062,0.374
294,0.106,0.065,0.469
295,0.083,0.067,0.518
296,0.07,0.067,0.516
297,0.056,0.065,0.462
298,0.066,0.062,0.378
299,0.067,0.058,0.268
300,0.051,0.052,0.15
301,0.031,0.045,0.042
302,0.029,0.037,-0.04
303,0.02,0.028,-0.101
304,0.006,0.017,-0.145
305,-0.003,0.008,-0.172
306,-0.004,-0.001,-0.186
307,-0.006,-0.009,-0.194
308,-0.009,-0.015,-0.198
309,-0.008,-0.018,-0.199
310,-0.007,-0.018,-0.199
311,-0.01,-0.014,-0.199
312,-0.011,-0.008,-0.199
313,-0.01,0.001,-0.196
314,-0.006,0.012,-0.19
315,-0.005,0.025,-0.18
316,0.004,0.038,-0.159
317,0.014,0.051,-0.125
318,0.025,0.063,-0.072
319,0.04,0.074,0.003
320,0.061,0.084,0.106
321,0.076,0.093,0.226
322,0.114,0.102,0.361
323,0.138,0.11,0.485
324,0.148,0.115,0.571
325,0.174,0.117,0.61
326,0.186,0.118,0.585
327,0.183,0.116,0.506
328,0.177,0.112,0.391
329,0.144,0.105,0.257
330,0.122,0.096,0.134
331,0.095,0.085,0.028
332,0.054,0.073,-0.059
333,0.024,0.061,-0.118
334,0.009,0.047,-0.155
335,-0.001,0.034,-0.176
336,-0.005,0.022,-0.188
337,-0.007,0.013,-0.193
338,-0.007,0.006,-0.196
339,-0.008,0.002,-0.197
340,-0.008,0.001,-0.197
341,-0.01,0.004,-0.197
342,-0.008,0.009,-0.194
343,-0.006,0.017,-0.19
344,-0.001,0.028,-0.18
345,0.007,0.04,-0.163
346,0.021,0.054,-0.133
347,0.043,0.069,-0.083
348,0.067,0.085,-0.012
349,0.097,0.099,0.081
350,0.116,0.113,0.198
351,0.146,0.125,0.333
352,0.174,0.134,0.47
353,0.195,0.141,0.577
354,0.213,0.145,0.643
355,0.204,0.147,0.64
356,0.199,0.145,0.576
357,0.191,0.14,0.465
358,0.167,0.131,0.326
359,0.123,0.119,0.188
360,0.094,0.104,0.07
361,0.071,0.087,-0.021
362,0.044,0.07,-0.089
363,0.022,0.053,-0.135
364,0.01,0.038,-0.161
365,0.008,0.025,-0.175
366,0.004,0.014,-0.183
367,0.002,0.008,-0.187
368,-0.0,0.005,-0.19
369,-0.002,0.005,-0.191
370,-0.002,0.01,-0.191
371,-0.004,0.018,-0.19
372,-0.004,0.029,-0.187
373,0.002,0.042,-0.178
374,0.008,0.058,-0.165
375,0.019,0.075,-0.14
376,0.025,0.097,-0.105
377,0.054,0.12,-0.043
378,0.098,0.141,0.048
379,0.147,0.16,0.163
380,0.205,0.177,0.3
381,0.252,0.191,0.444
382,0.279,0.201,0.571
383,0.293,0.206,0.657
384,0.294,0.208,0.684
385,0.252,0.204,0.631
386,0.2,0.196,0.52
387,0.166,0.183,0.383
388,0.132,0.166,0.244
389,0.094,0.144,0.116
390,0.065,0.119,0.011
391,0.044,0.092,-0.064
392,0.031,0.064,-0.114
393,0.02,0.036,-0.146
394,0.011,0.009,-0.166
395,0.005,-0.013,-0.177
396,0.003,-0.029,-0.183
397,-0.001,-0.035,-0.187
398,-0.003,-0.03,-0.189
399,-0.005,-0.009,-0.189
400,-0.004,0.032,-0.188
