gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1656,1384,0.374234959483147,40.2595329284668,-105.540313720703,3670144,1656,1042,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-02 08:32:22.785785,97.25795901802827,34.266415359780666,29.911148084170023,0.009783905272025665,8.0,-34.36,1.2937979144666532,-34.92,0.3168,0.4786,1.3455,1.1009,0.4462,0.412,0.0934071569122395,0
101295,npp,94,323,2.38215398788452,40.257884979248,-105.540313720703,3670144,91,174,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-04 07:54:27.854500,91.23813594768228,64.7410954932883,53.22269272156807,0.050537902780157754,2.0,-64.82,2.8345692104261015,-65.06,0.415,0.8063,1.5206,0.6535,1.0829,1.5568,-0.08886333000582414,0
101303,npp,2168,3116,1.097650825977325,40.2584457397461,-105.53987121582,3670144,2168,2496,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-04 09:35:03.132195,-71.90884087444758,49.727056330186755,42.51389598587862,0.019356102868801104,18.0,49.79,1.7549928774784245,49.4,0.3269,0.4881,0.9196,1.0795,0.8742,1.1849,0.5546081408072812,0
101429,npp,1496,2602,1.94348919391632,40.2609100341797,-105.534843444824,3670144,1497,2102,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-05 09:16:18.121743,-75.02965512432527,30.6378036174454,26.83099177990449,0.04911143991382243,15.0,30.68,1.2365102219381485,30.07,0.3156,0.5024,1.2395,1.0488,1.6924,2.0383,0.43908651261931775,0
101552,npp,797,2085,2.18305397033691,40.2555847167969,-105.537010192871,3670144,797,1650,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-06 08:57:29.555562,-67.60283812067426,3.0573271179471493,2.7075579482689576,0.1009624514670755,12.0,2.97,1.0,2.27,0.341,0.5269,1.4091,1.0,2.1831,2.1831,-1.104535516052576,0
101674,npp,69,1561,2.22623944282532,40.2557525634766,-105.53377532959,3670144,69,1171,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-07 08:38:39.211750,99.06804396316562,26.0835129822457,22.91803544574893,0.10574544120979872,9.0,-26.19,1.1367971201176101,-26.83,0.3115,0.6141,1.3344,0.8581,1.9451,1.9103,-1.533083784072989,0
101796,npp,2367,1028,1.93743693828583,40.2613563537598,-105.537170410156,3670144,2371,756,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-08 08:19:43.531698,95.0890088751506,47.47304946844511,40.74566251769236,0.06478414760820789,6.0,-47.57,1.646109783506203,-48.0,0.3139,0.4982,1.4517,1.0577,1.4013,2.0493,-0.06026312430065239,0
101805,npp,1180,3775,1.81514191627502,40.2607498168945,-105.537033081055,3670144,1178,3042,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-08 09:59:55.679885,-67.34421860978654,65.12802830203394,53.47516734827192,0.053622348867346674,22.0,65.19,2.898275349237888,64.93,0.3363,0.6958,1.4344,0.7573,0.9131,1.3746,-0.3715020015737245,0
101917,npp,1581,499,1.5856169462204,40.258716583252,-105.534004211426,3670144,1579,301,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-09 08:00:46.071160,92.51413368140834,61.24993207609359,50.940617081484845,0.035687468386576854,3.0,-61.34,2.5331140255951103,-61.64,0.3981,0.6862,1.723,0.7679,0.882,1.2176,0.0555106604401856,0
102055,npp,2941,2774,0.993168771266937,40.2588119506836,-105.536865234375,3670144,2940,2230,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-10 09:22:30.998912,-72.99492287708279,37.94585329462713,33.00045512785366,0.025041278372159942,16.0,38.02,1.357151599901897,37.5,0.3079,0.4988,1.1129,1.0563,0.8912,1.0491,0.23368204067559217,0
102300,npp,1531,1735,0.472324907779694,40.259708404541,-105.536285400391,3670144,1531,1319,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-12 08:44:53.842033,97.96059664915535,17.05924507906291,15.059948997658196,0.0039062320887988705,10.0,-17.1,1.0442604737599883,-17.76,0.3005,0.5008,1.4152,1.0521,0.4996,0.497,0.3698015498586883,0
102429,npp,2601,3938,0.816093802452087,40.2553215026855,-105.536109924316,3670144,2601,3136,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-13 10:06:06.738923,-66.38147114905519,67.90138701958193,55.155848308632486,0.005040539888636517,23.0,67.96,3.3166247903554,67.71,0.4024,0.8174,1.5035,0.6446,0.5265,0.5261,0.3619651387999907,0
102792,npp,626,2430,0.5472501218318939,40.2598152160645,-105.541130065918,3670176,626,1967,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-16 09:09:58.812022,-76.04580321712956,22.24337717727674,19.589864554061638,6.285527641519271e-09,14.0,22.3,1.0837787002826917,21.66,0.2926,0.4509,1.1483,1.1686,0.6158,0.6395,0.6395,0
103160,npp,329,3613,0.382597863674164,40.2577896118164,-105.538009643555,3670176,329,2931,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-19 09:53:38.135990,-68.67949107853907,62.02890779040445,51.47172466269068,2.7533310726048626e-13,21.0,62.09,2.6065528283652384,61.82,0.3826,0.6042,1.1233,0.8721,0.4419,0.3336,0.3336,0
103278,npp,2757,3117,0.25700980424881004,40.2580451965332,-105.536552429199,3670176,2758,2496,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-20 09:34:56.682145,-71.78319118224968,49.74202322186454,42.5286536930171,1.9345730869068348e-17,18.0,49.82,1.7549928774784245,49.4,0.3269,0.4881,0.9196,1.0795,0.3952,0.2774,0.2774,0
103396,npp,2068,2602,0.1524153854697943,40.2550964355469,-105.538307189941,3670176,2068,2102,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-21 09:16:11.672374,-74.97045811224466,30.62690960961172,26.82337769076188,1.951073382503497e-21,15.0,30.68,1.2365102219381485,30.07,0.3156,0.5024,1.2395,1.0488,0.2439,0.1598,0.1598,0
103515,npp,1366,2085,0.20728915929794312,40.2571792602539,-105.535224914551,3670176,1366,1649,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-22 08:57:23.104992,-79.96054667038692,2.9802164374855638,2.6394351937686977,6.7205931496324735e-21,12.0,2.97,1.0,2.27,0.341,0.5269,1.4091,1.0,0.2073,0.2073,0.2073,0
103634,npp,636,1559,0.070739958435297,40.257568359375,-105.54077911377,3670176,636,1171,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-23 08:38:30.985067,97.32019452466339,26.21827700504759,23.035941826612017,3.938451245695431e-20,9.0,-26.29,1.1367971201176101,-26.83,0.3115,0.6141,1.3344,0.8581,0.049,0.0607,0.0607,0
103868,npp,2160,497,0.35361264646053303,40.2580337524414,-105.537162780762,3670176,2164,300,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-25 08:00:37.854820,92.12386689111992,61.29913651003965,50.97756390417085,7.74622845790763e-16,3.0,-61.39,2.5331140255951103,-61.64,0.3981,0.6862,1.723,0.7679,0.3956,0.2715,0.2715,0
104346,npp,1337,1204,0.125,40.2588996887207,-105.54118347168,3670176,1337,892,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-29 08:25:51.778649,96.2437238585038,41.422009439021906,35.87320452513287,5.688636829159633e-07,7.0,-41.52,1.4867838833500562,-41.96,0.3216,0.5704,1.3006,0.9238,0.2274,0.1155,0.1155,0
104464,npp,557,671,0.357126876711845,40.2602691650391,-105.540130615234,3670144,555,453,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-04-30 08:06:54.324327,93.40842131720986,57.34984401915153,48.224424048084046,0.0007996555377561187,4.0,-57.45,2.2013981571160284,-57.72,0.2707,0.5931,1.4962,0.8885,0.4197,0.3173,0.3173,0
130301,npp,841,660,9.393874168396,40.2606658935547,-105.535591125488,3670144,841,442,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-04 08:05:58.842465,93.30025191705613,57.625096341501134,48.41548016629983,0.08052616095753086,4.0,-57.72,2.2013981571160284,-57.72,0.2707,0.5931,1.4962,0.8885,4.5248,8.3463,5.724130442026475,0
130489,npp,38,134,1.96366536617279,40.2566108703613,-105.539772033691,3670144,39,63,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-05 07:46:59.616638,90.50576422403458,68.03935300124357,55.22328035241542,0.059284491950511144,1.0,-68.12,3.3166247903554,-68.13,0.4582,0.8947,2.0399,0.5889,0.8492,1.1565,-0.773978098099604,0
131048,npp,43,1370,0.759881675243378,40.2583656311035,-105.540939331055,3670144,43,1033,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-08 08:31:12.812218,96.86441357920188,34.879850466932375,30.429160272010236,0.023448354853050187,8.0,-34.96,1.2937979144666532,-34.92,0.3168,0.4786,1.3455,1.1009,0.7443,0.8365,0.07295233363780784,0
131224,npp,2350,836,0.6154429018497469,40.254955291748,-105.535171508789,3670144,2348,627,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-09 08:12:17.151970,94.3089420329233,53.111890444592696,45.10145383907178,0.012497645324791423,5.0,-53.21,1.9513309067639726,-53.21,0.3893,0.642,1.2759,0.8207,0.5133,0.5051,0.09813976835178495,0
131766,npp,2247,2072,0.541458964347839,40.257396697998,-105.53638458252,3670144,2247,1637,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-12 08:56:21.471017,-74.62895484989805,2.2230365571259267,1.96881967180728,0.0013433303539768624,12.0,2.22,1.0,2.27,0.341,0.5269,1.4091,1.0,0.5415,0.5415,0.4977571974298185,0
132123,npp,764,1015,0.339151859283447,40.2556495666504,-105.535949707031,3670176,763,746,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-14 08:18:35.489465,95.21849047234709,47.896871495392276,41.08071460698446,8.989655890331188e-10,6.0,-48.0,1.646109783506203,-48.0,0.3139,0.4982,1.4517,1.0577,0.4303,0.3587,0.3587,0
132296,npp,3050,485,0.649978578090668,40.2609901428223,-105.539031982422,3670176,3050,290,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-15 07:59:38.050679,92.55436874700624,61.544453627071356,51.13985644838511,1.2963006337362932e-15,3.0,-61.64,2.5331140255951103,-61.64,0.3981,0.6862,1.723,0.7679,0.5126,0.4991,0.4991,0
132669,npp,653,2245,0.2241696491837502,40.2601623535156,-105.540428161621,3670176,653,1802,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-17 09:02:36.247720,-75.48565741911365,12.17034622405296,10.761839938622638,2.1875642451251656e-22,13.0,12.19,1.015504800579495,12.25,0.3019,0.5344,1.3082,0.9861,0.2215,0.2211,0.2211,0
132847,npp,2991,1722,0.29263436794281,40.2593650817871,-105.53295135498,3670176,2991,1307,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-18 08:43:45.927708,97.21780543512342,17.799346279858085,15.708832082987659,8.187343061012009e-26,10.0,-17.82,1.0442604737599883,-17.76,0.3005,0.5008,1.4152,1.0521,0.3276,0.3079,0.3079,0
133027,npp,2245,1192,2.21802496910095,40.257251739502,-105.541633605957,3670176,2246,882,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-19 08:24:53.825819,96.42787540288448,41.868190936792296,36.23768693238572,2.9161775158765606e-27,7.0,-41.96,1.4867838833500562,-41.96,0.3216,0.5704,1.3006,0.9238,1.6351,2.049,2.049,0
133209,npp,1469,660,0.235967665910721,40.256046295166,-105.536949157715,3670176,1467,442,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-20 08:05:56.384573,93.29464508209188,57.62761679258834,48.42197130127194,2.6348143325450204e-27,4.0,-57.72,2.2013981571160284,-57.72,0.2707,0.5931,1.4962,0.8885,0.3647,0.2097,0.2097,0
133392,npp,664,134,0.592636972665787,40.2568702697754,-105.537475585938,3670176,664,63,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-21 07:46:57.161859,90.57497928404374,68.0365820829847,55.22694111042543,1.0210927036528779e-25,1.0,-68.12,3.3166247903554,-68.13,0.4582,0.8947,2.0399,0.5889,0.4358,0.349,0.349,0
133404,npp,2792,2933,0.1578359566628933,40.2576484680176,-105.541107177734,3670176,2792,2366,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-21 09:27:37.779320,-72.640679887698,43.82224939567818,37.82974363283243,1.3299009123781595e-28,17.0,43.91,1.5732132722552272,43.91,0.3014,0.5138,1.1388,1.0254,0.3006,0.1619,0.1619,0
133946,npp,665,1371,0.36416618525981903,40.2554206848145,-105.53547668457,3670176,665,1033,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-24 08:31:10.364821,97.37838200944238,34.82777055180401,30.387091946459385,3.7744647944991765e-20,8.0,-34.92,1.2937979144666532,-34.92,0.3168,0.4786,1.3455,1.1009,0.4384,0.4009,0.4009,0
134124,npp,2954,836,0.305201783776283,40.2582740783691,-105.534461975098,3670176,2954,627,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-25 08:12:14.703904,94.26549768516956,53.111718272625936,45.10412666666035,2.7577688248832744e-14,5.0,-53.21,1.9513309067639726,-53.21,0.3893,0.642,1.2759,0.8207,0.3543,0.2505,0.2505,0
134138,npp,1822,3601,0.545157968997955,40.255916595459,-105.537315368652,3670176,1819,2921,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-25 09:52:32.190033,-68.5349944406153,61.772450766283185,51.3009872338972,9.029223775529497e-22,21.0,61.84,2.5331140255951103,61.82,0.3826,0.6042,1.1233,0.8721,0.5036,0.4754,0.4754,0
134308,npp,2158,309,0.618116438388824,40.2567672729492,-105.537895202637,3670176,2155,165,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-26 07:53:15.488272,91.28578692995205,64.99874436960934,53.39022329476553,9.770231055832874e-08,2.0,-65.08,2.898275349237888,-65.06,0.415,0.8063,1.5206,0.6535,0.462,0.4039,0.4039,0
134322,npp,1163,3104,0.236846335232258,40.2590789794922,-105.539093017578,3670176,1162,2488,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-26 09:33:50.767575,-71.50685351855448,49.33768775908099,42.214782658513364,7.41922345584093e-16,18.0,49.43,1.7549928774784245,49.4,0.3269,0.4881,0.9196,1.0795,0.3837,0.2557,0.2557,0
134505,npp,491,2589,0.11924313753843307,40.2597274780273,-105.539627075195,3670176,491,2092,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-27 09:15:05.790817,-74.19868763959786,29.999387859452817,26.287184080906965,4.094940233187547e-09,15.0,30.07,1.184412938166907,30.07,0.3156,0.5024,1.2395,1.0488,0.2034,0.1251,0.1251,0
134687,npp,2863,2071,0.305656358599663,40.2584533691406,-105.541343688965,3670144,2863,1637,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-28 08:56:17.252970,-64.61235830185406,2.251287774311132,1.9939533120485715,0.0018791978719610782,12.0,2.16,1.0,2.27,0.341,0.5269,1.4091,1.0,0.3057,0.3057,0.24450776887074316,0
134872,npp,2135,1547,0.747284352779388,40.2557563781738,-105.537925720215,3670144,2135,1161,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-29 08:37:26.934254,97.91603977675874,26.822924723776804,23.557729205257097,0.02416426291937364,9.0,-26.88,1.1367971201176101,-26.83,0.3115,0.6141,1.3344,0.8581,0.6441,0.6412,-0.14565974675319815,0
135237,npp,590,484,3.16502380371094,40.2607498168945,-105.537673950195,3670144,596,290,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-31 07:59:33.841723,92.13593045829643,61.56971787172546,51.15987173218313,0.14769479351273143,3.0,-61.66,2.5331140255951103,-61.64,0.3981,0.6862,1.723,0.7679,1.5055,2.4304,-2.3789785524498073,0
135249,npp,2617,3272,3.37206721305847,40.2566680908203,-105.539398193359,3670144,2617,2617,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-08-31 09:40:03.784057,-70.5968346189954,54.081813061909635,45.83689195410714,0.1027094031751215,19.0,54.16,1.9513309067639726,54.14,0.3463,0.5777,1.3031,0.9122,1.959,3.0759,-0.26862142162187297,0
135430,npp,1954,2761,2.46938300132751,40.2592887878418,-105.541412353516,3670144,1955,2218,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-01 09:21:20.583984,-74.21309802712594,37.4120011479714,32.55709652312243,0.12443613306650944,16.0,37.5,1.357151599901897,37.5,0.3079,0.4988,1.1129,1.0563,1.9789,2.6084,-1.4436078960554073,0
135987,npp,2851,1192,1.33350813388824,40.2572326660156,-105.535354614258,3670144,2852,881,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-04 08:24:49.634543,96.68055477429304,41.86033586536755,36.232040716799276,0.06873507823382426,7.0,-41.96,1.4867838833500562,-41.96,0.3216,0.5704,1.3006,0.9238,1.0402,1.2319,-1.0063170907752292,0
136001,npp,1599,3925,1.21224975585938,40.2609596252441,-105.536056518555,3670144,1605,3130,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-04 10:04:54.667066,-66.26540347412194,67.68690934239429,55.03378690312468,0.07172828960771745,23.0,67.76,3.3166247903554,67.71,0.4024,0.8174,1.5035,0.6446,0.646,0.7815,-1.5541848907035312,0
136175,npp,2073,659,1.25297808647156,40.2588310241699,-105.53685760498,3670144,2073,441,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-05 08:05:52.201991,93.542144281947,57.641921368774135,48.433083246618985,0.0480493389565687,4.0,-57.74,2.2013981571160284,-57.72,0.2707,0.5931,1.4962,0.8885,0.8267,1.1132,-0.45142834431054313,0
136188,npp,976,3436,0.838152408599854,40.2584571838379,-105.541854858398,3670144,980,2784,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-05 09:46:15.027386,-69.56680991541604,58.1668740462427,48.81247624997721,0.05693923266765499,20.0,58.24,2.253202848596432,58.24,0.3138,0.5315,1.3195,0.9914,0.663,0.8309,-1.0232095313638383,0
136362,npp,1267,133,1.39803194999695,40.2549018859863,-105.535926818848,3670144,1270,62,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-06 07:46:52.988757,90.51533232577323,68.05183125105279,55.23688204815824,0.02997135305703366,1.0,-68.13,3.3166247903554,-68.13,0.4582,0.8947,2.0399,0.5889,0.6787,0.8233,-0.15265574733630227,0
136375,npp,322,2933,0.641397595405579,40.2593994140625,-105.536422729492,3670144,324,2365,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-06 09:27:33.606912,-73.12835028960922,43.82086862075567,37.82926378413819,0.041010260525928356,17.0,43.91,1.5732132722552272,43.91,0.3014,0.5138,1.1388,1.0254,0.608,0.6577,-0.6777151674058641,0
136755,npp,2001,1895,0.483306586742401,40.2557907104492,-105.541358947754,3670144,2001,1468,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-08 08:49:58.309322,102.7784010738309,8.0210482993936,7.099498413187108,0.014411569218898088,11.0,-8.06,1.0,-8.0,0.2827,0.4853,1.3739,1.0857,0.5249,0.5247,0.05541675541128921,0
136940,npp,1245,1369,0.362830951809883,40.2579307556152,-105.539085388184,3670144,1244,1032,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-09 08:31:04.435488,96.99413361105981,34.914544161069465,30.460830696794496,0.006096570176077345,8.0,-35.0,1.2937979144666532,-34.92,0.3168,0.4786,1.3455,1.1009,0.4374,0.3994,0.2008776746628915,0
137129,npp,476,834,0.423872828483582,40.2594833374023,-105.537948608398,3670144,475,625,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-10 08:12:08.782304,94.1496735085962,53.16670439937405,45.146414753901965,0.0013393257403014503,5.0,-53.26,1.9513309067639726,-53.21,0.3893,0.642,1.2759,0.8207,0.4151,0.3479,0.30428759947489614,0
137142,npp,2400,3600,0.33626924455165896,40.2576713562012,-105.53638458252,3670144,2405,2921,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-10 09:52:26.270064,-68.45632938484944,61.74859962482883,51.286336499946486,0.004933854316499193,21.0,61.82,2.5331140255951103,61.82,0.3826,0.6042,1.1233,0.8721,0.4211,0.2932,0.13253913602284378,0
137322,npp,2750,307,0.408044815063477,40.2584648132324,-105.540214538574,3670176,2747,164,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-11 07:53:09.576589,91.2500786450042,65.03038852174457,53.4102466671801,1.86159815144981e-05,2.0,-65.12,2.898275349237888,-65.06,0.415,0.8063,1.5206,0.6535,0.3895,0.2667,0.2667,0
137335,npp,1755,3103,0.482054769992828,40.2605247497559,-105.53443145752,3670144,1755,2487,196611,3866755,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-11 09:33:44.855226,-71.46049090688729,49.310060037945156,42.1935439396872,0.0012401302760604012,18.0,49.4,1.7549928774784245,49.4,0.3269,0.4881,0.9196,1.0795,0.5235,0.5204,0.48001769666975813,0
137715,npp,379,2070,0.2074491009116173,40.2608947753906,-105.535957336426,3670176,379,1635,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-13 08:56:11.324434,-70.30321644765411,2.1415501491775757,1.8967506094882942,2.636386827296981e-11,12.0,2.1,1.0,2.27,0.341,0.5269,1.4091,1.0,0.2074,0.2074,0.2074,0
137903,npp,2721,1545,0.216620534658432,40.2598915100098,-105.541389465332,3670176,2722,1160,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-14 08:37:21.017398,99.62454086431683,26.88751843520861,23.613060254778958,2.5834901724103772e-18,9.0,-26.98,1.1367971201176101,-26.83,0.3115,0.6141,1.3344,0.8581,0.1773,0.1859,0.1859,0
138092,npp,1961,1013,0.290027067065239,40.2606391906738,-105.533363342285,3670176,1961,744,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-15 08:18:25.371550,95.43886191965697,47.95666632819475,41.129246057736445,1.115874608841314e-24,6.0,-48.06,1.646109783506203,-48.0,0.3139,0.4982,1.4517,1.0577,0.4005,0.3068,0.3068,0
138105,npp,762,3762,0.498319894075394,40.2598533630371,-105.53687286377,3670176,761,3034,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-15 09:58:37.521468,-67.54118298957506,64.87777754292686,53.32204253964376,6.349704291879655e-19,22.0,64.95,2.898275349237888,64.93,0.3363,0.6958,1.4344,0.7573,0.4588,0.3774,0.3774,0
138296,npp,127,3270,0.348648741841316,40.2562713623047,-105.537040710449,3670176,125,2614,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-16 09:39:56.106494,-70.59818957797638,54.03463732614153,45.80088240176725,1.4075494007107707e-25,19.0,54.11,1.9513309067639726,54.14,0.3463,0.5777,1.3031,0.9122,0.4096,0.318,0.318,0
138688,npp,1825,2243,0.23497115075588199,40.2595901489258,-105.53881072998,3670176,1825,1800,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-18 09:02:26.151387,-79.11342741666614,12.057238944143789,10.662241976685927,5.243157608904514e-30,13.0,12.08,1.015504800579495,12.25,0.3019,0.5344,1.3082,0.9861,0.2321,0.2317,0.2317,0
138881,npp,1104,1719,0.231531888246536,40.2545356750488,-105.533935546875,3670176,1103,1305,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-19 08:43:34.060953,98.30900597929262,17.92331443709706,15.817509716761903,1.0106915304573765e-29,10.0,-17.98,1.0442604737599883,-17.76,0.3005,0.5008,1.4152,1.0521,0.2691,0.2436,0.2436,0
139080,npp,353,1189,0.11792803136631846,40.2618713378906,-105.539680480957,3670176,355,879,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-20 08:24:41.972618,96.59885910674504,41.97550059785497,36.32536273156182,1.7854375349180572e-27,7.0,-42.07,1.4867838833500562,-41.96,0.3216,0.5704,1.3006,0.9238,0.2226,0.1089,0.1089,0
139094,npp,2174,3922,0.27822470664978,40.262523651123,-105.537696838379,3670176,2172,3128,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-20 10:04:47.005965,-66.49125943672753,67.64415613320155,55.00729925638023,3.612847223555973e-30,23.0,67.71,3.3166247903554,67.71,0.4024,0.8174,1.5035,0.6446,0.3644,0.1794,0.1794,0
139269,npp,2646,657,0.152716588228941,40.2578430175781,-105.535293579102,3670176,2647,439,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-21 08:05:44.544362,93.5564090699018,57.69568919435542,48.469891079349566,2.350793062721755e-23,4.0,-57.79,2.2013981571160284,-57.72,0.2707,0.5931,1.4962,0.8885,0.3269,0.1357,0.1357,0
139283,npp,1549,3434,0.028893426060676602,40.258731842041,-105.534133911133,3670176,1547,2780,196611,3866787,5165,usa_rmnp_89_48,40.25833333,-105.5375,89,48,usa_rmnp,2012-09-21 09:46:07.369536,-69.60112459012285,58.120905329375816,48.77844865837891,2.547799336743652e-28,20.0,58.2,2.253202848596432,58.24,0.3138,0.5315,1.3195,0.9914,0.3039,0.0286,0.0286,0
