lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.75,0.744,0.874
2,0.543,0.583,0.706
3,0.394,0.445,0.525
4,0.287,0.329,0.348
5,0.195,0.232,0.187
6,0.126,0.153,0.056
7,0.083,0.09,-0.037
8,0.057,0.042,-0.101
9,0.041,0.007,-0.143
10,0.033,-0.016,-0.168
11,0.028,-0.029,-0.183
12,0.024,-0.033,-0.192
13,0.022,-0.03,-0.196
14,0.023,-0.02,-0.197
15,0.021,-0.005,-0.198
16,0.021,0.014,-0.197
17,0.02,0.035,-0.194
18,0.02,0.059,-0.189
19,0.023,0.084,-0.177
20,0.027,0.109,-0.158
21,0.04,0.134,-0.123
22,0.062,0.157,-0.068
23,0.098,0.179,0.012
24,0.152,0.198,0.122
25,0.205,0.214,0.254
26,0.254,0.221,0.399
27,0.306,0.226,0.547
28,0.346,0.228,0.666
29,0.359,0.228,0.73
30,0.37,0.225,0.729
31,0.32,0.219,0.644
32,0.274,0.211,0.515
33,0.22,0.2,0.362
34,0.164,0.186,0.211
35,0.121,0.168,0.085
36,0.085,0.147,-0.013
37,0.056,0.125,-0.083
38,0.036,0.104,-0.132
39,0.026,0.083,-0.162
40,0.018,0.064,-0.181
41,0.013,0.047,-0.192
42,0.011,0.032,-0.198
43,0.007,0.021,-0.201
44,0.006,0.012,-0.202
45,0.006,0.008,-0.203
46,0.007,0.007,-0.201
47,0.01,0.011,-0.197
48,0.011,0.018,-0.189
49,0.014,0.029,-0.174
50,0.023,0.042,-0.147
51,0.037,0.056,-0.105
52,0.057,0.071,-0.046
53,0.083,0.084,0.035
54,0.102,0.095,0.139
55,0.124,0.104,0.257
56,0.143,0.109,0.382
57,0.185,0.112,0.503
58,0.204,0.113,0.59
59,0.201,0.111,0.613
60,0.159,0.108,0.559
61,0.103,0.104,0.452
62,0.075,0.098,0.325
63,0.063,0.092,0.197
64,0.052,0.085,0.08
65,0.036,0.077,-0.017
66,0.027,0.068,-0.085
67,0.022,0.058,-0.131
68,0.02,0.048,-0.16
69,0.018,0.037,-0.178
70,0.014,0.026,-0.189
71,0.012,0.017,-0.195
72,0.01,0.009,-0.198
73,0.009,0.002,-0.2
74,0.009,-0.002,-0.2
75,0.008,-0.005,-0.2
76,0.007,-0.006,-0.198
77,0.006,-0.005,-0.194
78,0.006,-0.002,-0.184
79,0.005,0.002,-0.168
80,0.003,0.007,-0.142
81,0.004,0.012,-0.1
82,0.013,0.017,-0.038
83,0.019,0.021,0.04
84,0.022,0.023,0.135
85,0.012,0.022,0.233
86,0.014,0.022,0.331
87,0.011,0.022,0.405
88,0.024,0.022,0.446
89,0.045,0.022,0.443
90,0.053,0.022,0.384
91,0.052,0.022,0.295
92,0.03,0.022,0.183
93,0.031,0.022,0.083
94,0.014,0.023,-0.008
95,0.004,0.023,-0.076
96,0.004,0.023,-0.122
97,0.005,0.022,-0.153
98,0.003,0.021,-0.174
99,-0.0,0.018,-0.187
100,-0.003,0.014,-0.195
101,-0.002,0.009,-0.198
102,-0.002,0.003,-0.2
103,-0.002,-0.004,-0.201
104,-0.003,-0.012,-0.201
105,-0.002,-0.02,-0.2
106,-0.004,-0.028,-0.198
107,-0.009,-0.036,-0.193
108,-0.015,-0.044,-0.185
109,-0.023,-0.052,-0.168
110,-0.035,-0.059,-0.143
111,-0.048,-0.065,-0.107
112,-0.062,-0.07,-0.056
113,-0.08,-0.074,0.009
114,-0.091,-0.077,0.086
115,-0.1,-0.08,0.169
116,-0.115,-0.082,0.239
117,-0.123,-0.084,0.286
118,-0.121,-0.084,0.302
119,-0.12,-0.083,0.275
120,-0.106,-0.081,0.215
121,-0.091,-0.077,0.138
122,-0.075,-0.071,0.055
123,-0.054,-0.064,-0.02
124,-0.038,-0.056,-0.079
125,-0.024,-0.047,-0.122
126,-0.016,-0.037,-0.152
127,-0.016,-0.027,-0.175
128,-0.014,-0.019,-0.188
129,-0.011,-0.012,-0.196
130,-0.01,-0.008,-0.2
131,-0.009,-0.006,-0.203
132,-0.011,-0.007,-0.204
133,-0.011,-0.011,-0.205
134,-0.011,-0.017,-0.205
135,-0.011,-0.025,-0.203
136,-0.013,-0.036,-0.2
137,-0.018,-0.048,-0.194
138,-0.028,-0.06,-0.185
139,-0.043,-0.073,-0.17
140,-0.06,-0.087,-0.146
141,-0.075,-0.099,-0.11
142,-0.094,-0.111,-0.064
143,-0.116,-0.121,-0.007
144,-0.141,-0.129,0.055
145,-0.176,-0.135,0.112
146,-0.194,-0.14,0.159
147,-0.2,-0.142,0.186
148,-0.202,-0.142,0.183
149,-0.207,-0.14,0.151
150,-0.188,-0.136,0.101
151,-0.152,-0.131,0.042
152,-0.117,-0.124,-0.018
153,-0.096,-0.114,-0.075
154,-0.074,-0.103,-0.117
155,-0.058,-0.09,-0.149
156,-0.048,-0.076,-0.171
157,-0.036,-0.063,-0.184
158,-0.031,-0.051,-0.194
159,-0.027,-0.041,-0.2
160,-0.025,-0.034,-0.203
161,-0.026,-0.029,-0.206
162,-0.027,-0.027,-0.207
163,-0.028,-0.029,-0.208
164,-0.027,-0.034,-0.206
165,-0.031,-0.041,-0.205
166,-0.035,-0.052,-0.202
167,-0.042,-0.064,-0.196
168,-0.05,-0.078,-0.186
169,-0.064,-0.093,-0.17
170,-0.082,-0.108,-0.146
171,-0.099,-0.122,-0.111
172,-0.116,-0.135,-0.065
173,-0.144,-0.146,-0.014
174,-0.166,-0.154,0.045
175,-0.203,-0.16,0.094
176,-0.23,-0.164,0.129
177,-0.235,-0.165,0.146
178,-0.228,-0.165,0.138
179,-0.225,-0.163,0.107
180,-0.203,-0.158,0.061
181,-0.168,-0.151,0.006
182,-0.134,-0.142,-0.047
183,-0.11,-0.131,-0.094
184,-0.087,-0.117,-0.13
185,-0.069,-0.103,-0.157
186,-0.058,-0.088,-0.178
187,-0.047,-0.074,-0.191
188,-0.037,-0.061,-0.198
189,-0.033,-0.05,-0.203
190,-0.031,-0.041,-0.205
191,-0.03,-0.035,-0.206
192,-0.031,-0.033,-0.207
193,-0.033,-0.033,-0.207
194,-0.034,-0.037,-0.206
195,-0.036,-0.043,-0.204
196,-0.04,-0.052,-0.201
197,-0.046,-0.064,-0.194
198,-0.051,-0.077,-0.181
199,-0.056,-0.091,-0.16
200,-0.07,-0.106,-0.134
201,-0.088,-0.119,-0.098
202,-0.113,-0.131,-0.051
203,-0.15,-0.141,0.003
204,-0.182,-0.149,0.06
205,-0.204,-0.154,0.112
206,-0.213,-0.157,0.15
207,-0.226,-0.158,0.163
208,-0.225,-0.158,0.151
209,-0.209,-0.155,0.117
210,-0.182,-0.15,0.066
211,-0.151,-0.143,0.005
212,-0.126,-0.134,-0.053
213,-0.104,-0.124,-0.101
214,-0.083,-0.113,-0.137
215,-0.065,-0.099,-0.163
216,-0.054,-0.085,-0.181
217,-0.046,-0.072,-0.193
218,-0.037,-0.059,-0.199
219,-0.031,-0.048,-0.202
220,-0.028,-0.039,-0.204
221,-0.027,-0.033,-0.204
222,-0.028,-0.029,-0.204
223,-0.03,-0.028,-0.204
224,-0.029,-0.029,-0.203
225,-0.032,-0.034,-0.2
226,-0.034,-0.041,-0.194
227,-0.037,-0.05,-0.184
228,-0.041,-0.06,-0.168
229,-0.048,-0.072,-0.144
230,-0.059,-0.082,-0.11
231,-0.074,-0.092,-0.063
232,-0.093,-0.101,-0.003
233,-0.116,-0.109,0.068
234,-0.135,-0.114,0.143
235,-0.15,-0.117,0.206
236,-0.156,-0.119,0.243
237,-0.17,-0.12,0.241
238,-0.179,-0.12,0.209
239,-0.173,-0.117,0.155
240,-0.143,-0.113,0.091
241,-0.112,-0.108,0.023
242,-0.093,-0.102,-0.042
243,-0.071,-0.094,-0.094
244,-0.056,-0.085,-0.134
245,-0.043,-0.077,-0.161
246,-0.034,-0.067,-0.179
247,-0.031,-0.058,-0.191
248,-0.026,-0.049,-0.197
249,-0.023,-0.04,-0.2
250,-0.022,-0.032,-0.202
251,-0.022,-0.025,-0.202
252,-0.021,-0.019,-0.201
253,-0.022,-0.015,-0.2
254,-0.022,-0.013,-0.198
255,-0.022,-0.012,-0.193
256,-0.02,-0.013,-0.183
257,-0.017,-0.016,-0.166
258,-0.018,-0.019,-0.141
259,-0.019,-0.023,-0.104
260,-0.018,-0.027,-0.053
261,-0.018,-0.031,0.017
262,-0.035,-0.034,0.098
263,-0.049,-0.037,0.19
264,-0.039,-0.038,0.284
265,-0.056,-0.037,0.346
266,-0.058,-0.037,0.376
267,-0.055,-0.036,0.362
268,-0.038,-0.035,0.312
269,-0.045,-0.033,0.228
270,-0.044,-0.033,0.134
271,-0.032,-0.033,0.049
272,-0.033,-0.034,-0.027
273,-0.023,-0.035,-0.085
274,-0.016,-0.036,-0.127
275,-0.013,-0.037,-0.156
276,-0.01,-0.036,-0.174
277,-0.009,-0.033,-0.185
278,-0.007,-0.028,-0.19
279,-0.007,-0.022,-0.193
280,-0.008,-0.014,-0.194
281,-0.009,-0.005,-0.194
282,-0.01,0.004,-0.194
283,-0.008,0.014,-0.192
284,-0.007,0.023,-0.188
285,-0.005,0.032,-0.18
286,-0.0,0.041,-0.166
287,0.011,0.048,-0.139
288,0.024,0.055,-0.1
289,0.037,0.062,-0.044
290,0.049,0.068,0.029
291,0.06,0.073,0.124
292,0.083,0.077,0.238
293,0.129,0.081,0.365
294,0.16,0.083,0.468
295,0.154,0.084,0.521
296,0.142,0.084,0.522
297,0.139,0.082,0.477
298,0.112,0.08,0.386
299,0.077,0.076,0.27
300,0.039,0.07,0.151
301,0.028,0.062,0.051
302,0.015,0.05,-0.031
303,0.008,0.037,-0.091
304,0.004,0.024,-0.131
305,0.002,0.012,-0.157
306,0.002,0.001,-0.172
307,0.0,-0.006,-0.181
308,-0.002,-0.011,-0.186
309,-0.004,-0.013,-0.189
310,-0.004,-0.011,-0.19
311,-0.003,-0.005,-0.189
312,-0.004,0.003,-0.188
313,-0.003,0.014,-0.185
314,0.001,0.028,-0.178
315,0.008,0.043,-0.165
316,0.018,0.059,-0.141
317,0.03,0.077,-0.105
318,0.048,0.094,-0.051
319,0.068,0.11,0.022
320,0.089,0.123,0.119
321,0.119,0.134,0.239
322,0.147,0.143,0.364
323,0.2,0.149,0.49
324,0.247,0.153,0.584
325,0.278,0.154,0.625
326,0.268,0.153,0.594
327,0.234,0.15,0.511
328,0.189,0.145,0.391
329,0.144,0.136,0.26
330,0.105,0.125,0.139
331,0.077,0.111,0.038
332,0.054,0.094,-0.04
333,0.034,0.076,-0.097
334,0.018,0.057,-0.136
335,0.01,0.041,-0.16
336,0.008,0.027,-0.172
337,0.004,0.015,-0.179
338,0.002,0.008,-0.182
339,0.002,0.005,-0.183
340,0.003,0.007,-0.183
341,0.003,0.012,-0.182
342,0.004,0.02,-0.18
343,0.005,0.032,-0.175
344,0.011,0.047,-0.163
345,0.022,0.065,-0.143
346,0.039,0.085,-0.11
347,0.063,0.105,-0.059
348,0.089,0.126,0.009
349,0.124,0.145,0.104
350,0.152,0.161,0.22
351,0.196,0.173,0.356
352,0.24,0.182,0.494
353,0.27,0.188,0.608
354,0.287,0.191,0.669
355,0.299,0.191,0.672
356,0.292,0.187,0.608
357,0.266,0.181,0.497
358,0.2,0.172,0.348
359,0.141,0.16,0.203
360,0.106,0.143,0.088
361,0.073,0.123,-0.004
362,0.044,0.101,-0.07
363,0.03,0.08,-0.114
364,0.023,0.06,-0.14
365,0.019,0.042,-0.156
366,0.014,0.028,-0.166
367,0.01,0.017,-0.172
368,0.009,0.012,-0.175
369,0.008,0.01,-0.176
370,0.008,0.013,-0.175
371,0.007,0.02,-0.175
372,0.009,0.031,-0.171
373,0.013,0.046,-0.163
374,0.019,0.063,-0.147
375,0.029,0.082,-0.122
376,0.045,0.108,-0.081
377,0.073,0.133,-0.019
378,0.114,0.157,0.067
379,0.163,0.179,0.179
380,0.192,0.198,0.303
381,0.217,0.214,0.433
382,0.267,0.226,0.56
383,0.333,0.233,0.655
384,0.352,0.234,0.681
385,0.307,0.231,0.628
386,0.255,0.222,0.525
387,0.196,0.208,0.39
388,0.148,0.189,0.253
389,0.108,0.165,0.129
390,0.072,0.137,0.026
391,0.05,0.107,-0.048
392,0.035,0.075,-0.098
393,0.026,0.044,-0.13
394,0.02,0.015,-0.15
395,0.015,-0.01,-0.163
396,0.009,-0.027,-0.171
397,0.006,-0.033,-0.174
398,0.005,-0.025,-0.176
399,0.004,0.0,-0.176
400,0.005,0.049,-0.175
