gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2394,1880,0.34851610660553,40.3936004638672,-105.758590698242,3670144,2394,1454,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-01 08:51:13.130665,99.76142235312345,8.868681461034383,7.847816669949196,0.0015098509443755065,11.0,-8.93,1.0,-9.63,0.2039,0.3576,1.9009,1.0167,0.3545,0.3543,0.3023799343801926,0
101048,npp,1639,1356,0.282833009958267,40.3954963684082,-105.753288269043,3670144,1639,1023,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-02 08:32:21.006505,97.79804060484364,35.41209135081916,30.876668484992287,0.009942186873633485,8.0,-35.55,1.2937979144666532,-36.11,0.2156,0.352,1.1284,1.033,0.3101,0.2922,-0.04968738749767421,0
101180,npp,2799,3583,1.003106892108917,40.4004364013672,-105.754241943359,3670144,2804,2908,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-03 09:53:42.804669,-68.36406771977373,61.37617208907687,51.02996616007143,0.003935554047684089,21.0,61.47,2.5331140255951103,61.21,0.2339,0.4948,1.1701,0.7347,0.5642,0.737,0.6016659624466628,0
101295,npp,74,296,2.19644594192505,40.3945999145508,-105.755500793457,3670144,73,157,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-04 07:54:26.075265,91.44415353909848,65.19637869945821,53.50870304877142,0.05066592954681046,2.0,-65.32,2.898275349237888,-65.58,0.2772,0.6482,1.577,0.5609,0.8977,1.2319,-0.5103768761104277,0
101303,npp,2156,3086,1.60119533538818,40.3963890075684,-105.758857727051,3670144,2155,2476,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-04 09:35:01.352922,-71.71718180979536,48.79349819629379,41.78616515044401,0.019596162417020172,18.0,48.89,1.7549928774784245,48.5,0.2334,0.4454,1.0807,0.8163,1.0221,1.3071,0.633236104773631,0
101429,npp,1483,2573,2.33935499191284,40.3946876525879,-105.75511932373,3670144,1483,2080,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-05 09:16:16.342469,-74.63628392687208,29.248371671980173,25.64223042828352,0.049330792063306816,15.0,29.32,1.184412938166907,28.71,0.2138,0.3583,1.2445,1.0147,2.0362,2.3738,0.6774352227051581,0
101552,npp,781,2056,1.91356670856476,40.3982238769531,-105.75023651123,3670144,782,1622,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-06 08:57:27.776281,-50.32181102241246,1.5407858666538974,1.3646220234951885,0.10097465691354868,12.0,1.3,1.0,0.58,0.2181,0.3636,1.1086,1.0,1.9136,1.9136,-1.55867044657537,0
101674,npp,52,1532,3.71644067764282,40.3959121704102,-105.756576538086,3670144,52,1149,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-07 08:38:37.432475,98.78497786819783,27.489284529586673,24.13028596230086,0.10547825052997388,9.0,-27.62,1.184412938166907,-28.23,0.2027,0.4331,1.1483,0.8394,3.1357,3.1196,-0.5075379697310782,0
101796,npp,2349,1000,1.78916430473328,40.3976097106934,-105.753036499023,3670144,2348,736,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-08 08:19:41.752462,94.95488832601272,48.33021896952082,41.42100516334178,0.06444040113338075,6.0,-48.46,1.7549928774784245,-48.88,0.255,0.41,1.6075,0.8867,1.1494,1.5865,-0.6294471223801383,0
101805,npp,1171,3747,2.66563677787781,40.394645690918,-105.756080627441,3670144,1173,3024,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-08 09:59:55.679885,-67.7754830377656,64.57369488500257,53.12600780053591,0.0534961229498318,22.0,64.67,2.898275349237888,64.39,0.3194,0.5281,1.229,0.6884,1.1011,1.8351,-0.004500275979142376,0
101917,npp,1561,471,1.7186883687973,40.3978805541992,-105.756820678711,3670144,1561,280,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-09 08:00:44.291887,92.42310706149507,61.80335305059101,51.31313117293582,0.035348266308839756,3.0,-61.93,2.5331140255951103,-62.2,0.2054,0.5878,1.8628,0.6185,0.81,1.0631,-0.15244005919470638,0
102055,npp,2928,2744,1.001201212406158,40.3969497680664,-105.75511932373,3670144,2930,2203,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-10 09:22:29.219677,-73.41420732390652,36.734761146125024,31.989357589755066,0.024815122896573148,16.0,36.82,1.357151599901897,36.3,0.2274,0.41,1.0637,0.8867,0.7992,0.8877,0.03436887221336804,0
102179,npp,2236,2230,0.738965272903442,40.3931503295898,-105.750694274902,3670144,2236,1788,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-11 09:03:42.422353,-75.22899312379269,11.332038589251574,10.022679907214146,0.012391447610809554,13.0,11.35,1.015504800579495,10.585,0.2113,0.4164,1.2908,0.873,0.6812,0.6451,0.21898855140019058,0
102429,npp,2591,3908,1.17075204849243,40.3966522216797,-105.751335144043,3670144,2597,3121,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-13 10:06:04.959644,-66.25760930116721,67.38894377958803,54.85500883869924,0.004947795114096239,23.0,67.48,3.3166247903554,67.24,0.2837,0.6134,1.3761,0.5927,0.5316,0.6939,0.5237574783463198,0
102911,npp,2972,1880,0.32091195881366696,40.3960571289062,-105.75772857666,3670176,2972,1454,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-17 08:51:06.683136,97.10794732475864,8.90347564152194,7.8790718151169665,2.9544159552036963e-13,11.0,-8.93,1.0,-9.63,0.2039,0.3576,1.9009,1.0167,0.3269,0.3263,0.3263,0
103031,npp,2232,1355,0.268003478646278,40.3930587768555,-105.758117675781,3670176,2232,1023,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-18 08:32:14.556797,97.25014224695067,35.454696566241594,30.9146977002827,4.013167259503856e-17,8.0,-35.59,1.2937979144666532,-36.11,0.2156,0.352,1.1284,1.033,0.2987,0.2768,0.2768,0
103278,npp,2745,3087,0.259068727493286,40.3945083618164,-105.753311157227,3670176,2745,2477,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-20 09:34:54.902910,-71.57934563132126,48.81842992330634,41.808731263443555,1.8404956353981487e-17,18.0,48.92,1.7549928774784245,48.5,0.2334,0.4454,1.0807,0.8163,0.2574,0.2115,0.2115,0
103396,npp,2054,2573,0.0961358416825533,40.3961868286133,-105.755500793457,3670176,2054,2080,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-21 09:16:09.893094,-74.69166200604751,29.238785192984256,25.63561777930797,1.9761113509885017e-21,15.0,29.32,1.184412938166907,28.71,0.2138,0.3583,1.2445,1.0147,0.1422,0.0976,0.0976,0
103515,npp,1351,2055,0.1717446446418762,40.3949089050293,-105.758430480957,3670176,1351,1621,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-22 08:57:21.325719,-74.54485715714101,1.267390445143568,1.1225593416394,7.193025118203165e-21,12.0,1.25,1.0,0.58,0.2181,0.3636,1.1086,1.0,0.1717,0.1717,0.1717,0
103634,npp,619,1531,0.0848902724683285,40.397045135498,-105.754997253418,3670176,619,1148,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-23 08:38:29.205785,98.15142821226969,27.543818641793237,24.17882195941126,4.467723898979771e-20,9.0,-27.66,1.184412938166907,-28.23,0.2027,0.4331,1.1483,0.8394,0.0696,0.0713,0.0713,0
103752,npp,2931,999,0.1200824691914022,40.3931884765625,-105.756210327148,3670176,2932,735,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-24 08:19:35.308507,95.71711560579001,48.34854302196617,41.43818028894862,2.10357053607944e-18,6.0,-48.49,1.7549928774784245,-48.88,0.255,0.41,1.6075,0.8867,0.1984,0.1065,0.1065,0
103868,npp,2140,469,0.410396724939346,40.3968544006348,-105.757164001465,3670176,2139,278,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-25 08:00:36.075584,92.36486674015003,61.8338547052417,51.337205169865996,9.557701304880857e-16,3.0,-61.97,2.5331140255951103,-62.2,0.2054,0.5878,1.8628,0.6185,0.2935,0.2538,0.2538,0
104346,npp,1319,1176,0.1379488110542297,40.3974418640137,-105.751609802246,3670176,1320,868,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-29 08:25:49.999413,96.10814066493505,42.409202665236755,36.68040166962112,7.08465885284735e-07,7.0,-42.54,1.4867838833500562,-42.97,0.1944,0.451,1.4599,0.8061,0.153,0.1112,0.1112,0
104464,npp,538,644,0.1580295898020267,40.3952484130859,-105.753425598145,3670144,537,427,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-04-30 08:06:52.545090,93.29372282203926,57.96522892396708,48.66417176379983,0.0008384939805149551,4.0,-58.1,2.2013981571160284,-58.37,0.2382,0.4851,2.1799,0.7495,0.215,0.1184,0.1184,0
130489,npp,17,107,1.57070922851562,40.396411895752,-105.756408691406,3670144,21,49,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-05 07:46:57.837358,90.43249432702655,68.44550599476123,55.457944404400074,0.058987702951934756,1.0,-68.55,3.3166247903554,-68.59,0.2788,0.6852,2.1836,0.5306,0.6306,0.8334,-1.195042224336858,0
131048,npp,26,1342,0.74482262134552,40.3938484191895,-105.757080078125,3670144,26,1014,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-08 08:31:11.032938,97.39397010822597,36.02416651833926,31.391444896388727,0.023322316315865135,8.0,-36.15,1.2937979144666532,-36.11,0.2156,0.352,1.1284,1.033,0.6672,0.7694,-0.032597175970548675,0
131224,npp,2331,808,0.672482550144196,40.3937759399414,-105.752487182617,3670144,2330,595,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-09 08:12:15.372697,94.20373919569883,53.83720062560275,45.64585497467798,0.01241009015542622,5.0,-53.96,1.9513309067639726,-53.96,0.2267,0.5167,1.5672,0.7036,0.4434,0.4731,0.04634748007892986,0
131400,npp,1518,283,0.20165055990219122,40.3966064453125,-105.751838684082,3670144,1515,148,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-10 07:53:16.155682,91.2252248493316,65.45201981075708,53.66945660722709,0.0049600247579819345,2.0,-65.56,3.0,-65.58,0.2772,0.6482,1.577,0.5609,0.2147,0.1131,-0.05746306906958076,0
131766,npp,2232,2043,0.247532360255718,40.3925552368164,-105.751808166504,3670144,2232,1609,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-12 08:56:19.691736,-44.82420860799615,0.7202674577679727,0.6379332484401344,0.0013268369511199385,12.0,0.58,1.0,0.58,0.2181,0.3636,1.1086,1.0,0.2475,0.2475,0.20187333610608435,0
131947,npp,1503,1518,0.153546679764986,40.396312713623,-105.755805969238,3670176,1502,1139,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-13 08:37:27.591640,97.29665600373434,28.183999731649475,24.72830531113719,7.834914602545072e-05,9.0,-28.27,1.184412938166907,-28.23,0.2027,0.4331,1.1483,0.8394,0.1275,0.1289,0.1289,0
132123,npp,745,986,0.2211583629250526,40.398609161377,-105.752700805664,3670176,745,727,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-14 08:18:33.710185,95.13337867201841,48.749440972999636,41.75035476530804,8.489850149113774e-10,6.0,-48.88,1.7549928774784245,-48.88,0.255,0.41,1.6075,0.8867,0.256,0.1961,0.1961,0
132296,npp,3031,458,0.49991762638092,40.3932037353516,-105.754165649414,3670176,3031,269,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-15 07:59:36.271443,92.43144309260654,62.07345910484269,51.49417310845953,1.2742535914278823e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2054,0.5878,1.8628,0.6185,0.3289,0.3092,0.3092,0
132488,npp,1330,2732,0.495463609695435,40.3952941894531,-105.750122070312,3670176,1331,2191,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-16 09:21:23.009945,-74.75676514502199,36.241271023926316,31.576561709493397,1.0425677482794314e-15,16.0,36.34,1.357151599901897,36.3,0.2274,0.41,1.0637,0.8867,0.4265,0.4393,0.4393,0
132669,npp,639,2216,0.21065735816955572,40.3934898376465,-105.756683349609,3670176,639,1775,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-17 09:02:34.468446,-74.12165897802238,10.539199118121537,9.323368248760453,2.180826442450386e-22,13.0,10.56,1.0,10.585,0.2113,0.4164,1.2908,0.873,0.1578,0.1839,0.1839,0
132847,npp,2975,1694,0.23558290302753399,40.3955268859863,-105.750427246094,3670176,2975,1282,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-18 08:43:44.148428,98.4334924206395,19.28610175259777,17.010002444331505,8.576941607774714e-26,10.0,-19.36,1.0442604737599883,-19.36,0.215,0.3601,1.3938,1.0095,0.2443,0.2378,0.2378,0
133027,npp,2227,1164,0.1326067904010415,40.3962440490723,-105.754447937012,3670176,2228,859,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-19 08:24:52.046583,96.87189722049717,42.83676862848904,37.027768363311466,3.197577031147766e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1944,0.451,1.4599,0.8061,0.1494,0.1069,0.1069,0
133209,npp,1449,633,0.358648329973221,40.3984184265137,-105.751892089844,3670176,1449,416,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-20 08:05:54.605336,93.22433998079892,58.24233552587408,48.85956339304994,2.9984806208358222e-27,4.0,-58.37,2.2013981571160284,-58.37,0.2382,0.4851,2.1799,0.7495,0.3061,0.2688,0.2688,0
133392,npp,643,107,0.311498045921326,40.3959465026855,-105.750900268555,3670176,646,48,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-21 07:46:55.382629,90.49985491296422,68.43726905755437,55.45853902026682,1.1885501803423757e-25,1.0,-68.55,3.3166247903554,-68.59,0.2788,0.6852,2.1836,0.5306,0.2509,0.1653,0.1653,0
133404,npp,2779,2904,0.0922131426632404,40.3965606689453,-105.751045227051,3670176,2779,2342,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-21 09:27:36.000039,-73.01648906673991,42.7856015484627,36.98856473185376,1.461904586372297e-28,17.0,42.89,1.4867838833500562,42.87,0.2329,0.3835,1.0821,0.9479,0.1676,0.0874,0.0874,0
133946,npp,647,1342,0.280248805880547,40.3989486694336,-105.757125854492,3670176,648,1014,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-24 08:31:08.585586,97.24259252665188,36.02938228406848,31.397761115924336,4.415136532471423e-20,8.0,-36.15,1.2937979144666532,-36.11,0.2156,0.352,1.1284,1.033,0.3081,0.2895,0.2895,0
134124,npp,2935,808,0.370164394378662,40.3970413208008,-105.75276184082,3670176,2936,595,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-25 08:12:12.924623,94.15978901597039,53.840159941837555,45.65092820191223,3.182178044580529e-14,5.0,-53.96,1.9513309067639726,-53.96,0.2267,0.5167,1.5672,0.7036,0.2884,0.2604,0.2604,0
134138,npp,1812,3573,0.37442709505558003,40.3921546936035,-105.751495361328,3670176,1814,2899,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-25 09:52:32.190033,-69.03971490663614,61.15600697419985,50.885665929003245,1.0441727450269207e-21,21.0,61.26,2.5331140255951103,61.21,0.2339,0.4948,1.1701,0.7347,0.316,0.2751,0.2751,0
134308,npp,2137,282,0.1716545671224594,40.3986396789551,-105.752738952637,3670176,2137,148,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-26 07:53:13.709036,91.222615300324,65.45834158244189,53.67739427540147,1.088822925692147e-07,2.0,-65.58,3.0,-65.58,0.2772,0.6482,1.577,0.5609,0.2047,0.0963,0.0963,0
134322,npp,1151,3074,0.0517191961407661,40.3957977294922,-105.751945495605,3670176,1149,2468,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-26 09:33:48.988338,-71.29776781339288,48.41777071213486,41.49543638890258,8.570524088761085e-16,18.0,48.53,1.7549928774784245,48.5,0.2334,0.4454,1.0807,0.8163,0.1393,0.0422,0.0422,0
134505,npp,477,2560,0.017990931868552995,40.3995628356934,-105.755096435547,3670176,477,2071,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-27 09:15:04.011537,-74.81842997367285,28.623479457439416,25.107894050510854,4.646717916112521e-09,15.0,28.71,1.184412938166907,28.71,0.2138,0.3583,1.2445,1.0147,0.0762,0.0183,0.0183,0
134687,npp,2848,2042,0.21807356178760529,40.3935546875,-105.757690429688,3670144,2848,1609,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-28 08:56:15.473696,-19.173178475371728,0.9871862992491056,0.8743869262045593,0.0019235665194910863,12.0,0.53,1.0,0.58,0.2181,0.3636,1.1086,1.0,0.2181,0.2181,0.15195327188217914,0
134872,npp,2118,1518,0.60305392742157,40.3951950073242,-105.75715637207,3670144,2118,1139,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-29 08:37:25.154974,98.67868067328449,28.167379987358302,24.71527627969061,0.024268296746572635,9.0,-28.27,1.184412938166907,-28.23,0.2027,0.4331,1.1483,0.8394,0.507,0.5062,-0.32832711955229854,0
135048,npp,1359,985,1.16342782974243,40.3945579528809,-105.755554199219,3670144,1357,726,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-30 08:18:29.497004,94.89920813212575,48.78226427142155,41.77837658558428,0.07085504228303628,6.0,-48.91,1.7549928774784245,-48.88,0.255,0.41,1.6075,0.8867,0.7929,1.0316,-1.404930876464145,0
135062,npp,168,3735,2.39490675926208,40.3969650268555,-105.757057189941,3670144,168,3016,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-30 09:58:43.425802,-67.75800357406622,64.34249109118646,52.983892387128826,0.030416948563184713,22.0,64.45,2.8345692104261015,64.39,0.3194,0.5281,1.229,0.6884,1.0221,1.6487,0.6027358462284806,0
135249,npp,2605,3243,2.41437935829163,40.3965911865234,-105.755241394043,3670144,2604,2584,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-08-31 09:40:02.004775,-70.85410999606775,53.27233583247406,45.23064895983674,0.10289989772015891,19.0,53.38,1.9513309067639726,53.35,0.2406,0.4211,1.0385,0.8634,1.3851,2.0846,-1.4538747493149877,0
135430,npp,1941,2731,2.44530272483826,40.3952941894531,-105.75804901123,3670144,1942,2191,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-01 09:21:18.804703,-73.93738716312427,36.18568377828753,31.53105987304415,0.12442747195115378,16.0,36.3,1.357151599901897,36.3,0.2274,0.41,1.0637,0.8867,1.8632,2.1682,-2.1105551530675766,0
135611,npp,1232,2216,1.94588053226471,40.3946762084961,-105.75154876709,3670144,1232,1775,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-02 09:02:30.268434,-74.30256776961126,10.548954624363246,9.33225768206143,0.10935772958992164,13.0,10.56,1.0,10.585,0.2113,0.4164,1.2908,0.873,1.893,1.6988,-2.0617437261823994,0
135799,npp,511,1693,1.81654751300812,40.3941268920898,-105.754318237305,3670144,511,1282,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-03 08:43:39.952917,97.11295799900944,19.371591764571086,17.085173893111122,0.08982948260150227,10.0,-19.41,1.0442604737599883,-19.36,0.215,0.3601,1.3938,1.0095,1.7582,1.8338,-1.2552152757379722,0
135987,npp,2833,1163,1.43224060535431,40.3976020812988,-105.757179260254,3670144,2835,858,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-04 08:24:47.855261,96.53186117601565,42.8840147151892,37.06706064387852,0.06852282867791358,7.0,-43.01,1.4867838833500562,-42.97,0.1944,0.451,1.4599,0.8061,1.0235,1.1546,-1.2017317787529056,0
136001,npp,1590,3896,1.66138172149658,40.3994636535645,-105.752876281738,3670144,1592,3114,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-04 10:04:54.667066,-66.67591323437203,67.18161686532146,54.735188305748004,0.07163693017729347,23.0,67.28,3.1865100272627664,67.24,0.2837,0.6134,1.3761,0.5927,0.6924,0.9847,-1.478718080746391,0
136175,npp,2054,632,1.001009225845337,40.3947525024414,-105.75464630127,3670144,2055,415,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-05 08:05:50.422717,93.42602565368126,58.26280930969032,48.87498127597283,0.04786310880471453,4.0,-58.39,2.253202848596432,-58.37,0.2382,0.4851,2.1799,0.7495,0.5925,0.7502,-0.8956947548207213,0
136188,npp,965,3408,0.999833226203918,40.3985633850098,-105.756660461426,3670144,966,2756,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-05 09:46:15.027386,-70.16110040375435,57.46513623055606,48.312200821337136,0.05681719615311624,20.0,57.57,2.2013981571160284,57.51,0.2939,0.615,1.5178,0.5911,0.5383,0.591,-1.3628038265250086,0
136362,npp,1244,105,1.10771644115448,40.3990783691406,-105.752571105957,3670144,1242,48,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-06 07:46:49.430247,90.19681269274322,68.46607157626384,55.47628234995387,0.029821943516015102,1.0,-68.59,3.3166247903554,-68.59,0.2788,0.6852,2.1836,0.5306,0.491,0.5878,-0.4377033915961245,0
136375,npp,310,2903,0.610243171453476,40.3946800231934,-105.758361816406,3670144,310,2341,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-06 09:27:31.827631,-72.88099532543117,42.73039552784052,36.94430467576001,0.040887553707846816,17.0,42.85,1.4867838833500562,42.87,0.2329,0.3835,1.0821,0.9479,0.516,0.5785,-0.827522547757426,0
136755,npp,1985,1867,0.415087074041367,40.3947944641113,-105.753112792969,3670144,1985,1441,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-08 08:49:56.530040,101.62364275107664,9.639977852916664,8.529739683411924,0.014336597091626333,11.0,-9.69,1.0,-9.63,0.2039,0.3576,1.9009,1.0167,0.4211,0.422,-0.07100036174753288,0
136940,npp,1228,1341,0.276723891496658,40.3931884765625,-105.754531860352,3670144,1227,1013,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-09 08:31:02.656252,96.78498702359045,36.07941281208262,31.440382698261566,0.006048489248797416,8.0,-36.19,1.2937979144666532,-36.11,0.2156,0.352,1.1284,1.033,0.3054,0.2858,0.07780731047782247,0
137129,npp,457,806,0.356641754508018,40.398509979248,-105.755760192871,3670144,457,593,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-10 08:12:07.003024,94.46383990085687,53.878367390592565,45.68031284311564,0.0013175468063949367,5.0,-54.02,1.9513309067639726,-53.96,0.2267,0.5167,1.5672,0.7036,0.2815,0.2509,0.20559280136557667,0
137142,npp,2390,3572,0.273829057812691,40.3938293457031,-105.749809265137,3670144,2391,2898,196611,3866755,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-10 09:52:26.270064,-68.96011895727025,61.1330341854767,50.87141724122603,0.004901021010018173,21.0,61.24,2.5331140255951103,61.21,0.2339,0.4948,1.1701,0.7347,0.2763,0.2012,0.03266592490330453,0
137322,npp,2730,281,0.419983088970184,40.3928413391113,-105.75267791748,3670176,2729,147,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-11 07:53:07.797309,91.15351562020528,65.48433137744054,53.693711018187955,1.7105828610962766e-05,2.0,-65.6,3.0,-65.58,0.2772,0.6482,1.577,0.5609,0.2875,0.2356,0.2356,0
137715,npp,364,2041,0.13114172406494617,40.3953895568848,-105.751647949219,3670176,364,1607,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-13 08:56:09.545197,-26.13075682806303,0.7725589527010146,0.684279833528101,2.3931218288124627e-11,12.0,0.48,1.0,0.58,0.2181,0.3636,1.1086,1.0,0.1311,0.1311,0.1311,0
137903,npp,2704,1516,0.14253903180360789,40.3965835571289,-105.753242492676,3670176,2706,1137,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-14 08:37:17.458888,97.32954467849594,28.26645486148714,24.800153603877348,2.453842387411769e-18,9.0,-28.37,1.184412938166907,-28.23,0.2027,0.4331,1.1483,0.8394,0.1182,0.1196,0.1196,0
138092,npp,1943,984,0.29220835864543904,40.3965110778809,-105.750747680664,3670176,1944,725,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-15 08:18:23.592268,95.29033871716175,48.80750352017247,41.797275339758784,1.1081887385177524e-24,6.0,-48.94,1.7549928774784245,-48.88,0.255,0.41,1.6075,0.8867,0.2964,0.2591,0.2591,0
138105,npp,752,3733,0.32857677340507496,40.3956489562988,-105.754913330078,3670176,757,3016,196611,3866787,1549,usa_rmnp_37_15,40.39583333,-105.75416667,37,15,usa_rmnp,2012-09-15 09:58:35.742186,-67.3848343427997,64.30542502400614,52.95959783825376,5.791414364827156e-19,22.0,64.41,2.8345692104261015,64.39,0.3194,0.5281,1.229,0.6884,0.2932,0.2262,0.2262,0
