gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2406,1877,0.352199777960777,40.3204154968262,-105.812141418457,3670144,2406,1451,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-01 08:51:14.909901,98.68933705357891,9.0770729185838,8.031876487072825,0.0015168140562680406,11.0,-9.11,1.0,-9.86,0.2013,0.3449,1.7069,1.0291,0.3622,0.3625,0.3056894160017093,0
101048,npp,1651,1352,0.395161747932434,40.322093963623,-105.812034606934,3670144,1652,1020,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-02 08:32:22.785785,97.52865315257772,35.61026966721509,31.043233842346332,0.009981280389600904,8.0,-35.72,1.2937979144666532,-36.28,0.2262,0.3783,1.2295,0.9383,0.368,0.3708,-0.003037759243253113,0
101172,npp,883,818,3.57451462745667,40.3225212097168,-105.808738708496,3670144,885,606,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-03 08:13:27.098781,94.76438745572916,53.57194968911707,45.44625232849765,0.02640221228183023,5.0,-53.69,1.9513309067639726,-54.07,0.2227,0.4607,2.0383,0.7705,1.9507,2.7541,1.765234494449488,0
101180,npp,2813,3581,2.30553483963013,40.319393157959,-105.812828063965,3670144,2811,2906,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-03 09:53:44.583947,-68.56477354650893,61.35442327982119,51.015122595216184,0.003968764658468734,21.0,61.43,2.5331140255951103,61.18,0.2306,0.5178,1.2659,0.6855,1.0607,1.5803,1.4316543324129491,0
101295,npp,86,292,2.0804213285446203,40.3194732666016,-105.815528869629,3670144,87,154,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-04 07:54:27.854500,91.33352654297721,65.30476175365754,53.57623474654377,0.050801997971517895,2.0,-65.4,2.898275349237888,-65.67,0.2641,0.5857,1.3565,0.606,0.8707,1.2607,-0.6420323495028992,0
101303,npp,2169,3084,1.62668740749359,40.3182220458984,-105.810218811035,3670144,2169,2474,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-04 09:35:03.132195,-72.02611735344409,48.75814485444056,41.758373986450394,0.019691397977958307,18.0,48.83,1.7549928774784245,48.44,0.2118,0.451,1.0394,0.7869,1.0248,1.2801,0.5425805827400065,0
101429,npp,1495,2570,1.81250488758087,40.3239555358887,-105.811172485352,3670144,1496,2078,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-05 09:16:18.121743,-75.31233713775765,29.12392130373143,25.53546764564313,0.04951672944281941,15.0,29.18,1.184412938166907,28.56,0.199,0.3362,1.008,1.0559,1.6014,1.9137,0.059105954205622036,0
101552,npp,794,2052,2.97996854782104,40.3198356628418,-105.81396484375,3670144,794,1618,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-06 08:57:29.555562,-58.174470464126664,1.201714022711591,1.0643257826717931,0.10133352409750584,12.0,1.08,1.0,0.43,0.198,0.3549,1.126,1.0,2.98,2.98,-0.8153344767572932,0
101674,npp,64,1528,4.38176774978638,40.3208618164062,-105.809234619141,3670144,66,1146,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-07 08:38:37.432475,97.41152445538604,27.70162874579208,24.313049165217592,0.10578935712015554,9.0,-27.8,1.184412938166907,-28.37,0.2372,0.4151,1.2923,0.855,3.704,3.7463,-0.21592274837472436,0
101796,npp,2361,996,2.5038115978241,40.3232536315918,-105.809700012207,3670144,2361,733,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-08 08:19:43.531698,95.2658355632648,48.46515571399133,41.52678378579625,0.06461828673688527,6.0,-48.58,1.7549928774784245,-49.0,0.1637,0.3589,1.4914,0.9889,1.5771,2.4759,0.05569391651764777,0
101805,npp,1183,3744,2.46467638015747,40.3232421875,-105.812461853027,3670144,1189,3023,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-08 09:59:55.679885,-67.40864234987754,64.54058777829313,53.105017911218034,0.0536960984278859,22.0,64.61,2.8345692104261015,64.37,0.2265,0.4911,1.4009,0.7227,1.0512,1.7813,-0.22982766427240553,0
101917,npp,1573,467,1.427414894104,40.323184967041,-105.8134765625,3670144,1575,276,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-09 08:00:46.071160,92.62821273078538,61.90441836602072,51.38055604495981,0.03544251896501677,3.0,-62.01,2.5331140255951103,-62.3,0.2824,0.5282,1.4503,0.672,0.7099,0.9592,-0.36826014084753655,0
102055,npp,2941,2741,1.20718693733215,40.3198165893555,-105.815406799316,3670144,2940,2199,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-10 09:22:30.998912,-73.13080106115494,36.61455032214049,31.888684267030087,0.024892209563918383,16.0,36.7,1.357151599901897,36.18,0.2262,0.3816,1.2504,0.9301,0.9632,1.1227,0.19038996734287672,0
102911,npp,2984,1877,0.31441093981266,40.3227729797363,-105.810531616211,3670176,2984,1451,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-17 08:51:08.462416,99.32276308920584,9.052109794584494,8.010347005627855,2.786543103500492e-13,11.0,-9.11,1.0,-9.86,0.2013,0.3449,1.7069,1.0291,0.3245,0.3236,0.3236,0
103031,npp,2244,1352,0.293071061372757,40.3192176818848,-105.809463500977,3670176,2245,1020,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-18 08:32:16.336034,97.73613038690999,35.59623195988678,31.033603881128798,3.7457474882440374e-17,8.0,-35.72,1.2937979144666532,-36.28,0.2262,0.3783,1.2295,0.9383,0.2891,0.275,0.275,0
103160,npp,332,3582,-0.03502757847309099,40.3170204162598,-105.812377929688,3670176,330,2906,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-19 09:53:38.135990,-68.74364956745823,61.37348193381794,51.03199741156027,2.294938317823641e-13,21.0,61.45,2.5331140255951103,61.18,0.2306,0.5178,1.2659,0.6855,0.1367,-0.024,-0.024,0
103270,npp,659,291,0.2162412032485008,40.3207359313965,-105.812347412109,3670176,662,153,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-20 07:54:21.404197,91.55404893431775,65.30763420595443,53.58242422370364,1.169257129470069e-22,2.0,-65.42,2.898275349237888,-65.67,0.2641,0.5857,1.3565,0.606,0.2275,0.131,0.131,0
103278,npp,2758,3084,0.22535163909196898,40.319580078125,-105.815460205078,3670176,2759,2475,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-20 09:34:56.682145,-71.89926004150855,48.74232617874862,41.749039876668405,1.6888709905319638e-17,18.0,48.83,1.7549928774784245,48.44,0.2118,0.451,1.0394,0.7869,0.2263,0.1773,0.1773,0
103396,npp,2067,2570,0.1553759314119816,40.3184432983398,-105.814193725586,3670176,2067,2078,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-21 09:16:11.672374,-75.2552174544113,29.11366986933503,25.528272904200662,1.8096707807273975e-21,15.0,29.18,1.184412938166907,28.56,0.199,0.3362,1.008,1.0559,0.2023,0.1641,0.1641,0
103515,npp,1363,2052,0.1123199472203851,40.3220100402832,-105.81175994873,3670176,1363,1618,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-22 08:57:23.104992,-92.87557444999732,1.0765212525976435,0.9535040263007128,6.6472360029289384e-21,12.0,1.08,1.0,0.43,0.198,0.3549,1.126,1.0,0.1123,0.1123,0.1123,0
103634,npp,631,1527,0.0801878124475479,40.3237609863281,-105.813499450684,3670176,631,1145,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-23 08:38:30.985067,97.79915578816019,27.76103304436681,24.365732847219192,4.1583197022920975e-20,9.0,-27.85,1.184412938166907,-28.37,0.2372,0.4151,1.2923,0.855,0.0721,0.0686,0.0686,0
103752,npp,2942,994,0.1071623302996159,40.3233680725098,-105.813385009766,3670176,2941,732,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-24 08:19:35.308507,95.08139896068121,48.520469937929256,41.573091212426775,1.9897849764338544e-18,6.0,-48.64,1.7549928774784245,-49.0,0.1637,0.3589,1.4914,0.9889,0.2115,0.106,0.106,0
103868,npp,2152,465,0.1645441092550755,40.3221702575684,-105.815979003906,3670176,2152,275,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-25 08:00:37.854820,92.244216958851,61.949996786164554,51.414756784343545,9.155629450796906e-16,3.0,-62.05,2.5331140255951103,-62.3,0.2824,0.5282,1.4503,0.672,0.2114,0.1106,0.1106,0
104346,npp,1332,1172,0.17274707555770868,40.3171272277832,-105.810562133789,3670176,1333,865,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-29 08:25:51.778649,96.42003740863632,42.56528034483736,36.80751101021804,7.171420539922002e-07,7.0,-42.68,1.4867838833500562,-43.12,0.1615,0.3606,1.0343,0.9843,0.2286,0.17,0.17,0
104464,npp,550,640,0.310100868344307,40.3212547302246,-105.812156677246,3670144,551,423,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-04-30 08:06:54.324327,93.5262144422604,58.08144081310051,48.74660246914319,0.0008457868791605984,4.0,-58.2,2.2013981571160284,-58.48,0.2236,0.4381,1.283,0.8101,0.2968,0.2512,0.2512,0
130489,npp,28,102,1.72837603092194,40.3193588256836,-105.81566619873,3670144,26,46,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-05 07:46:57.837358,90.06331028561273,68.55124054405513,55.51852385579989,0.05903199015727383,1.0,-68.64,3.3166247903554,-68.65,0.2858,0.6447,1.6708,0.5505,0.6817,0.9515,-1.2594775562519207,0
131048,npp,38,1338,0.537369102239609,40.3209495544434,-105.816360473633,3670144,38,1011,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-08 08:31:12.812218,97.13741061534282,36.224171534284054,31.55916620508931,0.02330905299996013,8.0,-36.32,1.2937979144666532,-36.28,0.2262,0.3783,1.2295,0.9383,0.4779,0.5042,-0.3688146637966293,0
131224,npp,2343,804,0.608959883451462,40.3194274902344,-105.810066223145,3670144,2343,590,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-09 08:12:17.151970,94.4651088601987,53.961443374009576,45.738525945765815,0.012390012793223569,5.0,-54.07,1.9513309067639726,-54.07,0.2227,0.4607,2.0383,0.7705,0.4309,0.4692,0.005145846743301319,0
131400,npp,1530,278,0.426091104745865,40.3220901489258,-105.812347412109,3670144,1529,145,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-10 07:53:17.934964,91.11859890724111,65.56070830814642,53.736777056403525,0.0049396731692626485,2.0,-65.65,3.0,-65.67,0.2641,0.5857,1.3565,0.606,0.3017,0.2582,0.07319003365188462,0
131766,npp,2244,2039,0.1403274219483137,40.3221168518066,-105.812850952148,3670144,2244,1606,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-12 08:56:21.471017,-87.55432924233413,0.32819857307433853,0.29068258274854475,0.001318303226660949,12.0,0.39,1.0,0.43,0.198,0.3549,1.126,1.0,0.1403,0.1403,0.09092441840913107,0
132123,npp,758,982,0.324963942170143,40.3173179626465,-105.810203552246,3670176,758,724,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-14 08:18:35.489465,95.38301726743047,48.88418782851954,41.85564533799663,7.760945480197539e-10,6.0,-49.0,1.7549928774784245,-49.0,0.1637,0.3589,1.4914,0.9889,0.3356,0.3213,0.3213,0
132296,npp,3043,454,0.553336322307587,40.3186950683594,-105.813270568848,3670176,3045,266,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-15 07:59:38.050679,92.63365651519749,62.17954996521859,51.564605949208236,1.1661848346684754e-15,3.0,-62.28,2.6065528283652384,-62.3,0.2824,0.5282,1.4503,0.672,0.3646,0.3718,0.3718,0
132488,npp,1343,2728,0.361060947179794,40.3172607421875,-105.812080383301,3670176,1342,2189,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-16 09:21:23.009945,-73.72726777455674,36.094803692322955,31.453710159153918,9.531358998844574e-16,16.0,36.18,1.2937979144666532,36.18,0.2262,0.3816,1.2504,0.9301,0.339,0.3358,0.3358,0
132669,npp,651,2213,0.18258444964885712,40.3210639953613,-105.811622619629,3670176,651,1772,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-17 09:02:36.247720,-76.00570648783592,10.358418326490032,9.163806825909681,2.0181271456760595e-22,13.0,10.38,1.0,10.38,0.2297,0.352,1.1528,1.0085,0.1856,0.1841,0.1841,0
132847,npp,2987,1690,0.2103125974535942,40.3230895996094,-105.812034606934,3670176,2987,1279,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-18 08:43:45.927708,97.93643231507657,19.537952883172064,17.230122132321473,8.011050209034884e-26,10.0,-19.58,1.0442604737599883,-19.58,0.1947,0.3179,0.9072,1.1166,0.2519,0.2348,0.2348,0
133027,npp,2239,1159,0.1518377251923084,40.3192481994629,-105.815734863281,3670176,2237,855,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-19 08:24:52.046583,96.04067322677572,43.040092299249004,37.19308742448456,3.0300828828659992e-27,7.0,-43.15,1.4867838833500562,-43.12,0.1615,0.3606,1.0343,0.9843,0.2145,0.1495,0.1495,0
133209,npp,1461,629,0.380018472671509,40.3240737915039,-105.810188293457,3670176,1463,412,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-20 08:05:56.384573,93.45320832571946,58.35653770977414,48.9402520088079,2.9064338687042106e-27,4.0,-58.46,2.253202848596432,-58.48,0.2236,0.4381,1.283,0.8101,0.3291,0.3079,0.3079,0
133223,npp,374,3406,0.308782070875168,40.3200836181641,-105.814872741699,3670176,375,2754,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-20 09:46:20.988248,-69.78819381562106,57.43208997735342,48.28732038300743,8.160893842574214e-28,20.0,57.52,2.2013981571160284,57.48,0.1894,0.4241,1.1778,0.837,0.3026,0.2584,0.2584,0
133392,npp,654,102,0.1743992641568184,40.318904876709,-105.810501098633,3670176,651,46,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-21 07:46:55.382629,90.13003857475657,68.54346669423848,55.51941040818187,1.1788159935340403e-25,1.0,-68.64,3.3166247903554,-68.65,0.2858,0.6447,1.6708,0.5505,0.2131,0.096,0.096,0
133404,npp,2792,2901,0.13435771968215704,40.3203620910645,-105.81209564209,3670176,2792,2340,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-21 09:27:37.779320,-72.79901173523743,42.68204420190499,36.904208784801895,1.414590761690616e-28,17.0,42.78,1.4867838833500562,42.74,0.2135,0.4303,1.0183,0.8249,0.1559,0.1108,0.1108,0
133946,npp,660,1339,0.24035858362913098,40.318172454834,-105.810546875,3670176,660,1011,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-24 08:31:10.364821,97.63136332059817,36.174445448511335,31.519370424142483,4.56788319952066e-20,8.0,-36.28,1.2937979144666532,-36.28,0.2262,0.3783,1.2295,0.9383,0.2483,0.2255,0.2255,0
134124,npp,2947,804,0.222713902592659,40.3231658935547,-105.809371948242,3670176,2949,590,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-25 08:12:14.703904,94.4257365610124,53.96150004738865,45.741433805951026,3.372305773672222e-14,5.0,-54.07,1.9513309067639726,-54.07,0.2227,0.4607,2.0383,0.7705,0.233,0.1716,0.1716,0
134138,npp,1824,3569,0.0905493907630444,40.3239822387695,-105.815788269043,3670176,1828,2898,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.63657851709011,61.0919041836336,50.842221581498336,1.0830058778364824e-21,21.0,61.18,2.5331140255951103,61.18,0.2306,0.5178,1.2659,0.6855,0.1863,0.0621,0.0621,0
134308,npp,2149,278,0.176731001585722,40.3234519958496,-105.810386657715,3670176,2151,145,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-26 07:53:15.488272,91.40429531887082,65.55207225738413,53.73534437636701,1.1728693539108606e-07,2.0,-65.65,3.0,-65.67,0.2641,0.5857,1.3565,0.606,0.2186,0.1071,0.1071,0
134322,npp,1164,3071,0.073623601347208,40.3200454711914,-105.813865661621,3670176,1163,2466,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.61440487766298,48.34132974943653,41.43529672921777,9.069932717821014e-16,18.0,48.44,1.7549928774784245,48.44,0.2118,0.451,1.0394,0.7869,0.1399,0.0579,0.0579,0
134505,npp,490,2557,0.11858351482078433,40.3220710754395,-105.813194274902,3670176,490,2068,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.42874288152355,28.484510761829526,24.988515663546675,4.9860206028606196e-09,15.0,28.56,1.184412938166907,28.56,0.199,0.3362,1.008,1.0559,0.1712,0.1252,0.1252,0
134687,npp,2860,2039,0.243628479540348,40.319995880127,-105.81128692627,3670144,2860,1605,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-28 08:56:17.252970,-23.377155952381766,0.6065698965993267,0.5372632895504302,0.0019592026877249453,12.0,0.39,1.0,0.43,0.198,0.3549,1.126,1.0,0.2436,0.2436,0.17022024168306749,0
134872,npp,2130,1514,0.621635019779205,40.3220062255859,-105.81591796875,3670144,2131,1136,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-29 08:37:26.934254,98.33082566502266,28.383330025402977,24.90081895349761,0.024430370264273395,9.0,-28.46,1.184412938166907,-28.37,0.2372,0.4151,1.2923,0.855,0.5293,0.5315,-0.38351235518784443,0
135048,npp,1371,981,1.84688377380371,40.3198547363281,-105.811965942383,3670144,1370,723,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-30 08:18:31.276279,95.20358831193869,48.915056062969335,41.88211623243668,0.07110065160255301,6.0,-49.03,1.7549928774784245,-49.0,0.1637,0.3589,1.4914,0.9889,1.2028,1.8263,-0.8366958520678749,0
135062,npp,181,3733,1.35989165306091,40.3222389221191,-105.811912536621,3670144,183,3015,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-30 09:58:45.205076,-67.97698348439661,64.32850964365636,52.974796253784106,0.03062127608685465,22.0,64.41,2.8345692104261015,64.37,0.2265,0.4911,1.4009,0.7227,0.6614,0.9828,-0.16408584937512927,0
135237,npp,583,453,3.52857089042664,40.318042755127,-105.811462402344,3670144,583,265,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-31 07:59:33.841723,92.2214656020214,62.20226395980234,51.58277866109065,0.1478416809076024,3.0,-62.3,2.6065528283652384,-62.3,0.2824,0.5282,1.4503,0.672,1.506,2.3712,-3.1660457796934027,0
135249,npp,2618,3240,2.41497874259949,40.3221321105957,-105.816413879395,3670144,2618,2581,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-08-31 09:40:03.784057,-70.71713696697631,53.204526277800724,45.17955538358951,0.10325682846802074,19.0,53.3,1.9513309067639726,53.27,0.2086,0.4176,1.1165,0.8499,1.3785,2.0526,-1.8147697035168928,0
135430,npp,1954,2728,2.21811079978943,40.3193283081055,-105.816268920898,3670144,1955,2189,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-01 09:21:20.583984,-74.40120224632618,36.083677836828,31.445397339299312,0.12470064292176686,16.0,36.18,1.2937979144666532,36.18,0.2262,0.3816,1.2504,0.9301,1.7744,2.063,-2.607523931442261,0
135987,npp,2845,1159,1.53843426704407,40.3199005126953,-105.810035705566,3670144,2844,854,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-04 08:24:47.855261,95.70878875554898,43.05542496240841,37.20641179654343,0.06856048244763557,7.0,-43.15,1.4867838833500562,-43.12,0.1615,0.3606,1.0343,0.9843,1.1471,1.5143,-1.0535566406734609,0
136001,npp,1604,3894,1.122465193271637,40.3190155029297,-105.812942504883,3670144,1606,3113,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-04 10:04:56.446347,-66.8525305695378,67.16963587079387,54.72785551338133,0.07171217832736866,23.0,67.25,3.1865100272627664,67.18,0.2706,0.6018,1.1839,0.5898,0.5183,0.662,-2.0238999056160183,0
136175,npp,2066,628,1.24004948139191,40.3203735351562,-105.810897827148,3670144,2068,411,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-05 08:05:52.201991,93.65577223887446,58.37211467411577,48.952177914386,0.04786140227601208,4.0,-58.48,2.253202848596432,-58.48,0.2236,0.4381,1.283,0.8101,0.7108,1.0046,-0.7879956072475096,0
136188,npp,978,3406,0.5507078170776369,40.3227767944336,-105.813407897949,3670144,981,2754,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-05 09:46:16.806622,-70.04205070664077,57.423556533163286,48.28232711219298,0.0568500530708803,20.0,57.52,2.2013981571160284,57.48,0.1894,0.4241,1.1778,0.837,0.4125,0.4609,-1.668355528681495,0
136362,npp,1257,101,1.107348322868347,40.3174018859863,-105.81266784668,3670144,1256,45,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-06 07:46:51.209476,90.33398363602633,68.55692042470801,55.52810379034715,0.029799262919650307,1.0,-68.65,3.3166247903554,-68.65,0.2858,0.6447,1.6708,0.5505,0.4944,0.6096,-0.5064982601579898,0
136375,npp,322,2900,0.490355283021927,40.3246421813965,-105.815567016602,3670144,324,2339,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-06 09:27:33.606912,-73.31618617237262,42.64467227102778,36.87438968551524,0.040891002922317676,17.0,42.74,1.4867838833500562,42.74,0.2135,0.4303,1.0183,0.8249,0.3953,0.4045,-1.1270270495371568,0
136755,npp,1997,1863,0.364798992872238,40.3208351135254,-105.808639526367,3670144,1997,1437,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-08 08:49:56.530040,97.57586488625896,9.90260453379927,8.761618361518723,0.014319435746097637,11.0,-9.92,1.0,-9.86,0.2013,0.3449,1.7069,1.0291,0.3748,0.3754,-0.1609185447155767,0
136940,npp,1240,1337,0.28774699568748496,40.3203353881836,-105.814682006836,3670144,1240,1010,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-09 08:31:04.435488,97.25841229035605,36.25985537557954,31.591634552492955,0.006030517959985846,8.0,-36.36,1.2937979144666532,-36.28,0.2262,0.3783,1.2295,0.9383,0.285,0.27,0.04413365487797452,0
136952,npp,3035,4054,0.422084510326385,40.3172950744629,-105.810668945312,3670144,3033,3193,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-09 10:11:05.909320,-65.43162608184515,69.70096424226695,56.182406408279626,0.011516610112152366,24.0,69.78,3.5496478698597698,69.72,0.4766,0.8898,2.1874,0.3989,0.2232,0.1684,-0.2629418269354296,0
137129,npp,469,802,0.415754169225693,40.3242111206055,-105.813522338867,3670144,471,589,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-10 08:12:08.782304,94.31054491768508,54.0166713755575,45.78351724096521,0.0013062429169210532,5.0,-54.13,1.9513309067639726,-54.07,0.2227,0.4607,2.0383,0.7705,0.3319,0.3203,0.27137612390110777,0
137142,npp,2403,3569,0.280992582440376,40.3214263916016,-105.813827514648,3670144,2405,2896,196611,3866755,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-10 09:52:28.049345,-69.20217372189515,61.08986001524781,50.8419683769155,0.004890612776803696,21.0,61.18,2.5331140255951103,61.18,0.2306,0.5178,1.2659,0.6855,0.2614,0.1926,0.009427536103329387,0
137322,npp,2742,276,0.405173897743225,40.3183212280273,-105.812858581543,3670176,2743,144,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-11 07:53:09.576589,91.33654809216738,65.5829361963888,53.75463360225515,1.592724485722281e-05,2.0,-65.69,3.0,-65.67,0.2641,0.5857,1.3565,0.606,0.2948,0.2455,0.2455,0
137715,npp,376,2037,0.15840793401002878,40.3235931396484,-105.814254760742,3670176,377,1604,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-13 08:56:11.324434,-35.38204870927778,0.3591659111961026,0.3181253518652353,2.2081028133296432e-11,12.0,0.3,1.0,0.43,0.198,0.3549,1.126,1.0,0.1584,0.1584,0.1584,0
137903,npp,2716,1512,0.1800005808472633,40.3230285644531,-105.812629699707,3670176,2716,1134,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-14 08:37:19.238161,97.9565965792339,28.456350593121826,24.96323167323415,2.266616413407401e-18,9.0,-28.56,1.184412938166907,-28.37,0.2372,0.4151,1.2923,0.855,0.1564,0.1539,0.1539,0
138092,npp,1955,979,0.21907179057598108,40.3224792480469,-105.814414978027,3670176,1957,722,196611,3866787,3479,usa_rmnp_23_33,40.32083333,-105.8125,23,33,usa_rmnp,2012-09-15 08:18:25.371550,95.58911810743344,48.96676339209696,41.92167041069643,1.0294811815017719e-24,6.0,-49.09,1.7549928774784245,-49.0,0.1637,0.3589,1.4914,0.9889,0.2752,0.2166,0.2166,0
