lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.715,0.728,0.852
2,0.506,0.569,0.671
3,0.378,0.433,0.486
4,0.283,0.32,0.314
5,0.216,0.227,0.168
6,0.148,0.151,0.044
7,0.092,0.092,-0.049
8,0.049,0.046,-0.113
9,0.043,0.014,-0.144
10,0.038,-0.007,-0.162
11,0.027,-0.018,-0.175
12,0.028,-0.021,-0.178
13,0.029,-0.018,-0.179
14,0.027,-0.008,-0.181
15,0.027,0.006,-0.183
16,0.028,0.024,-0.181
17,0.027,0.044,-0.18
18,0.029,0.065,-0.176
19,0.035,0.087,-0.168
20,0.045,0.11,-0.152
21,0.054,0.131,-0.124
22,0.07,0.151,-0.078
23,0.093,0.169,-0.009
24,0.122,0.185,0.088
25,0.176,0.198,0.22
26,0.239,0.2,0.375
27,0.294,0.203,0.522
28,0.306,0.204,0.627
29,0.325,0.203,0.688
30,0.321,0.198,0.682
31,0.297,0.19,0.606
32,0.261,0.181,0.483
33,0.194,0.17,0.328
34,0.124,0.157,0.171
35,0.069,0.141,0.042
36,0.045,0.124,-0.046
37,0.035,0.107,-0.104
38,0.025,0.091,-0.142
39,0.021,0.075,-0.163
40,0.02,0.06,-0.175
41,0.012,0.046,-0.183
42,0.009,0.034,-0.186
43,0.011,0.024,-0.186
44,0.015,0.018,-0.185
45,0.009,0.013,-0.188
46,0.008,0.012,-0.186
47,0.013,0.013,-0.183
48,0.026,0.018,-0.175
49,0.038,0.025,-0.163
50,0.044,0.035,-0.143
51,0.049,0.046,-0.11
52,0.066,0.057,-0.055
53,0.088,0.066,0.024
54,0.099,0.074,0.123
55,0.089,0.08,0.233
56,0.098,0.083,0.361
57,0.131,0.083,0.487
58,0.135,0.08,0.565
59,0.128,0.077,0.585
60,0.062,0.073,0.514
61,0.039,0.068,0.412
62,0.041,0.063,0.295
63,0.034,0.058,0.168
64,0.032,0.054,0.054
65,0.024,0.049,-0.037
66,0.026,0.043,-0.096
67,0.008,0.037,-0.14
68,0.007,0.032,-0.165
69,0.021,0.026,-0.172
70,0.023,0.02,-0.179
71,0.025,0.015,-0.181
72,0.017,0.009,-0.185
73,0.008,0.005,-0.189
74,0.004,0.0,-0.19
75,0.002,-0.004,-0.191
76,0.001,-0.007,-0.191
77,-0.004,-0.01,-0.19
78,-0.003,-0.011,-0.184
79,-0.002,-0.013,-0.172
80,-0.001,-0.014,-0.149
81,-0.005,-0.015,-0.114
82,-0.007,-0.015,-0.059
83,-0.011,-0.018,0.02
84,-0.005,-0.02,0.119
85,-0.008,-0.024,0.223
86,-0.042,-0.026,0.314
87,-0.068,-0.027,0.387
88,-0.058,-0.027,0.432
89,-0.037,-0.028,0.429
90,-0.039,-0.029,0.368
91,-0.041,-0.029,0.266
92,-0.029,-0.028,0.153
93,-0.017,-0.025,0.05
94,-0.012,-0.021,-0.033
95,-0.008,-0.016,-0.094
96,-0.006,-0.011,-0.134
97,0.001,-0.006,-0.159
98,0.001,-0.002,-0.175
99,-0.004,0.002,-0.186
100,-0.009,0.004,-0.192
101,-0.004,0.005,-0.191
102,-0.003,0.004,-0.19
103,0.004,0.003,-0.187
104,0.007,0.001,-0.186
105,0.007,-0.003,-0.185
106,0.004,-0.007,-0.185
107,0.0,-0.013,-0.184
108,-0.003,-0.018,-0.178
109,-0.005,-0.024,-0.163
110,-0.003,-0.031,-0.135
111,-0.009,-0.038,-0.096
112,-0.021,-0.044,-0.04
113,-0.02,-0.048,0.035
114,-0.051,-0.052,0.11
115,-0.075,-0.055,0.193
116,-0.105,-0.058,0.265
117,-0.118,-0.059,0.315
118,-0.108,-0.059,0.33
119,-0.114,-0.06,0.291
120,-0.088,-0.059,0.23
121,-0.071,-0.056,0.146
122,-0.052,-0.052,0.061
123,-0.022,-0.047,-0.013
124,-0.011,-0.04,-0.076
125,-0.011,-0.033,-0.122
126,-0.011,-0.025,-0.152
127,-0.005,-0.018,-0.169
128,-0.002,-0.011,-0.18
129,0.001,-0.007,-0.185
130,0.001,-0.004,-0.188
131,-0.005,-0.002,-0.192
132,-0.011,-0.004,-0.195
133,-0.012,-0.007,-0.196
134,-0.008,-0.012,-0.195
135,-0.008,-0.019,-0.194
136,-0.009,-0.028,-0.193
137,-0.015,-0.038,-0.191
138,-0.026,-0.049,-0.186
139,-0.039,-0.062,-0.173
140,-0.048,-0.075,-0.146
141,-0.057,-0.087,-0.107
142,-0.067,-0.097,-0.054
143,-0.095,-0.106,0.005
144,-0.14,-0.112,0.067
145,-0.169,-0.117,0.133
146,-0.18,-0.12,0.192
147,-0.179,-0.122,0.228
148,-0.181,-0.122,0.225
149,-0.165,-0.121,0.191
150,-0.151,-0.119,0.128
151,-0.118,-0.115,0.061
152,-0.099,-0.109,-0.009
153,-0.083,-0.101,-0.068
154,-0.069,-0.091,-0.112
155,-0.05,-0.081,-0.143
156,-0.035,-0.07,-0.163
157,-0.033,-0.059,-0.18
158,-0.034,-0.048,-0.191
159,-0.034,-0.039,-0.196
160,-0.029,-0.031,-0.195
161,-0.026,-0.026,-0.193
162,-0.021,-0.023,-0.192
163,-0.019,-0.022,-0.191
164,-0.025,-0.024,-0.193
165,-0.034,-0.029,-0.197
166,-0.039,-0.035,-0.196
167,-0.035,-0.044,-0.189
168,-0.034,-0.055,-0.177
169,-0.038,-0.066,-0.158
170,-0.052,-0.077,-0.134
171,-0.059,-0.088,-0.094
172,-0.079,-0.097,-0.046
173,-0.098,-0.105,0.013
174,-0.112,-0.111,0.081
175,-0.139,-0.116,0.139
176,-0.159,-0.118,0.186
177,-0.177,-0.119,0.208
178,-0.165,-0.119,0.196
179,-0.159,-0.116,0.151
180,-0.16,-0.112,0.088
181,-0.131,-0.106,0.024
182,-0.107,-0.1,-0.036
183,-0.081,-0.093,-0.082
184,-0.062,-0.085,-0.121
185,-0.052,-0.075,-0.152
186,-0.041,-0.064,-0.171
187,-0.028,-0.053,-0.181
188,-0.023,-0.043,-0.188
189,-0.022,-0.034,-0.191
190,-0.02,-0.027,-0.192
191,-0.014,-0.021,-0.191
192,-0.011,-0.017,-0.19
193,-0.006,-0.016,-0.188
194,-0.004,-0.017,-0.187
195,-0.012,-0.021,-0.188
196,-0.02,-0.027,-0.188
197,-0.028,-0.034,-0.183
198,-0.037,-0.044,-0.173
199,-0.046,-0.054,-0.154
200,-0.05,-0.065,-0.123
201,-0.06,-0.076,-0.081
202,-0.084,-0.086,-0.03
203,-0.101,-0.094,0.035
204,-0.108,-0.101,0.108
205,-0.109,-0.107,0.175
206,-0.118,-0.11,0.225
207,-0.145,-0.112,0.229
208,-0.155,-0.111,0.199
209,-0.161,-0.11,0.145
210,-0.154,-0.107,0.08
211,-0.126,-0.103,0.016
212,-0.1,-0.096,-0.041
213,-0.077,-0.088,-0.087
214,-0.062,-0.078,-0.126
215,-0.051,-0.067,-0.155
216,-0.041,-0.056,-0.173
217,-0.028,-0.045,-0.181
218,-0.021,-0.035,-0.184
219,-0.016,-0.026,-0.184
220,-0.008,-0.019,-0.182
221,-0.004,-0.014,-0.182
222,-0.002,-0.011,-0.182
223,-0.002,-0.009,-0.182
224,0.001,-0.008,-0.181
225,-0.0,-0.009,-0.179
226,0.002,-0.012,-0.174
227,0.005,-0.016,-0.164
228,-0.002,-0.021,-0.151
229,-0.017,-0.026,-0.131
230,-0.026,-0.032,-0.095
231,-0.035,-0.038,-0.044
232,-0.041,-0.045,0.022
233,-0.054,-0.05,0.102
234,-0.06,-0.054,0.187
235,-0.087,-0.056,0.257
236,-0.11,-0.056,0.296
237,-0.104,-0.056,0.296
238,-0.107,-0.055,0.257
239,-0.082,-0.052,0.202
240,-0.058,-0.049,0.131
241,-0.041,-0.045,0.053
242,-0.031,-0.04,-0.017
243,-0.008,-0.034,-0.068
244,0.003,-0.029,-0.109
245,0.003,-0.023,-0.14
246,-0.0,-0.018,-0.161
247,-0.0,-0.014,-0.173
248,0.003,-0.01,-0.176
249,0.01,-0.007,-0.176
250,0.011,-0.005,-0.176
251,0.005,-0.003,-0.179
252,0.001,-0.002,-0.181
253,0.001,-0.001,-0.18
254,-0.002,-0.002,-0.18
255,-0.004,-0.003,-0.179
256,-0.007,-0.005,-0.174
257,-0.008,-0.007,-0.162
258,-0.013,-0.009,-0.143
259,-0.017,-0.012,-0.111
260,-0.021,-0.015,-0.062
261,-0.03,-0.017,0.008
262,-0.046,-0.018,0.096
263,-0.042,-0.019,0.2
264,-0.034,-0.018,0.303
265,-0.048,-0.017,0.376
266,-0.023,-0.016,0.417
267,-0.013,-0.014,0.404
268,0.001,-0.011,0.351
269,0.006,-0.009,0.26
270,0.02,-0.007,0.161
271,0.024,-0.004,0.071
272,0.015,-0.002,-0.009
273,0.015,-0.001,-0.07
274,0.005,-0.001,-0.116
275,-0.003,-0.002,-0.146
276,-0.001,-0.004,-0.161
277,-0.002,-0.005,-0.169
278,-0.006,-0.006,-0.174
279,-0.009,-0.007,-0.177
280,-0.005,-0.007,-0.177
281,-0.008,-0.006,-0.178
282,-0.008,-0.004,-0.178
283,-0.006,-0.002,-0.177
284,-0.001,0.001,-0.174
285,0.006,0.005,-0.167
286,0.007,0.009,-0.158
287,0.004,0.014,-0.141
288,0.001,0.019,-0.113
289,0.0,0.026,-0.067
290,-0.002,0.032,-0.0
291,0.005,0.039,0.094
292,0.022,0.045,0.208
293,0.031,0.051,0.329
294,0.049,0.057,0.437
295,0.062,0.061,0.503
296,0.101,0.064,0.527
297,0.122,0.066,0.486
298,0.135,0.066,0.4
299,0.111,0.065,0.279
300,0.092,0.064,0.162
301,0.079,0.061,0.062
302,0.069,0.055,-0.018
303,0.041,0.047,-0.083
304,0.021,0.038,-0.126
305,0.01,0.03,-0.151
306,0.008,0.022,-0.162
307,0.009,0.014,-0.166
308,0.002,0.008,-0.171
309,-0.002,0.004,-0.175
310,-0.007,0.002,-0.178
311,-0.009,0.002,-0.179
312,-0.01,0.003,-0.179
313,-0.008,0.007,-0.177
314,-0.005,0.012,-0.173
315,-0.004,0.019,-0.166
316,-0.0,0.028,-0.15
317,0.007,0.038,-0.123
318,0.02,0.049,-0.078
319,0.042,0.061,-0.007
320,0.052,0.072,0.087
321,0.068,0.083,0.202
322,0.082,0.093,0.327
323,0.106,0.1,0.453
324,0.132,0.104,0.549
325,0.197,0.107,0.608
326,0.202,0.109,0.582
327,0.173,0.109,0.49
328,0.148,0.106,0.368
329,0.129,0.1,0.241
330,0.114,0.092,0.123
331,0.083,0.081,0.022
332,0.047,0.068,-0.058
333,0.021,0.054,-0.111
334,0.009,0.038,-0.143
335,0.003,0.025,-0.16
336,-0.002,0.013,-0.169
337,-0.011,0.005,-0.175
338,-0.013,0.0,-0.177
339,-0.009,-0.001,-0.178
340,-0.007,0.0,-0.178
341,-0.008,0.004,-0.178
342,-0.005,0.012,-0.177
343,-0.002,0.022,-0.173
344,0.003,0.034,-0.166
345,0.01,0.048,-0.152
346,0.023,0.063,-0.126
347,0.038,0.079,-0.085
348,0.055,0.096,-0.023
349,0.071,0.112,0.062
350,0.106,0.127,0.179
351,0.143,0.138,0.317
352,0.203,0.147,0.463
353,0.242,0.153,0.583
354,0.275,0.158,0.651
355,0.281,0.16,0.65
356,0.251,0.158,0.573
357,0.224,0.152,0.456
358,0.171,0.144,0.315
359,0.107,0.134,0.173
360,0.068,0.118,0.056
361,0.044,0.098,-0.03
362,0.031,0.078,-0.088
363,0.022,0.06,-0.126
364,0.013,0.043,-0.149
365,0.01,0.028,-0.16
366,0.004,0.016,-0.167
367,0.0,0.008,-0.171
368,-0.001,0.003,-0.174
369,0.0,0.002,-0.175
370,0.002,0.004,-0.173
371,0.003,0.01,-0.172
372,0.0,0.019,-0.172
373,0.001,0.031,-0.168
374,0.004,0.046,-0.158
375,0.011,0.063,-0.139
376,0.021,0.086,-0.108
377,0.041,0.108,-0.055
378,0.074,0.129,0.025
379,0.129,0.149,0.137
380,0.173,0.166,0.267
381,0.213,0.18,0.407
382,0.257,0.19,0.536
383,0.299,0.196,0.628
384,0.324,0.197,0.66
385,0.253,0.193,0.597
386,0.177,0.184,0.476
387,0.134,0.17,0.343
388,0.098,0.152,0.21
389,0.072,0.13,0.091
390,0.044,0.104,-0.004
391,0.025,0.077,-0.071
392,0.016,0.048,-0.114
393,0.01,0.02,-0.14
394,0.009,-0.005,-0.154
395,0.008,-0.026,-0.161
396,0.002,-0.039,-0.166
397,-0.003,-0.042,-0.169
398,-0.003,-0.031,-0.171
399,-0.002,-0.002,-0.171
400,-0.001,0.048,-0.171
