gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2394,1864,0.482958406209946,40.4137306213379,-105.898773193359,3670144,2394,1438,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-01 08:51:13.130665,99.75834205766935,9.78985399221756,8.66129613830132,0.0015494701420422916,11.0,-9.86,1.0,-10.62,0.2708,0.4909,3.4943,0.8728,0.4205,0.4215,0.3066318569487982,0
101048,npp,1639,1339,0.947059750556946,40.4106674194336,-105.90160369873,3670144,1639,1012,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-02 08:32:21.006505,97.69877893652034,36.11866232080944,31.47012288598128,0.01004913660900277,8.0,-36.28,1.2937979144666532,-36.84,0.2984,0.4693,2.2681,0.9131,0.7978,0.8648,0.11981909961134785,0
101057,npp,362,4053,0.431410014629364,40.4087753295898,-105.898361206055,3670176,361,3193,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-02 10:12:22.478509,-65.55156826890412,69.66321802921577,56.1533227313018,5.038227660896021e-05,24.0,69.76,3.5496478698597698,69.53,0.3975,0.8166,1.7873,0.5247,0.32,0.2264,0.2264,0
101180,npp,2804,3569,0.871096968650818,40.4093742370605,-105.896514892578,3670144,2806,2896,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-03 09:53:44.583947,-68.94967016569495,61.07004037850513,50.82271254844091,0.004026795203909971,21.0,61.18,2.5331140255951103,60.91,0.3047,0.5395,1.3598,0.7942,0.5594,0.6919,0.39337828282063214,0
101429,npp,1485,2557,3.51903033256531,40.4095573425293,-105.897903442383,3670144,1484,2068,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-05 09:16:16.342469,-74.49415742381377,28.488388675371358,24.990135474895574,0.04956126336488385,15.0,28.56,1.184412938166907,27.95,0.2681,0.4935,1.9592,0.8683,2.9829,3.0555,-0.6186658554917663,0
101552,npp,782,2039,8.56416606903076,40.4134788513184,-105.899528503418,3670144,783,1606,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-06 08:57:27.776281,-7.574149999558945,0.9646531054235268,0.8543741883444618,0.10122975832960147,12.0,0.39,1.0,-0.53,0.2684,0.4285,2.9151,1.0,8.5642,8.5642,1.05965115757005,0
101796,npp,2348,982,6.56294059753418,40.4150695800781,-105.900436401367,3670144,2347,724,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-08 08:19:41.752462,94.92158552940856,48.850564791694204,41.82879497581018,0.06438888789538473,6.0,-49.0,1.7549928774784245,-49.42,0.2344,0.5163,3.4279,0.8299,3.8739,5.4464,0.6730056731327609,0
101805,npp,1175,3732,4.77306747436523,40.4106750488281,-105.899482727051,3670144,1176,3014,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-08 09:59:55.679885,-67.73743132223079,64.28062254537323,52.939672757414534,0.05356980096708298,22.0,64.39,2.8345692104261015,64.1,0.3772,0.6566,1.8477,0.6526,1.8807,3.1149,-0.8564340668834531,0
101917,npp,1560,455,5.32874965667725,40.4094009399414,-105.896514892578,3670144,1560,267,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-09 08:00:44.291887,92.36999122027422,62.122956871801854,51.52648870207863,0.03525953421319645,3.0,-62.26,2.6065528283652384,-62.57,0.2289,0.4778,2.4072,0.8968,2.2896,4.779,2.165075981701849,0
102055,npp,2930,2728,1.44249308109283,40.4159698486328,-105.901519775391,3670144,2931,2189,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-10 09:22:30.998912,-74.0766979829308,36.05913044204333,31.423129707310178,0.024752335301444068,16.0,36.18,1.2937979144666532,35.6,0.2937,0.5663,2.792,0.7567,1.1057,1.0915,-0.743485208885674,0
102911,npp,2973,1864,0.414170116186142,40.4095573425293,-105.899475097656,3670176,2973,1438,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-17 08:51:06.683136,97.01982847539108,9.826709922497862,8.69440814435807,2.6488587827903047e-13,11.0,-9.86,1.0,-10.62,0.2708,0.4909,3.4943,0.8728,0.3518,0.3615,0.3615,0
103031,npp,2231,1339,0.32214444875717196,40.414176940918,-105.897445678711,3670176,2232,1012,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-18 08:32:14.556797,97.2520906231612,36.12348668511572,31.47641978764319,3.682722094985198e-17,8.0,-36.28,1.2937979144666532,-36.84,0.2984,0.4693,2.2681,0.9131,0.3148,0.2942,0.2942,0
103396,npp,2056,2557,0.242004945874214,40.4108238220215,-105.89826965332,3670176,2056,2068,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-21 09:16:09.893094,-74.547466958496,28.47880108722913,24.983459427022172,1.8743720943909808e-21,15.0,28.56,1.184412938166907,27.95,0.2681,0.4935,1.9592,0.8683,0.2162,0.2101,0.2101,0
103515,npp,1352,2039,0.1631953828036785,40.4087677001953,-105.897933959961,3670176,1352,1605,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-22 08:57:21.325719,-50.02645827747974,0.45685119768160204,0.404650692617753,7.035647569898185e-21,12.0,0.39,1.0,-0.53,0.2684,0.4285,2.9151,1.0,0.1632,0.1632,0.1632,0
103634,npp,619,1514,0.1859026923775673,40.413631439209,-105.899230957031,3670176,619,1135,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-23 08:38:29.205785,98.07217631994497,28.331323802009404,24.856117320655752,4.5193272897920043e-20,9.0,-28.46,1.184412938166907,-29.07,0.2529,0.5069,2.7656,0.8453,0.1574,0.1571,0.1571,0
103752,npp,2930,981,0.1770778819918633,40.4111671447754,-105.903228759766,3670176,2932,724,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-24 08:19:35.308507,95.67627494379947,48.86818077904003,41.84539947797948,2.2002438388182548e-18,6.0,-49.03,1.7549928774784245,-49.42,0.2344,0.5163,3.4279,0.8299,0.2352,0.147,0.147,0
103868,npp,2138,453,0.31869649887085,40.4151191711426,-105.895965576172,3670176,2138,265,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-25 08:00:36.075584,92.34863122362232,62.15184728858814,51.54940037625346,1.026351111406486e-15,3.0,-62.3,2.6065528283652384,-62.57,0.2289,0.4778,2.4072,0.8968,0.3675,0.2858,0.2858,0
104464,npp,536,627,0.492691934108734,40.4159088134766,-105.901008605957,3670144,537,411,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-04-30 08:06:52.545090,93.28298492756812,58.35312002357962,48.939350620595306,0.0008638048099654502,4.0,-58.51,2.253202848596432,-58.78,0.3184,0.5259,3.5579,0.8148,0.4138,0.4014,0.4014,0
130489,npp,14,90,2.40401697158813,40.4097099304199,-105.899887084961,3670144,11,40,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-05 07:46:56.058077,90.1313010966056,68.70773555841554,55.6079383983164,0.058877158717282864,1.0,-68.83,3.3985290935932855,-68.85,0.3708,0.8737,3.7044,0.4904,0.8788,1.179,-3.1857887793894433,0
131048,npp,25,1325,0.884058058261871,40.4152870178223,-105.90062713623,3670144,25,1000,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-08 08:31:11.032938,97.38697770973381,36.70513797239648,31.962122920240596,0.023251877649815816,8.0,-36.84,1.357151599901897,-36.84,0.2984,0.4693,2.2681,0.9131,0.7341,0.8072,-0.9165505490539391,0
131224,npp,2330,791,0.795116364955902,40.4093818664551,-105.900856018066,3670144,2329,576,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-09 08:12:15.372697,94.15732176908956,54.28220737069103,45.97773787207465,0.01235260597324393,5.0,-54.42,1.9513309067639726,-54.42,0.2543,0.6361,2.8875,0.6736,0.5099,0.5356,-0.3801458872485879,0
131400,npp,1516,265,0.312798514962196,40.4128456115723,-105.90145111084,3670144,1514,138,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-10 07:53:16.155682,91.19347014806522,65.75047133078256,53.854165984803764,0.004920774288442095,2.0,-65.88,3.0,-65.9,0.3063,0.6296,2.2466,0.6806,0.3229,0.2129,-0.15189580312688242,0
131766,npp,2233,2026,0.27177789807319597,40.4113388061523,-105.898368835449,3670144,2233,1593,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-12 08:56:19.691736,66.59158834556918,0.7117002615449852,0.6303454582292586,0.0013130698850337109,12.0,-0.53,1.0,-0.53,0.2684,0.4285,2.9151,1.0,0.2718,0.2718,0.17445711142295722,0
131947,npp,1503,1501,0.332240149378777,40.412727355957,-105.901306152344,3670176,1502,1126,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-13 08:37:27.591640,97.23794424362244,28.970095043439766,25.403290941354086,7.634427595899667e-05,9.0,-29.07,1.184412938166907,-29.07,0.2529,0.5069,2.7656,0.8453,0.281,0.2808,0.2808,0
132123,npp,745,968,0.227297157049179,40.4095687866211,-105.902900695801,3670176,745,715,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-14 08:18:33.710185,95.04188060442915,49.2711311677821,42.157882739819364,7.72503595856866e-10,6.0,-49.42,1.7549928774784245,-49.42,0.2344,0.5163,3.4279,0.8299,0.2638,0.1886,0.1886,0
132296,npp,3029,441,0.458737105131149,40.4118270874023,-105.89762878418,3670176,3031,256,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-15 07:59:36.271443,92.41204941356854,62.39919923424045,51.71054491876608,1.195614947247207e-15,3.0,-62.54,2.6065528283652384,-62.57,0.2289,0.4778,2.4072,0.8968,0.4212,0.4114,0.4114,0
132488,npp,1332,2715,0.429122686386108,40.4150924682617,-105.90412902832,3670176,1333,2180,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-16 09:21:23.009945,-74.71042895173274,35.50847516104973,30.961244735194708,9.583966629335877e-16,16.0,35.62,1.2937979144666532,35.6,0.2937,0.5663,2.792,0.7567,0.3225,0.3247,0.3247,0
132669,npp,640,2200,0.254007533192635,40.4111289978027,-105.899421691895,3670176,640,1760,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-17 09:02:34.468446,-73.55627361584004,9.616640868856482,8.509004628727277,2.0694203797234354e-22,13.0,9.63,1.0,9.68,0.2904,0.4811,2.6928,0.8906,0.2014,0.2262,0.2262,0
132847,npp,2975,1677,0.1741716116666794,40.4154014587402,-105.897888183594,3670176,2975,1268,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-18 08:43:44.148428,98.4141230452113,20.181086302903882,17.791933241140885,8.396848521784853e-26,10.0,-20.26,1.0837787002826917,-20.26,0.2684,0.4486,3.0871,0.955,0.1752,0.1663,0.1663,0
133027,npp,2226,1147,0.229306258261204,40.4162902832031,-105.902030944824,3670176,2228,845,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-19 08:24:52.046583,96.83813138079428,43.439149434572506,37.51701160419469,3.235618378729323e-27,7.0,-43.59,1.4867838833500562,-43.59,0.3102,0.5432,2.2331,0.7887,0.2173,0.1809,0.1809,0
133209,npp,1448,616,0.375900655984879,40.4120330810547,-105.897644042969,3670176,1448,400,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-20 08:05:54.605336,93.17373040490709,58.620617213555015,49.126884840858786,3.118692981857833e-27,4.0,-58.76,2.253202848596432,-58.78,0.3184,0.5259,3.5579,0.8148,0.3619,0.3063,0.3063,0
133223,npp,364,3393,0.2094518467783928,40.4135208129883,-105.900062561035,3670176,363,2742,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-20 09:46:19.208968,-69.8714509087705,57.09376432464842,48.04441715008113,8.540071649074254e-28,20.0,57.21,2.2013981571160284,57.17,0.244,0.5372,3.3468,0.7977,0.2796,0.1671,0.1671,0
133392,npp,640,89,0.016366176307200997,40.410514831543,-105.90113067627,3670176,645,40,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-21 07:46:53.603348,269.9372661375464,68.71978825473805,55.620263416528196,1.2755887128953039e-25,1.0,-68.85,3.3985290935932855,-68.85,0.3708,0.8737,3.7044,0.4904,0.1762,0.008,0.008,0
133404,npp,2782,2888,0.1428586468100548,40.4093208312988,-105.898170471191,3670176,2781,2329,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-21 09:27:36.000039,-72.90760166354374,42.19018320034492,36.503212466916374,1.4955845760361736e-28,17.0,42.31,1.4867838833500562,42.27,0.2869,0.4821,2.6357,0.8888,0.2003,0.127,0.127,0
133946,npp,647,1325,0.274801969528198,40.4133262634277,-105.901824951172,3670176,647,1000,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-24 08:31:08.585586,97.15366537351322,36.71058357787366,31.968663834975477,4.8782014471616685e-20,8.0,-36.84,1.357151599901897,-36.84,0.2984,0.4693,2.2681,0.9131,0.2852,0.2509,0.2509,0
134124,npp,2934,791,0.268728286027908,40.4128684997559,-105.901031494141,3670176,2935,576,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-25 08:12:12.924623,94.11557044765432,54.284974094078144,45.98269065458119,3.559284165672706e-14,5.0,-54.42,1.9513309067639726,-54.42,0.2543,0.6361,2.8875,0.6736,0.2402,0.181,0.181,0
134138,npp,1815,3557,0.386725783348083,40.4131507873535,-105.898002624512,3670176,1816,2887,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-25 09:52:32.190033,-69.02218094841649,60.80917020892249,50.65003899777031,1.1479295038887495e-21,21.0,60.93,2.5331140255951103,60.91,0.3047,0.5395,1.3598,0.7942,0.3682,0.3072,0.3072,0
134308,npp,2135,264,0.23323778808116902,40.4151382446289,-105.902359008789,3670176,2136,137,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-26 07:53:13.709036,91.19210277717248,65.75680541761972,53.86211073794364,1.213079749217943e-07,2.0,-65.9,3.0,-65.9,0.3063,0.6296,2.2466,0.6806,0.2964,0.1587,0.1587,0
134322,npp,1154,3058,0.12876978144049644,40.4111328125,-105.900123596191,3670176,1156,2458,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-26 09:33:50.767575,-72.21391811065901,47.91711752024432,41.10162354319218,9.571361339632087e-16,18.0,48.06,1.7549928774784245,47.99,0.281,0.5214,1.4613,0.8218,0.2048,0.1058,0.1058,0
134505,npp,479,2544,0.1116760484874249,40.4141502380371,-105.896347045898,3670176,479,2058,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-27 09:15:04.011537,-74.67549257324268,27.86413091288264,24.455275801319214,5.171337649539411e-09,15.0,27.95,1.184412938166907,27.95,0.2681,0.4935,1.9592,0.8683,0.1061,0.097,0.097,0
134687,npp,2849,2026,0.30238530039787304,40.410026550293,-105.901298522949,3670144,2849,1593,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-28 08:56:17.252970,132.19332618067534,0.4687543152230027,0.4151951738015841,0.001970226996774601,12.0,-0.53,1.0,-0.53,0.2684,0.4285,2.9151,1.0,0.3024,0.3024,0.15633954335218972,0
134872,npp,2118,1501,0.829131066799164,40.411979675293,-105.90251159668,3670144,2118,1126,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-29 08:37:25.154974,98.58315776068716,28.95381517456147,25.390620663025178,0.02442840391998061,9.0,-29.07,1.184412938166907,-29.07,0.2529,0.5069,2.7656,0.8453,0.7005,0.7008,-1.1101709376486215,0
135062,npp,172,3720,1.84766221046448,40.4107208251953,-105.898262023926,3670144,170,3006,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.7100151439826,64.05349994000052,52.79921076110966,0.030668451568561853,22.0,64.17,2.7445598364131496,64.1,0.3772,0.6566,1.8477,0.6526,0.8625,1.2058,-1.0677695166691792,0
135237,npp,569,440,2.46775007247925,40.4110832214355,-105.898902893066,3670144,569,256,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-08-31 07:59:32.062441,92.31909506452315,62.41878094083718,51.72651095611501,0.14762528365615174,3.0,-62.56,2.6065528283652384,-62.57,0.2289,0.4778,2.4072,0.8968,1.1919,2.2132,-8.73082643902398,0
135430,npp,1943,2715,3.63300466537476,40.4126968383789,-105.902770996094,3670144,1943,2180,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-01 09:21:18.804703,-73.85943392920987,35.49969839260322,30.954954659801405,0.12459989210655648,16.0,35.62,1.2937979144666532,35.6,0.2937,0.5663,2.792,0.7567,2.7988,2.749,-6.488066170113775,0
135987,npp,2832,1146,2.28008341789246,40.4127159118652,-105.899261474609,3670144,2835,844,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-04 08:24:46.076025,95.8928634677832,43.479924165629576,37.5510024781689,0.06844587747485273,7.0,-43.63,1.4867838833500562,-43.59,0.3102,0.5432,2.2331,0.7887,1.5967,1.7984,-3.2757544684968964,0
136001,npp,1595,3881,1.39439523220062,40.4120330810547,-105.904335021973,3670144,1594,3105,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-04 10:04:54.667066,-66.61923111583437,66.90731597903563,54.57138080404341,0.07164372161751681,23.0,67.03,3.1865100272627664,66.98,0.3131,0.6699,1.5691,0.6396,0.6558,0.8919,-4.419322875604647,0
136175,npp,2052,615,1.70708632469177,40.4154434204102,-105.899200439453,3670144,2054,400,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-05 08:05:50.422717,93.41590450342314,58.639166520581156,49.14087752651191,0.0477688180069968,4.0,-58.78,2.253202848596432,-58.78,0.3184,0.5259,3.5579,0.8148,0.9527,1.3909,-2.150385031141159,0
136188,npp,969,3393,1.25729167461395,40.4090805053711,-105.8994140625,3670144,968,2741,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-05 09:46:15.027386,-70.0854741369428,57.091862773453435,48.04416481879437,0.05678341511711526,20.0,57.21,2.2013981571160284,57.17,0.244,0.5372,3.3468,0.7977,0.7556,1.0029,-3.206671564903728,0
136362,npp,1242,88,1.20395529270172,40.414234161377,-105.899482727051,3670144,1241,39,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-06 07:46:49.430247,90.1647904115146,68.7262183290342,55.62493175414358,0.02973338268979731,1.0,-68.87,3.3985290935932855,-68.85,0.3708,0.8737,3.7044,0.4904,0.5257,0.5905,-1.6137492872473458,0
136375,npp,312,2887,0.849753499031067,40.4133071899414,-105.90160369873,3670144,312,2328,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-06 09:27:31.827631,-72.83109108479836,42.140129991405516,36.46300527572557,0.040831149617414984,17.0,42.27,1.4867838833500562,42.27,0.2869,0.4821,2.6357,0.8888,0.6758,0.7552,-2.271769160577883,0
136755,npp,1985,1850,0.472495406866074,40.4162864685059,-105.902633666992,3670144,1986,1425,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-08 08:49:56.530040,101.44015755112814,10.619878079967346,9.394702496705822,0.014285428940917725,11.0,-10.67,1.0,-10.62,0.2708,0.4909,3.4943,0.8728,0.4101,0.4124,-0.6466334402767261,0
136940,npp,1227,1324,0.475611507892609,40.4148330688477,-105.897308349609,3670144,1227,999,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-09 08:31:02.656252,96.79573925562897,36.75607274474169,32.00739002435374,0.006013900555807865,8.0,-36.88,1.357151599901897,-36.84,0.2984,0.4693,2.2681,0.9131,0.4332,0.4343,-0.011533430794424981,0
136952,npp,3027,4042,0.0893785990774632,40.4090385437012,-105.901947021484,3670144,3030,3188,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-09 10:11:05.909320,-65.71677612128725,69.47358997601646,56.056390461286995,0.01149310126154955,24.0,69.59,3.5496478698597698,69.53,0.3975,0.8166,1.7873,0.5247,0.2236,0.0469,-0.8051275183060533,0
137129,npp,456,790,0.560865134000778,40.4137802124023,-105.896659851074,3670144,456,575,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-10 08:12:07.003024,94.41941770381749,54.300955030181036,45.99541574244754,0.001299838147532918,5.0,-54.45,1.9513309067639726,-54.42,0.2543,0.6361,2.8875,0.6736,0.3899,0.3778,0.2814380306900131,0
137142,npp,2394,3556,0.632486581802368,40.4087944030762,-105.899879455566,3670144,2393,2886,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-10 09:52:26.270064,-68.90741523241667,60.78492900895513,50.634823045217175,0.00487756568276425,21.0,60.91,2.5331140255951103,60.91,0.3047,0.5395,1.3598,0.7942,0.4652,0.5023,0.1407074159370898,0
137322,npp,2728,263,0.761471271514893,40.4092750549316,-105.90153503418,3670176,2728,137,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-11 07:53:07.797309,91.12385164018397,65.78097304012817,53.87719157222942,1.5569471518119657e-05,2.0,-65.92,3.0,-65.9,0.3063,0.6296,2.2466,0.6806,0.4724,0.5182,0.5182,0
137335,npp,1746,3056,0.44412699341774,40.4157752990723,-105.902778625488,3670144,1748,2457,196611,3866755,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-11 09:33:44.855226,-72.1817313468507,47.858638855099855,41.05582601273532,0.0012114712905587184,18.0,47.99,1.646109783506203,47.99,0.281,0.5214,1.4613,0.8218,0.3815,0.365,0.27518900349838127,0
137715,npp,366,2024,0.0655518509447575,40.4092178344727,-105.899063110352,3670176,365,1591,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-13 08:56:09.545197,59.58375441451958,0.9345603696102235,0.8277670938466721,2.1595077546023816e-11,12.0,-0.64,1.0,-0.53,0.2684,0.4285,2.9151,1.0,0.0656,0.0656,0.0656,0
137903,npp,2704,1499,0.1419609598815441,40.4130020141602,-105.899253845215,3670176,2706,1125,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-14 08:37:17.458888,97.26865583197981,29.054491996474706,25.47669601591986,2.2646643366269308e-18,9.0,-29.17,1.184412938166907,-29.07,0.2529,0.5069,2.7656,0.8453,0.1203,0.12,0.12,0
138092,npp,1942,966,0.248852513730526,40.4142875671387,-105.899421691895,3670176,1943,714,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-15 08:18:23.592268,95.25183789246077,49.3258755115219,42.20205339497231,1.052449256599921e-24,6.0,-49.48,1.7549928774784245,-49.42,0.2344,0.5163,3.4279,0.8299,0.2761,0.2065,0.2065,0
138105,npp,757,3718,0.315520390868187,40.4108543395996,-105.90404510498,3670176,758,3005,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-15 09:58:37.521468,-67.94242654824956,64.01189612452643,52.77166669038415,5.259823730565444e-19,22.0,64.13,2.7445598364131496,64.1,0.3772,0.6566,1.8477,0.6526,0.3042,0.2059,0.2059,0
138282,npp,1134,438,0.25637684762477897,40.4152450561523,-105.898094177246,3670176,1132,254,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-16 07:59:24.384635,92.01881256454148,62.464288866049294,51.755436457772824,2.2375900539992998e-29,3.0,-62.6,2.6065528283652384,-62.57,0.2289,0.4778,2.4072,0.8968,0.3435,0.2299,0.2299,0
138296,npp,118,3225,0.258586287498474,40.4166793823242,-105.90217590332,3670176,119,2564,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-16 09:39:56.106494,-71.25497755426605,52.772331273219386,44.852758623098126,1.2655423687535593e-25,19.0,52.9,1.9513309067639726,52.92,0.2607,0.4324,2.8319,0.991,0.3394,0.2563,0.2563,0
138688,npp,1812,2198,0.300104022026062,40.4099082946777,-105.898056030273,3670176,1812,1758,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-18 09:02:24.372113,-78.13277325405711,9.476431379906659,8.385266831549282,5.524486345898209e-30,13.0,9.51,1.0,9.68,0.2904,0.4811,2.6928,0.8906,0.2475,0.2673,0.2673,0
138881,npp,1088,1674,0.2188669145107269,40.4101257324219,-105.898406982422,3670176,1087,1265,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-19 08:43:32.281679,97.94502414055026,20.341633964516056,17.932214710892932,1.1487004654550553e-29,10.0,-20.42,1.0837787002826917,-20.26,0.2684,0.4486,3.0871,0.955,0.2165,0.209,0.209,0
139094,npp,2170,3879,0.229273445904255,40.4103050231934,-105.896728515625,3670176,2169,3104,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-20 10:04:47.005965,-66.8438374994357,66.88294219121585,54.55540746276283,3.959987226090006e-30,23.0,66.99,3.1865100272627664,66.98,0.3131,0.6699,1.5691,0.6396,0.2902,0.1467,0.1467,0
139269,npp,2625,613,0.1592750027775764,40.4148902893066,-105.898391723633,3670176,2628,398,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-21 08:05:42.765082,93.4314040060921,58.692996631506524,49.17716446524325,2.97345605218652e-23,4.0,-58.83,2.253202848596432,-58.78,0.3184,0.5259,3.5579,0.8148,0.2658,0.1298,0.1298,0
139283,npp,1542,3390,0.0727147199213505,40.411434173584,-105.901329040527,3670176,1543,2739,196611,3866787,1082,usa_rmnp_2_11,40.4125,-105.9,2,11,usa_rmnp,2012-09-21 09:46:07.369536,-70.12415465404992,57.01736504259685,47.98914846981174,3.007227655943664e-28,20.0,57.14,2.2013981571160284,57.17,0.244,0.5372,3.3468,0.7977,0.2175,0.058,0.058,0
