gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2410,1894,0.34616260230541196,40.2723770141602,-105.668632507324,3670144,2410,1467,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-01 08:51:14.909901,96.91619595290835,8.104547610365588,7.17266542229275,0.001474125912350066,11.0,-8.12,1.0,-8.87,0.2242,0.3713,1.8777,1.1448,0.3999,0.3963,0.3154887847898835,0
101048,npp,1656,1368,0.389324575662613,40.2731704711914,-105.671043395996,3670144,1656,1031,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-02 08:32:22.785785,97.18551463315596,34.90479793095881,30.449603607503814,0.009878116406117536,8.0,-35.04,1.2937979144666532,-35.64,0.2642,0.463,1.1918,0.9182,0.3682,0.3575,-0.18401588007346575,0
101180,npp,2813,3599,2.59116387367249,40.2776031494141,-105.671821594238,3670144,2811,2920,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-03 09:53:44.583947,-68.47706864098105,61.705893944051105,51.251609816913586,0.003877271203144536,21.0,61.8,2.5331140255951103,61.57,0.3222,0.5798,1.3405,0.7331,1.2191,1.8996,1.6870489587352877,0
101295,npp,92,306,2.38878297805786,40.2758255004883,-105.673896789551,3670144,90,163,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-04 07:54:27.854500,91.22782393094003,65.0157197572721,53.39550791341453,0.050676912679938096,2.0,-65.14,2.898275349237888,-65.4,0.3778,0.6709,2.0229,0.6336,1.0178,1.5135,-1.264595726052363,0
101303,npp,2170,3102,2.0002224445343,40.27685546875,-105.671646118164,3670144,2170,2487,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-04 09:35:03.132195,-71.88481198336873,49.27319876837402,42.16071814739846,0.01952328155486342,18.0,49.37,1.7549928774784245,49.01,0.2836,0.4732,1.1133,0.8982,1.2952,1.7967,0.7264385697381981,0
101429,npp,1498,2588,5.19836091995239,40.2738990783691,-105.66773223877,3670144,1498,2091,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-05 09:16:18.121743,-74.9066718527992,29.945618520856655,26.23929957045672,0.04932811535251736,15.0,30.03,1.184412938166907,29.46,0.2461,0.4029,1.4237,1.055,4.4739,5.484,2.7798450073597927,0
101552,npp,797,2069,3.87048745155334,40.2774353027344,-105.67423248291,3670144,797,1635,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-06 08:57:29.555562,-62.973281192918975,2.16929854573106,1.9212207436794175,0.10117621715883202,12.0,2.04,1.0,1.36,0.2386,0.4251,1.6509,1.0,3.8705,3.8705,-1.6759550147777533,0
101674,npp,69,1545,3.1801598072052,40.2718925476074,-105.669357299805,3670144,69,1159,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-07 08:38:39.211750,98.97434319682958,26.84151750276909,23.572136559785978,0.10582271338288549,9.0,-26.98,1.1367971201176101,-27.62,0.2378,0.427,1.4869,0.9954,2.8469,3.1657,-2.6354747800224807,0
101796,npp,2366,1012,3.45409417152405,40.2782173156738,-105.671348571777,3670144,2365,744,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-08 08:19:43.531698,95.06627302299447,47.95958892510276,41.12944527818618,0.06473599947133829,6.0,-48.09,1.646109783506203,-48.55,0.2638,0.4546,1.7747,0.935,2.2472,3.2297,-0.31911136088325387,0
101805,npp,1184,3763,2.54734587669373,40.2748374938965,-105.674392700195,3670144,1189,3035,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-08 09:59:55.679885,-67.30003125628366,64.8545630688755,53.30346156438375,0.053697007590405806,22.0,64.97,2.898275349237888,64.69,0.2761,0.6092,1.7002,0.6978,1.0938,1.7775,-1.1661565765333808,0
101917,npp,1579,481,3.10203146934509,40.2771186828613,-105.673042297363,3670144,1578,287,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-09 08:00:46.071160,92.49850087334225,61.575920451079725,51.160379343718006,0.03558821611097841,3.0,-61.72,2.5331140255951103,-61.99,0.2925,0.708,2.3476,0.6004,1.3702,1.8626,-0.08833713976140634,0
102055,npp,2943,2760,0.74724143743515,40.2737884521484,-105.668754577637,3670144,2942,2217,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-10 09:22:30.998912,-72.90330770184072,37.34474257429291,32.49920537329019,0.024987683547617018,16.0,37.46,1.357151599901897,36.92,0.2454,0.4595,0.9917,0.9252,0.6371,0.6913,-0.6785185859507765,0
102911,npp,2988,1894,0.364221453666687,40.2748069763184,-105.667098999023,3670176,2988,1467,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-17 08:51:08.462416,97.62438688971969,8.07618571071172,7.148063434552398,3.088770080770994e-13,11.0,-8.12,1.0,-8.87,0.2242,0.3713,1.8777,1.1448,0.418,0.417,0.417,0
103270,npp,665,305,0.1705286130309105,40.2769355773926,-105.670570373535,3670176,665,162,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-20 07:54:21.404197,91.44969212942415,65.01782557166182,53.401199402729745,1.1853989604202148e-22,2.0,-65.16,2.898275349237888,-65.4,0.3778,0.6709,2.0229,0.6336,0.2524,0.108,0.108,0
103396,npp,2069,2588,0.26726529002189603,40.2749824523926,-105.667579650879,3670176,2069,2091,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.95615020656565,29.940005167185674,26.236143368963234,1.868716624606581e-21,15.0,30.03,1.184412938166907,29.46,0.2461,0.4029,1.4237,1.055,0.3105,0.282,0.282,0
103515,npp,1367,2069,0.1615152843296528,40.2725219726562,-105.674156188965,3670176,1367,1635,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-22 08:57:23.104992,-79.22356353879017,2.057569772989233,1.8223839395324244,6.5799143209756305e-21,12.0,2.04,1.0,1.36,0.2386,0.4251,1.6509,1.0,0.1615,0.1615,0.1615,0
103634,npp,636,1544,0.0624623596668243,40.2724456787109,-105.667625427246,3670176,635,1158,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-23 08:38:30.985067,97.28034557145058,26.926095517645972,23.646632988836416,3.9778627549545244e-20,9.0,-27.03,1.1367971201176101,-27.62,0.2378,0.427,1.4869,0.9954,0.1044,0.0622,0.0622,0
103752,npp,2948,1011,0.0028576478362079966,40.2753257751465,-105.671524047852,3670176,2949,743,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-24 08:19:37.087780,95.85381862921547,47.96828158165021,41.139043862995706,1.850829057453274e-18,6.0,-48.13,1.646109783506203,-48.55,0.2638,0.4546,1.7747,0.935,0.1506,0.0027,0.0027,0
103868,npp,2158,480,0.302270159125328,40.2761001586914,-105.670471191406,3670176,2164,286,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-25 08:00:37.854820,92.11484156119339,61.611064152849934,51.18772002353425,8.296659262711912e-16,3.0,-61.74,2.5331140255951103,-61.99,0.2925,0.708,2.3476,0.6004,0.2649,0.1815,0.1815,0
104346,npp,1336,1188,0.1143975593149662,40.2772636413574,-105.669815063477,3670176,1336,878,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-29 08:25:51.778649,96.23662045877475,41.96648522343744,36.318857191510226,6.328647426823521e-07,7.0,-42.1,1.4867838833500562,-42.54,0.2088,0.3901,1.1647,1.0897,0.2396,0.1247,0.1247,0
104464,npp,556,654,0.26738858222961404,40.2734413146973,-105.673599243164,3670144,554,437,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-04-30 08:06:54.324327,93.3656586507487,57.70796589158646,48.4806808983311,0.0008214779593766133,4.0,-57.86,2.2013981571160284,-58.13,0.2684,0.5213,2.183,0.8153,0.3097,0.218,0.218,0
130489,npp,35,117,1.81597197055817,40.2786331176758,-105.670959472656,3670144,38,53,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-05 07:46:59.616638,90.51249753717654,68.2763747923693,55.360442349118955,0.05917310705373719,1.0,-68.39,3.3166247903554,-68.44,0.3074,0.7532,2.2059,0.5644,0.7455,1.0249,-2.218954984644795,0
131048,npp,43,1354,0.829164624214172,40.2719345092773,-105.673385620117,3670144,42,1022,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-08 08:31:12.812218,96.79644321659971,35.51901363047826,30.96711934605129,0.023384596992653772,8.0,-35.64,1.2937979144666532,-35.64,0.2642,0.463,1.1918,0.9182,0.7081,0.7613,-0.520637780445463,0
131224,npp,2348,819,0.5645118653774259,40.2767639160156,-105.671226501465,3670144,2347,607,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-09 08:12:17.151970,94.31804745190672,53.532376355326505,45.417471658648225,0.01244465025337018,5.0,-53.66,1.9513309067639726,-53.66,0.2875,0.6235,1.8039,0.6818,0.3948,0.3849,-0.2973126260819088,0
131766,npp,2247,2056,0.245176233351231,40.2790603637695,-105.67325592041,3670144,2248,1622,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-12 08:56:21.471017,-72.00121776951984,1.3148945229202615,1.164569821615338,0.0013305501718070042,12.0,1.3,1.0,1.36,0.2386,0.4251,1.6509,1.0,0.2452,0.2452,0.17225957111198292,0
132123,npp,763,998,0.299903228878975,40.2730369567871,-105.66886138916,3670176,762,734,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-14 08:18:35.489465,95.19882157027934,48.373803266914194,41.45577225523325,8.305601236232772e-10,6.0,-48.52,1.7549928774784245,-48.55,0.2638,0.4546,1.7747,0.935,0.3369,0.2804,0.2804,0
132296,npp,3049,468,0.531365185976028,40.2723579406738,-105.671058654785,3670176,3049,277,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-15 07:59:38.050679,92.50596848890132,61.850176093550026,51.34492948732459,1.2165668266031957e-15,3.0,-61.99,2.5331140255951103,-61.99,0.2925,0.708,2.3476,0.6004,0.3554,0.319,0.319,0
132488,npp,1345,2747,0.408731251955032,40.2755432128906,-105.673851013184,3670176,1346,2205,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-16 09:21:24.789182,-74.23073521073186,36.80067166792831,32.045089760028105,1.0123988238306017e-15,16.0,36.94,1.357151599901897,36.92,0.2454,0.4595,0.9917,0.9252,0.3877,0.3781,0.3781,0
132669,npp,654,2230,0.1863344721496105,40.2763519287109,-105.673004150391,3670176,654,1788,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-17 09:02:36.247720,-75.14947757862677,11.317136600436863,10.009629216442411,2.0822072907989129e-22,13.0,11.35,1.015504800579495,11.4,0.2725,0.5013,2.0081,0.848,0.115,0.158,0.158,0
132847,npp,2991,1706,0.1616985723376274,40.2774391174316,-105.671852111816,3670176,2991,1294,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-18 08:43:45.927708,97.24756425154806,18.655219356122807,16.45818230240362,8.017237199785943e-26,10.0,-18.7,1.0442604737599883,-18.64,0.2571,0.4218,1.6912,1.0077,0.176,0.1629,0.1629,0
133027,npp,2244,1176,0.1989649757742882,40.2758560180664,-105.671745300293,3670176,2245,868,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-19 08:24:53.825819,96.41666419369302,42.413343842309914,36.68284643834015,2.947305406829914e-27,7.0,-42.54,1.4867838833500562,-42.54,0.2088,0.3901,1.1647,1.0897,0.2965,0.2168,0.2168,0
133209,npp,1467,643,0.375737905502319,40.2761344909668,-105.672676086426,3670176,1466,426,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-20 08:05:56.384573,93.2923331440343,57.989504955897445,48.67993460655213,2.743924069904529e-27,4.0,-58.13,2.2013981571160284,-58.13,0.2684,0.5213,2.183,0.8153,0.3589,0.3064,0.3064,0
133404,npp,2794,2919,0.21610275655984879,40.2734489440918,-105.670547485352,3670176,2793,2354,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.5860204342082,43.30400009745339,37.40980027277925,1.3595216812676132e-28,17.0,43.44,1.4867838833500562,43.42,0.2352,0.4505,1.3017,0.9436,0.2674,0.2039,0.2039,0
134124,npp,2953,819,0.1403451645746827,40.2731895446777,-105.666213989258,3670176,2953,607,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-25 08:12:14.703904,94.23198496405121,53.51736727612962,45.40904741762956,3.0463172335923555e-14,5.0,-53.66,1.9513309067639726,-53.66,0.2875,0.6235,1.8039,0.6818,0.1775,0.0957,0.0957,0
134138,npp,1825,3590,0.2696643024683,40.2753410339355,-105.665557861328,3670176,1828,2912,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.85105659443398,61.48174616471707,51.105600163720794,9.809876353063018e-22,21.0,61.61,2.5331140255951103,61.57,0.3222,0.5798,1.3405,0.7331,0.3026,0.1977,0.1977,0
134308,npp,2156,292,0.2133031710982323,40.2728462219238,-105.667739868164,3670176,2154,154,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-26 07:53:15.488272,91.26830521624285,65.26319732761262,53.555719219649625,1.072688427053701e-07,2.0,-65.4,2.898275349237888,-65.4,0.3778,0.6709,2.0229,0.6336,0.2672,0.1351,0.1351,0
134322,npp,1165,3090,0.2070467472076416,40.2771835327148,-105.669105529785,3670176,1164,2479,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.47566358790506,48.885333653379725,41.86163628866846,8.170198065652588e-16,18.0,49.01,1.7549928774784245,49.01,0.2836,0.4732,1.1133,0.8982,0.2734,0.186,0.186,0
134505,npp,493,2575,0.12387736467644572,40.2724342346191,-105.671127319336,3670176,492,2082,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-27 09:15:05.790817,-74.04652009340352,29.30891551838883,25.69589116362112,4.526309197382033e-09,15.0,29.41,1.184412938166907,29.46,0.2461,0.4029,1.4237,1.055,0.1895,0.1307,0.1307,0
134687,npp,2864,2056,0.265528067946434,40.2719841003418,-105.671806335449,3670144,2864,1622,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-28 08:56:17.252970,-53.486115107075385,1.479715391399185,1.3106171572113134,0.001921217216825623,12.0,1.3,1.0,1.36,0.2386,0.4251,1.6509,1.0,0.2655,0.2655,0.16017935087935198,0
134872,npp,2134,1531,0.478339612483978,40.2780952453613,-105.672691345215,3670144,2135,1148,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-29 08:37:26.934254,97.96289881575544,27.57456847323876,24.205310936168498,0.024305301043882593,9.0,-27.66,1.184412938166907,-27.62,0.2378,0.427,1.4869,0.9954,0.4684,0.4762,-0.856210547123897,0
135048,npp,1376,997,0.993279695510864,40.2761154174805,-105.674179077148,3670144,1379,734,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-30 08:18:31.276279,95.0168772385444,48.41817010078254,41.49289930360884,0.0709955701334592,6.0,-48.55,1.7549928774784245,-48.55,0.2638,0.4546,1.7747,0.935,0.732,0.9288,-2.9631594648964064,0
135237,npp,589,467,2.69921350479126,40.2719383239746,-105.669799804688,3670144,587,276,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-31 07:59:33.841723,92.09043116443523,61.875278901576785,51.36476665150139,0.14782394753168987,3.0,-62.01,2.5331140255951103,-61.99,0.2925,0.708,2.3476,0.6004,1.2112,1.6207,-6.482971970699025,0
135249,npp,2619,3259,2.48609137535095,40.2758712768555,-105.667304992676,3670144,2618,2602,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-08-31 09:40:03.784057,-70.58019130162482,53.69429339418466,45.547269920608905,0.10299201419826173,19.0,53.81,1.9513309067639726,53.78,0.2395,0.4593,1.4147,0.9255,1.4637,2.3008,-3.3451965560408854,0
135430,npp,1956,2747,2.27827405929565,40.2730979919434,-105.670883178711,3670144,1957,2205,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-01 09:21:20.583984,-74.13479786719984,36.81494517707902,32.05812306004675,0.12459672871197863,16.0,36.94,1.357151599901897,36.92,0.2454,0.4595,0.9917,0.9252,1.7653,2.1078,-4.722561622480677,0
135611,npp,1247,2230,7.59253215789795,40.2775115966797,-105.667915344238,3670144,1247,1788,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-02 09:02:32.047715,-75.31561770730494,11.327494229068842,10.019064786046908,0.10952729515199648,13.0,11.35,1.015504800579495,11.4,0.2725,0.5013,2.0081,0.848,7.4081,6.4386,0.434340970457856,0
135799,npp,527,1706,2.49679064750671,40.2751922607422,-105.66609954834,3670144,527,1293,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-03 08:43:41.732199,97.42548089234998,18.638375768257884,16.443839129269172,0.08998922534244756,10.0,-18.7,1.0442604737599883,-18.64,0.2571,0.4218,1.6912,1.0077,2.4121,2.516,-2.4171869108432427,0
135987,npp,2850,1175,2.0076054334640503,40.2767143249512,-105.674072265625,3670144,2852,868,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-04 08:24:49.634543,96.6604633359145,42.44145418050258,36.70655683598429,0.06865675070268988,7.0,-42.57,1.4867838833500562,-42.54,0.2088,0.3901,1.1647,1.0897,1.513,2.1876,-1.5761459664604471,0
136001,npp,1604,3914,1.26942145824432,40.272388458252,-105.669792175293,3670144,1606,3123,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-04 10:04:56.446347,-66.76135138528682,67.4606583281077,54.90039156368257,0.07173481096284261,23.0,67.58,3.3166247903554,67.52,0.3647,0.7719,1.4894,0.5507,0.5751,0.699,-3.2334844629680917,0
136175,npp,2072,642,1.40598940849304,40.2721900939941,-105.67195892334,3670144,2072,425,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-05 08:05:52.201991,93.4971488293842,58.00093321158544,48.688959390959305,0.047963979955017846,4.0,-58.15,2.2013981571160284,-58.13,0.2684,0.5213,2.183,0.8153,0.8269,1.1464,-1.482973430048088,0
136188,npp,979,3425,0.752119958400726,40.275203704834,-105.666625976562,3670144,981,2772,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-05 09:46:16.806622,-69.90916439556139,57.84757227723296,48.585354176326994,0.05690580773066247,20.0,57.98,2.2013981571160284,57.92,0.3193,0.4844,1.3347,0.8775,0.5467,0.6599,-2.4596622006921365,0
136362,npp,1263,114,0.723597586154938,40.2746238708496,-105.672668457031,3670144,1269,53,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-06 07:46:51.209476,90.24314972320303,68.30698572532431,55.38459045826602,0.02988807329551008,1.0,-68.44,3.3166247903554,-68.44,0.3074,0.7532,2.2059,0.5644,0.4162,0.4084,-1.2300567309102646,0
136375,npp,324,2918,0.644141614437103,40.2774505615234,-105.671257019043,3670144,325,2354,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-06 09:27:33.606912,-73.09440557311204,43.277667163419935,37.38905674063324,0.04095725455457586,17.0,43.4,1.4867838833500562,43.42,0.2352,0.4505,1.3017,0.9436,0.5553,0.6078,-1.6374664894471795,0
136755,npp,2001,1880,0.485312074422836,40.2746162414551,-105.670623779297,3670144,2001,1454,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-08 08:49:58.309322,102.50337129163843,8.877066536633748,7.855906686168257,0.01436730003737784,11.0,-8.93,1.0,-8.87,0.2242,0.3713,1.8777,1.1448,0.5391,0.5556,-0.2320118081785263,0
136940,npp,1244,1353,0.406917780637741,40.2782897949219,-105.67170715332,3670144,1244,1021,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-09 08:31:04.435488,97.00651303974047,35.55930894186192,31.00348443459122,0.006064369226027072,8.0,-35.68,1.2937979144666532,-35.64,0.2642,0.463,1.1918,0.9182,0.3818,0.3736,0.04115279007557204,0
137129,npp,475,817,0.319751799106598,40.2743759155273,-105.671089172363,3670144,474,606,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-10 08:12:08.782304,94.11591853493623,53.57583381711878,45.45378313677279,0.0013224799252409115,5.0,-53.72,1.9513309067639726,-53.66,0.2875,0.6235,1.8039,0.6818,0.2694,0.218,0.14550198001788944,0
137142,npp,2403,3588,0.32432422041893,40.278392791748,-105.666053771973,3670144,2406,2912,196611,3866755,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-10 09:52:28.049345,-69.10685743929392,61.46090295458061,51.092789781775416,0.004913594787017578,21.0,61.57,2.5331140255951103,61.57,0.3222,0.5798,1.3405,0.7331,0.3242,0.2378,-0.03156204191402168,0
137322,npp,2748,290,0.682274162769318,40.274585723877,-105.672264099121,3670176,2746,153,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-11 07:53:09.576589,91.23142493859717,65.29894910443456,53.57818432628071,1.719925327589504e-05,2.0,-65.44,2.898275349237888,-65.4,0.3778,0.6709,2.0229,0.6336,0.429,0.4323,0.4323,0
137715,npp,380,2054,0.0983490142971277,40.2757568359375,-105.674850463867,3670176,380,1620,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-13 08:56:11.324434,-61.179605554618895,1.2787153794829116,1.1325826418684737,2.394253890620059e-11,12.0,1.19,1.0,1.36,0.2386,0.4251,1.6509,1.0,0.0983,0.0983,0.0983,0
137903,npp,2721,1530,0.1979940310120583,40.2735023498535,-105.666877746582,3670176,2722,1147,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-14 08:37:21.017398,99.50011908167224,27.580188100507552,24.209774037551007,2.4094965201047426e-18,9.0,-27.71,1.184412938166907,-27.62,0.2378,0.427,1.4869,0.9954,0.2317,0.1971,0.1971,0
138092,npp,1960,996,0.1852286495268345,40.2776374816895,-105.668121337891,3670176,1960,733,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-15 08:18:25.371550,95.41043132576077,48.43933723710439,41.50865916301214,1.064900253015711e-24,6.0,-48.58,1.7549928774784245,-48.55,0.2638,0.4546,1.7747,0.935,0.2716,0.1732,0.1732,0
138105,npp,766,3750,0.38543638586998,40.2740020751953,-105.674697875977,3670176,763,3026,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.4974679464139,64.60040697911862,53.14687055467904,5.806415158003749e-19,22.0,64.72,2.898275349237888,64.69,0.2761,0.6092,1.7002,0.6978,0.3479,0.269,0.269,0
138282,npp,1155,466,0.35915108025074,40.2762832641602,-105.670623779297,3670176,1157,275,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-16 07:59:27.943191,92.43396173448006,61.9040217377056,51.38260589197905,2.146798420339731e-29,3.0,-62.03,2.5331140255951103,-61.99,0.2925,0.708,2.3476,0.6004,0.2874,0.2156,0.2156,0
138296,npp,130,3258,0.33811897039413497,40.2727508544922,-105.667594909668,3670176,132,2600,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.9797619234807,53.651848970439936,45.51459180506489,1.327219723725383e-25,19.0,53.78,1.9513309067639726,53.78,0.2395,0.4593,1.4147,0.9255,0.363,0.3129,0.3129,0
138688,npp,1826,2228,0.253749489784241,40.2753944396973,-105.67098236084,3670176,1826,1786,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-18 09:02:26.151387,-79.04409985397338,11.202043896082069,9.908205196745296,5.244423726231825e-30,13.0,11.23,1.015504800579495,11.4,0.2725,0.5013,2.0081,0.848,0.1813,0.2152,0.2152,0
138881,npp,1104,1703,0.1628847569227219,40.2725105285645,-105.672340393066,3670176,1103,1291,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-19 08:43:34.060953,98.2846371954959,18.775882546768518,16.563847599294718,1.0437597496820457e-29,10.0,-18.86,1.0442604737599883,-18.64,0.2571,0.4218,1.6912,1.0077,0.1771,0.1641,0.1641,0
139094,npp,2179,3911,0.292420536279678,40.2737159729004,-105.671241760254,3670176,2182,3122,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.71527697192593,67.41233086666931,54.87055583938271,3.680138125309883e-30,23.0,67.53,3.3166247903554,67.52,0.3647,0.7719,1.4894,0.5507,0.2805,0.161,0.161,0
139269,npp,2645,640,-0.07219465076923401,40.271369934082,-105.671058654785,3670176,2646,423,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-21 08:05:44.544362,93.51157241869404,58.05578576679396,48.72633537536063,2.553619721877458e-23,4.0,-58.2,2.2013981571160284,-58.13,0.2684,0.5213,2.183,0.8153,0.1555,-0.0589,-0.0589,0
139283,npp,1552,3421,0.013025566935538996,40.275016784668,-105.670043945312,3670176,1556,2769,196611,3866787,4701,usa_rmnp_57_44,40.275,-105.67083333,57,44,usa_rmnp,2012-09-21 09:46:07.369536,-69.56154430534451,57.765940051368666,48.52584144968854,2.6790029716205194e-28,20.0,57.88,2.2013981571160284,57.92,0.3193,0.4844,1.3347,0.8775,0.2109,0.0114,0.0114,0
